Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,0.0081,96.69
HSC-3,CTRPv2,0.016,85.44
HSC-3,CTRPv2,0.032,101.3
HSC-3,CTRPv2,0.065,98.0
HSC-3,CTRPv2,0.13,74.84
HSC-3,CTRPv2,0.26,92.06
HSC-3,CTRPv2,0.52,89.5
HSC-3,CTRPv2,2.1,94.89
HSC-3,CTRPv2,4.2,91.59
HSC-3,CTRPv2,66.0,76.23
SNU-1214,CTRPv2,0.002,101.6
SNU-1214,CTRPv2,0.0041,99.47
SNU-1214,CTRPv2,0.0081,94.98
SNU-1214,CTRPv2,0.016,90.19
SNU-1214,CTRPv2,0.032,107.5
SNU-1214,CTRPv2,0.065,103.3
SNU-1214,CTRPv2,0.13,96.27
SNU-1214,CTRPv2,0.26,93.01
SNU-1214,CTRPv2,0.52,85.01
SNU-1214,CTRPv2,1.0,86.74
SNU-1214,CTRPv2,2.1,87.84
SNU-1214,CTRPv2,4.2,80.0
SNU-1214,CTRPv2,8.3,78.52
SNU-1214,CTRPv2,17.0,80.4
SNU-1214,CTRPv2,33.0,62.82
SNU-1214,CTRPv2,66.0,27.4
SNU-46,CTRPv2,0.002,103.9
SNU-46,CTRPv2,0.0041,93.44
SNU-46,CTRPv2,0.0081,94.87
SNU-46,CTRPv2,0.016,104.1
SNU-46,CTRPv2,0.032,112.8
SNU-46,CTRPv2,0.065,115.9
SNU-46,CTRPv2,0.13,82.58
SNU-46,CTRPv2,0.26,95.09
SNU-46,CTRPv2,0.52,86.9
SNU-46,CTRPv2,1.0,86.01
SNU-46,CTRPv2,2.1,104.0
SNU-46,CTRPv2,4.2,107.0
SNU-46,CTRPv2,8.3,104.4
SNU-46,CTRPv2,33.0,104.4
SNU-46,CTRPv2,66.0,41.58
SNU-899,CTRPv2,0.002,102.4
SNU-899,CTRPv2,0.0041,99.45
SNU-899,CTRPv2,0.0081,98.94
SNU-899,CTRPv2,0.016,99.53
SNU-899,CTRPv2,0.032,95.47
SNU-899,CTRPv2,0.065,109.5
SNU-899,CTRPv2,0.13,101.2
SNU-899,CTRPv2,0.26,97.25
SNU-899,CTRPv2,0.52,95.94
SNU-899,CTRPv2,1.0,87.75
SNU-899,CTRPv2,2.1,92.3
SNU-899,CTRPv2,4.2,92.38
SNU-899,CTRPv2,8.3,86.12
SNU-899,CTRPv2,33.0,72.46
SNU-899,CTRPv2,66.0,40.19
YD-10B,CTRPv2,0.002,89.56
YD-10B,CTRPv2,0.0041,66.31
YD-10B,CTRPv2,0.0081,52.38
YD-10B,CTRPv2,0.016,47.5
YD-10B,CTRPv2,0.032,52.3
YD-10B,CTRPv2,0.065,46.93
YD-10B,CTRPv2,0.13,41.38
YD-10B,CTRPv2,0.26,41.52
YD-10B,CTRPv2,0.52,40.61
YD-10B,CTRPv2,1.0,39.08
YD-10B,CTRPv2,2.1,40.53
YD-10B,CTRPv2,4.2,39.56
YD-10B,CTRPv2,8.3,40.23
YD-10B,CTRPv2,33.0,38.62
YD-10B,CTRPv2,66.0,34.07
YD-38,CTRPv2,0.002,100.3
YD-38,CTRPv2,0.0041,101.6
YD-38,CTRPv2,0.0081,103.7
YD-38,CTRPv2,0.016,102.9
YD-38,CTRPv2,0.032,104.1
YD-38,CTRPv2,0.065,101.5
YD-38,CTRPv2,0.13,104.1
YD-38,CTRPv2,0.26,111.5
YD-38,CTRPv2,0.52,108.1
YD-38,CTRPv2,1.0,104.4
YD-38,CTRPv2,2.1,108.8
YD-38,CTRPv2,4.2,109.9
YD-38,CTRPv2,8.3,106.1
YD-38,CTRPv2,33.0,104.5
YD-38,CTRPv2,66.0,28.14
YD-8,CTRPv2,0.002,105.3
YD-8,CTRPv2,0.0041,110.9
YD-8,CTRPv2,0.0081,96.69
YD-8,CTRPv2,0.016,105.1
YD-8,CTRPv2,0.032,118.3
YD-8,CTRPv2,0.065,132.7
YD-8,CTRPv2,0.13,103.9
YD-8,CTRPv2,0.26,119.8
YD-8,CTRPv2,0.52,100.0
YD-8,CTRPv2,1.0,95.99
YD-8,CTRPv2,2.1,101.9
YD-8,CTRPv2,4.2,105.6
YD-8,CTRPv2,8.3,99.77
YD-8,CTRPv2,17.0,111.8
YD-8,CTRPv2,33.0,79.82
YD-8,CTRPv2,66.0,55.94
SCC-25,CTRPv2,0.002,125.8
SCC-25,CTRPv2,0.0041,104.7
SCC-25,CTRPv2,0.0081,122.8
SCC-25,CTRPv2,0.016,106.6
SCC-25,CTRPv2,0.032,127.1
SCC-25,CTRPv2,0.065,92.41
SCC-25,CTRPv2,0.13,105.5
SCC-25,CTRPv2,0.26,85.94
SCC-25,CTRPv2,0.52,87.97
SCC-25,CTRPv2,1.0,78.07
SCC-25,CTRPv2,2.1,76.59
SCC-25,CTRPv2,4.2,74.45
SCC-25,CTRPv2,8.3,68.81
SCC-25,CTRPv2,17.0,55.19
SCC-25,CTRPv2,33.0,46.63
SCC-25,CTRPv2,66.0,12.32
HSC-4,CTRPv2,0.002,109.0
HSC-4,CTRPv2,0.0041,98.38
HSC-4,CTRPv2,0.0081,98.27
HSC-4,CTRPv2,0.016,105.0
HSC-4,CTRPv2,0.032,97.78
HSC-4,CTRPv2,0.065,103.0
HSC-4,CTRPv2,0.13,99.11
HSC-4,CTRPv2,0.26,102.6
HSC-4,CTRPv2,0.52,104.1
HSC-4,CTRPv2,1.0,105.8
HSC-4,CTRPv2,2.1,108.5
HSC-4,CTRPv2,4.2,105.4
HSC-4,CTRPv2,8.3,97.06
HSC-4,CTRPv2,17.0,88.34
HSC-4,CTRPv2,33.0,30.58
HSC-4,CTRPv2,66.0,33.05
BICR 6,CTRPv2,0.002,102.6
BICR 6,CTRPv2,0.0041,91.94
BICR 6,CTRPv2,0.0081,100.9
BICR 6,CTRPv2,0.016,96.21
BICR 6,CTRPv2,0.032,104.6
BICR 6,CTRPv2,0.065,102.0
BICR 6,CTRPv2,0.13,96.92
BICR 6,CTRPv2,0.26,101.0
BICR 6,CTRPv2,0.52,92.79
BICR 6,CTRPv2,1.0,92.94
BICR 6,CTRPv2,2.1,98.1
BICR 6,CTRPv2,4.2,99.59
BICR 6,CTRPv2,8.3,98.25
BICR 6,CTRPv2,17.0,96.28
BICR 6,CTRPv2,33.0,49.09
BICR 6,CTRPv2,66.0,41.43
OE21,CTRPv2,0.002,121.7
OE21,CTRPv2,0.0041,106.5
OE21,CTRPv2,0.0081,121.6
OE21,CTRPv2,0.016,108.6
OE21,CTRPv2,0.032,110.6
OE21,CTRPv2,0.065,105.8
OE21,CTRPv2,0.13,108.2
OE21,CTRPv2,0.26,105.1
OE21,CTRPv2,0.52,104.8
OE21,CTRPv2,1.0,106.2
OE21,CTRPv2,2.1,100.8
OE21,CTRPv2,4.2,107.3
OE21,CTRPv2,8.3,101.9
OE21,CTRPv2,17.0,92.21
OE21,CTRPv2,33.0,34.66
OE21,CTRPv2,66.0,8.527
HSC-2,CTRPv2,0.002,103.2
HSC-2,CTRPv2,0.0041,99.49
HSC-2,CTRPv2,0.0081,100.4
HSC-2,CTRPv2,0.016,106.4
HSC-2,CTRPv2,0.032,107.6
HSC-2,CTRPv2,0.065,104.7
HSC-2,CTRPv2,0.13,103.7
HSC-2,CTRPv2,0.26,106.1
HSC-2,CTRPv2,0.52,103.4
HSC-2,CTRPv2,2.1,100.2
HSC-2,CTRPv2,4.2,98.74
HSC-2,CTRPv2,17.0,7.639
SCC-9,CTRPv2,0.002,111.8
SCC-9,CTRPv2,0.0041,106.8
SCC-9,CTRPv2,0.0081,113.2
SCC-9,CTRPv2,0.016,105.8
SCC-9,CTRPv2,0.032,110.2
SCC-9,CTRPv2,0.065,109.2
SCC-9,CTRPv2,0.13,110.4
SCC-9,CTRPv2,0.26,111.9
SCC-9,CTRPv2,0.52,102.1
SCC-9,CTRPv2,2.1,92.15
SCC-9,CTRPv2,4.2,100.2
SCC-9,CTRPv2,17.0,90.91
CAL-27,CTRPv2,0.002,99.34
CAL-27,CTRPv2,0.0041,96.79
CAL-27,CTRPv2,0.0081,93.06
CAL-27,CTRPv2,0.016,94.91
CAL-27,CTRPv2,0.032,95.73
CAL-27,CTRPv2,0.065,98.1
CAL-27,CTRPv2,0.13,101.5
CAL-27,CTRPv2,0.26,102.0
CAL-27,CTRPv2,0.52,102.1
CAL-27,CTRPv2,2.1,101.1
CAL-27,CTRPv2,4.2,102.9
CAL-27,CTRPv2,17.0,97.11
FADU,CTRPv2,0.002,97.72
FADU,CTRPv2,0.0041,91.27
FADU,CTRPv2,0.0081,94.51
FADU,CTRPv2,0.016,93.28
FADU,CTRPv2,0.032,93.44
FADU,CTRPv2,0.065,93.07
FADU,CTRPv2,0.13,93.74
FADU,CTRPv2,0.26,93.19
FADU,CTRPv2,0.52,91.81
FADU,CTRPv2,1.0,94.86
FADU,CTRPv2,2.1,94.05
FADU,CTRPv2,4.2,90.31
FADU,CTRPv2,8.3,82.58
FADU,CTRPv2,17.0,63.92
FADU,CTRPv2,33.0,43.85
FADU,CTRPv2,66.0,2.55
SW579,CTRPv2,0.002,100.6
SW579,CTRPv2,0.0041,89.43
SW579,CTRPv2,0.0081,100.3
SW579,CTRPv2,0.016,96.78
SW579,CTRPv2,0.032,93.64
SW579,CTRPv2,0.065,93.61
SW579,CTRPv2,0.13,97.85
SW579,CTRPv2,0.26,92.33
SW579,CTRPv2,0.52,90.67
SW579,CTRPv2,1.0,92.22
SW579,CTRPv2,2.1,85.72
SW579,CTRPv2,4.2,88.76
SW579,CTRPv2,8.3,94.67
SW579,CTRPv2,17.0,90.97
SW579,CTRPv2,33.0,30.46
SW579,CTRPv2,66.0,3.156
PE/CA-PJ49,CTRPv2,0.002,91.13
PE/CA-PJ49,CTRPv2,0.0041,88.7
PE/CA-PJ49,CTRPv2,0.0081,90.53
PE/CA-PJ49,CTRPv2,0.016,85.65
PE/CA-PJ49,CTRPv2,0.032,91.17
PE/CA-PJ49,CTRPv2,0.065,90.61
PE/CA-PJ49,CTRPv2,0.13,92.99
PE/CA-PJ49,CTRPv2,0.26,88.78
PE/CA-PJ49,CTRPv2,0.52,86.42
PE/CA-PJ49,CTRPv2,1.0,86.52
PE/CA-PJ49,CTRPv2,2.1,86.93
PE/CA-PJ49,CTRPv2,4.2,85.15
PE/CA-PJ49,CTRPv2,8.3,84.96
PE/CA-PJ49,CTRPv2,17.0,78.55
PE/CA-PJ49,CTRPv2,33.0,53.04
PE/CA-PJ49,CTRPv2,66.0,4.573
PE/CA-PJ41 (clone D2),CTRPv2,0.002,112.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,109.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,111.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,108.0
PE/CA-PJ41 (clone D2),CTRPv2,0.032,112.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,113.5
PE/CA-PJ41 (clone D2),CTRPv2,0.13,112.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,113.4
PE/CA-PJ41 (clone D2),CTRPv2,0.52,108.9
PE/CA-PJ41 (clone D2),CTRPv2,1.0,113.0
PE/CA-PJ41 (clone D2),CTRPv2,2.1,113.0
PE/CA-PJ41 (clone D2),CTRPv2,4.2,110.6
PE/CA-PJ41 (clone D2),CTRPv2,8.3,113.0
PE/CA-PJ41 (clone D2),CTRPv2,17.0,104.0
PE/CA-PJ41 (clone D2),CTRPv2,33.0,66.58
PE/CA-PJ41 (clone D2),CTRPv2,66.0,6.506
PE/CA-PJ15,CTRPv2,0.002,113.4
PE/CA-PJ15,CTRPv2,0.0041,112.1
PE/CA-PJ15,CTRPv2,0.0081,107.6
PE/CA-PJ15,CTRPv2,0.016,110.1
PE/CA-PJ15,CTRPv2,0.032,114.0
PE/CA-PJ15,CTRPv2,0.065,111.0
PE/CA-PJ15,CTRPv2,0.13,110.6
PE/CA-PJ15,CTRPv2,0.26,108.7
PE/CA-PJ15,CTRPv2,0.52,103.4
PE/CA-PJ15,CTRPv2,1.0,111.9
PE/CA-PJ15,CTRPv2,2.1,109.6
PE/CA-PJ15,CTRPv2,4.2,111.6
PE/CA-PJ15,CTRPv2,8.3,106.0
PE/CA-PJ15,CTRPv2,17.0,83.3
PE/CA-PJ15,CTRPv2,33.0,41.35
PE/CA-PJ15,CTRPv2,66.0,4.23
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,110.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,107.0
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,107.7
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.84
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.14
PE/CA-PJ34 (clone C12),CTRPv2,2.1,106.0
PE/CA-PJ34 (clone C12),CTRPv2,4.2,96.44
PE/CA-PJ34 (clone C12),CTRPv2,8.3,89.31
PE/CA-PJ34 (clone C12),CTRPv2,17.0,74.67
PE/CA-PJ34 (clone C12),CTRPv2,33.0,35.55
PE/CA-PJ34 (clone C12),CTRPv2,66.0,9.961
BICR 18,CTRPv2,0.002,101.6
BICR 18,CTRPv2,0.0041,96.14
BICR 18,CTRPv2,0.0081,97.71
BICR 18,CTRPv2,0.016,99.34
BICR 18,CTRPv2,0.032,98.58
BICR 18,CTRPv2,0.065,100.1
BICR 18,CTRPv2,0.13,99.51
BICR 18,CTRPv2,0.26,106.4
BICR 18,CTRPv2,0.52,99.18
BICR 18,CTRPv2,1.0,102.8
BICR 18,CTRPv2,2.1,103.6
BICR 18,CTRPv2,4.2,104.3
BICR 18,CTRPv2,8.3,88.85
BICR 18,CTRPv2,17.0,102.9
BICR 18,CTRPv2,33.0,97.55
BICR 18,CTRPv2,66.0,90.59
BICR 22,CTRPv2,0.002,98.31
BICR 22,CTRPv2,0.0041,100.2
BICR 22,CTRPv2,0.0081,95.22
BICR 22,CTRPv2,0.016,96.26
BICR 22,CTRPv2,0.032,91.21
BICR 22,CTRPv2,0.065,90.79
BICR 22,CTRPv2,0.13,93.23
BICR 22,CTRPv2,0.26,92.88
BICR 22,CTRPv2,0.52,89.22
BICR 22,CTRPv2,1.0,97.78
BICR 22,CTRPv2,2.1,99.03
BICR 22,CTRPv2,4.2,98.52
BICR 22,CTRPv2,8.3,101.2
BICR 22,CTRPv2,17.0,97.31
BICR 22,CTRPv2,33.0,94.52
BICR 22,CTRPv2,66.0,75.81
BICR 31,CTRPv2,0.002,106.2
BICR 31,CTRPv2,0.0041,102.4
BICR 31,CTRPv2,0.0081,109.2
BICR 31,CTRPv2,0.016,100.4
BICR 31,CTRPv2,0.032,94.19
BICR 31,CTRPv2,0.065,102.1
BICR 31,CTRPv2,0.13,100.6
BICR 31,CTRPv2,0.26,88.41
BICR 31,CTRPv2,0.52,89.48
BICR 31,CTRPv2,1.0,90.42
BICR 31,CTRPv2,2.1,99.34
BICR 31,CTRPv2,4.2,93.74
BICR 31,CTRPv2,8.3,88.26
BICR 31,CTRPv2,17.0,102.7
BICR 31,CTRPv2,33.0,90.38
BICR 31,CTRPv2,66.0,71.05
BICR 56,CTRPv2,0.002,82.45
BICR 56,CTRPv2,0.0041,81.72
BICR 56,CTRPv2,0.0081,94.27
BICR 56,CTRPv2,0.016,91.25
BICR 56,CTRPv2,0.032,89.06
BICR 56,CTRPv2,0.065,85.73
BICR 56,CTRPv2,0.13,91.87
BICR 56,CTRPv2,0.26,92.21
BICR 56,CTRPv2,0.52,103.8
BICR 56,CTRPv2,1.0,97.37
BICR 56,CTRPv2,2.1,86.91
BICR 56,CTRPv2,4.2,86.72
BICR 56,CTRPv2,8.3,115.2
BICR 56,CTRPv2,17.0,110.3
BICR 56,CTRPv2,33.0,108.3
BICR 56,CTRPv2,66.0,85.5
CAL-33,CTRPv2,0.002,105.5
CAL-33,CTRPv2,0.0041,105.7
CAL-33,CTRPv2,0.0081,105.7
CAL-33,CTRPv2,0.016,108.3
CAL-33,CTRPv2,0.032,110.4
CAL-33,CTRPv2,0.065,107.5
CAL-33,CTRPv2,0.13,110.2
CAL-33,CTRPv2,0.26,110.8
CAL-33,CTRPv2,0.52,108.7
CAL-33,CTRPv2,1.0,110.5
CAL-33,CTRPv2,2.1,110.9
CAL-33,CTRPv2,4.2,107.6
CAL-33,CTRPv2,8.3,110.5
CAL-33,CTRPv2,17.0,103.4
CAL-33,CTRPv2,33.0,90.08
CAL-33,CTRPv2,66.0,26.11
BICR 16,CTRPv2,0.002,121.0
BICR 16,CTRPv2,0.0041,118.2
BICR 16,CTRPv2,0.0081,123.9
BICR 16,CTRPv2,0.016,113.4
BICR 16,CTRPv2,0.032,111.9
BICR 16,CTRPv2,0.065,116.0
BICR 16,CTRPv2,0.13,113.8
BICR 16,CTRPv2,0.26,118.9
BICR 16,CTRPv2,0.52,109.9
BICR 16,CTRPv2,1.0,107.7
BICR 16,CTRPv2,2.1,110.1
BICR 16,CTRPv2,4.2,100.8
BICR 16,CTRPv2,8.3,111.0
BICR 16,CTRPv2,17.0,110.0
BICR 16,CTRPv2,33.0,106.9
BICR 16,CTRPv2,66.0,90.18
SCC-4,CTRPv2,0.002,100.4
SCC-4,CTRPv2,0.0041,98.1
SCC-4,CTRPv2,0.0081,95.87
SCC-4,CTRPv2,0.016,102.9
SCC-4,CTRPv2,0.032,101.4
SCC-4,CTRPv2,0.065,94.68
SCC-4,CTRPv2,0.13,111.4
SCC-4,CTRPv2,0.52,103.3
SCC-4,CTRPv2,1.0,100.1
SCC-4,CTRPv2,2.1,104.4
SCC-4,CTRPv2,4.2,92.31
SCC-4,CTRPv2,8.3,71.58
SCC-4,CTRPv2,17.0,71.39
SCC-4,CTRPv2,33.0,72.3
SCC-4,CTRPv2,66.0,7.164
