Cell Line,Dataset,Dose,Response
CW-2,CTRPv2,0.52,93.34
CW-2,CTRPv2,1.0,100.9
CW-2,CTRPv2,2.1,79.88
CW-2,CTRPv2,4.2,73.81
CW-2,CTRPv2,8.3,100.9
CW-2,CTRPv2,17.0,90.96
CW-2,CTRPv2,33.0,65.94
CW-2,CTRPv2,66.0,75.17
NCI-H508,CTRPv2,0.002,111.5
NCI-H508,CTRPv2,0.0041,104.7
NCI-H508,CTRPv2,0.0081,106.8
NCI-H508,CTRPv2,0.016,98.36
NCI-H508,CTRPv2,0.032,111.8
NCI-H508,CTRPv2,0.065,108.5
NCI-H508,CTRPv2,0.13,110.0
NCI-H508,CTRPv2,0.26,112.2
NCI-H508,CTRPv2,0.52,104.7
NCI-H508,CTRPv2,1.0,94.83
NCI-H508,CTRPv2,2.1,106.5
NCI-H508,CTRPv2,4.2,110.9
NCI-H508,CTRPv2,8.3,109.8
NCI-H508,CTRPv2,17.0,112.1
NCI-H508,CTRPv2,33.0,109.3
NCI-H508,CTRPv2,66.0,90.8
CCK-81,CTRPv2,0.002,95.73
CCK-81,CTRPv2,0.0041,111.9
CCK-81,CTRPv2,0.0081,94.43
CCK-81,CTRPv2,0.016,77.2
CCK-81,CTRPv2,0.032,97.73
CCK-81,CTRPv2,0.065,102.8
CCK-81,CTRPv2,0.13,105.9
CCK-81,CTRPv2,0.26,84.68
CCK-81,CTRPv2,0.52,92.62
CCK-81,CTRPv2,1.0,79.03
CCK-81,CTRPv2,2.1,86.78
CCK-81,CTRPv2,4.2,73.41
CCK-81,CTRPv2,8.3,88.99
CCK-81,CTRPv2,17.0,86.13
CCK-81,CTRPv2,33.0,87.85
CCK-81,CTRPv2,66.0,69.07
COLO 201,CTRPv2,0.002,102.2
COLO 201,CTRPv2,0.0041,94.81
COLO 201,CTRPv2,0.0081,103.4
COLO 201,CTRPv2,0.016,101.0
COLO 201,CTRPv2,0.032,98.95
COLO 201,CTRPv2,0.065,98.79
COLO 201,CTRPv2,0.13,97.93
COLO 201,CTRPv2,0.26,102.3
COLO 201,CTRPv2,0.52,98.52
COLO 201,CTRPv2,1.0,98.14
COLO 201,CTRPv2,2.1,99.88
COLO 201,CTRPv2,4.2,95.6
COLO 201,CTRPv2,8.3,97.62
COLO 201,CTRPv2,17.0,103.3
COLO 201,CTRPv2,33.0,102.4
COLO 201,CTRPv2,66.0,97.44
SNU-C5,CTRPv2,0.002,93.48
SNU-C5,CTRPv2,0.0041,92.24
SNU-C5,CTRPv2,0.0081,91.72
SNU-C5,CTRPv2,0.016,94.84
SNU-C5,CTRPv2,0.032,88.67
SNU-C5,CTRPv2,0.065,92.59
SNU-C5,CTRPv2,0.13,93.2
SNU-C5,CTRPv2,0.26,90.01
SNU-C5,CTRPv2,0.52,95.07
SNU-C5,CTRPv2,1.0,90.5
SNU-C5,CTRPv2,2.1,92.87
SNU-C5,CTRPv2,4.2,97.62
SNU-C5,CTRPv2,8.3,94.62
SNU-C5,CTRPv2,17.0,93.02
SNU-C5,CTRPv2,33.0,97.2
SNU-C5,CTRPv2,66.0,83.13
LS-123,CTRPv2,0.002,94.3
LS-123,CTRPv2,0.0041,91.81
LS-123,CTRPv2,0.0081,80.84
LS-123,CTRPv2,0.016,98.58
LS-123,CTRPv2,0.032,89.2
LS-123,CTRPv2,0.065,81.25
LS-123,CTRPv2,0.13,94.57
LS-123,CTRPv2,0.26,102.0
LS-123,CTRPv2,0.52,80.8
LS-123,CTRPv2,1.0,86.73
LS-123,CTRPv2,2.1,99.26
LS-123,CTRPv2,4.2,99.19
LS-123,CTRPv2,8.3,85.77
LS-123,CTRPv2,17.0,98.07
LS-123,CTRPv2,33.0,83.86
LS-123,CTRPv2,66.0,87.1
SNU-407,CTRPv2,0.002,104.9
SNU-407,CTRPv2,0.0041,108.4
SNU-407,CTRPv2,0.0081,101.8
SNU-407,CTRPv2,0.016,101.8
SNU-407,CTRPv2,0.032,96.88
SNU-407,CTRPv2,0.065,102.0
SNU-407,CTRPv2,0.13,103.4
SNU-407,CTRPv2,0.26,102.5
SNU-407,CTRPv2,0.52,100.2
SNU-407,CTRPv2,1.0,96.33
SNU-407,CTRPv2,2.1,99.08
SNU-407,CTRPv2,4.2,94.91
SNU-407,CTRPv2,8.3,98.1
SNU-407,CTRPv2,17.0,89.73
SNU-407,CTRPv2,33.0,96.79
SNU-407,CTRPv2,66.0,100.1
SNU-61,CTRPv2,0.002,112.5
SNU-61,CTRPv2,0.0041,105.9
SNU-61,CTRPv2,0.0081,86.83
SNU-61,CTRPv2,0.016,98.28
SNU-61,CTRPv2,0.032,89.34
SNU-61,CTRPv2,0.065,117.1
SNU-61,CTRPv2,0.13,96.98
SNU-61,CTRPv2,0.26,98.64
SNU-61,CTRPv2,0.52,101.8
SNU-61,CTRPv2,1.0,101.4
SNU-61,CTRPv2,2.1,80.38
SNU-61,CTRPv2,4.2,81.9
SNU-61,CTRPv2,8.3,107.5
SNU-61,CTRPv2,17.0,113.3
SNU-61,CTRPv2,33.0,104.5
SNU-61,CTRPv2,66.0,102.1
HT55,CTRPv2,0.002,114.4
HT55,CTRPv2,0.0041,112.7
HT55,CTRPv2,0.0081,104.7
HT55,CTRPv2,0.016,109.1
HT55,CTRPv2,0.032,107.8
HT55,CTRPv2,0.065,107.3
HT55,CTRPv2,0.13,108.5
HT55,CTRPv2,0.26,111.4
HT55,CTRPv2,0.52,107.5
HT55,CTRPv2,1.0,108.7
HT55,CTRPv2,2.1,108.7
HT55,CTRPv2,4.2,107.9
HT55,CTRPv2,8.3,101.9
HT55,CTRPv2,17.0,104.3
HT55,CTRPv2,33.0,108.9
HT55,CTRPv2,66.0,107.6
SW620,CTRPv2,0.002,109.3
SW620,CTRPv2,0.0041,105.3
SW620,CTRPv2,0.0081,103.7
SW620,CTRPv2,0.016,107.1
SW620,CTRPv2,0.032,109.9
SW620,CTRPv2,0.065,107.5
SW620,CTRPv2,0.13,110.8
SW620,CTRPv2,0.26,106.2
SW620,CTRPv2,0.52,108.7
SW620,CTRPv2,1.0,109.7
SW620,CTRPv2,2.1,104.6
SW620,CTRPv2,4.2,101.9
SW620,CTRPv2,8.3,107.6
SW620,CTRPv2,17.0,107.1
SW620,CTRPv2,33.0,103.1
SW620,CTRPv2,66.0,104.7
LoVo,CTRPv2,0.002,109.3
LoVo,CTRPv2,0.0041,105.0
LoVo,CTRPv2,0.0081,91.77
LoVo,CTRPv2,0.016,97.77
LoVo,CTRPv2,0.032,113.7
LoVo,CTRPv2,0.065,112.3
LoVo,CTRPv2,0.13,99.79
LoVo,CTRPv2,0.26,100.8
LoVo,CTRPv2,0.52,104.7
LoVo,CTRPv2,1.0,109.1
LoVo,CTRPv2,2.1,89.34
LoVo,CTRPv2,4.2,97.41
LoVo,CTRPv2,8.3,96.85
LoVo,CTRPv2,17.0,99.32
LoVo,CTRPv2,33.0,91.38
LoVo,CTRPv2,66.0,99.93
MDST8,CTRPv2,0.002,97.44
MDST8,CTRPv2,0.0041,97.21
MDST8,CTRPv2,0.0081,95.89
MDST8,CTRPv2,0.016,92.93
MDST8,CTRPv2,0.032,99.71
MDST8,CTRPv2,0.065,97.84
MDST8,CTRPv2,0.13,96.66
MDST8,CTRPv2,0.26,96.87
MDST8,CTRPv2,0.52,96.05
MDST8,CTRPv2,1.0,97.26
MDST8,CTRPv2,2.1,98.14
MDST8,CTRPv2,4.2,93.8
MDST8,CTRPv2,8.3,95.77
MDST8,CTRPv2,17.0,99.07
MDST8,CTRPv2,33.0,97.42
MDST8,CTRPv2,66.0,97.17
C2BBe1,CTRPv2,0.002,109.0
C2BBe1,CTRPv2,0.0041,102.1
C2BBe1,CTRPv2,0.0081,105.7
C2BBe1,CTRPv2,0.016,95.85
C2BBe1,CTRPv2,0.032,112.1
C2BBe1,CTRPv2,0.065,118.7
C2BBe1,CTRPv2,0.13,101.6
C2BBe1,CTRPv2,0.26,101.8
C2BBe1,CTRPv2,0.52,110.6
C2BBe1,CTRPv2,1.0,116.3
C2BBe1,CTRPv2,2.1,96.39
C2BBe1,CTRPv2,4.2,114.2
C2BBe1,CTRPv2,8.3,113.2
C2BBe1,CTRPv2,17.0,117.1
C2BBe1,CTRPv2,33.0,93.22
C2BBe1,CTRPv2,66.0,73.87
LS-1034,CTRPv2,0.002,104.2
LS-1034,CTRPv2,0.0041,112.7
LS-1034,CTRPv2,0.0081,119.5
LS-1034,CTRPv2,0.016,125.0
LS-1034,CTRPv2,0.032,112.9
LS-1034,CTRPv2,0.065,113.2
LS-1034,CTRPv2,0.13,109.5
LS-1034,CTRPv2,0.26,110.8
LS-1034,CTRPv2,0.52,108.4
LS-1034,CTRPv2,1.0,110.3
LS-1034,CTRPv2,2.1,113.8
LS-1034,CTRPv2,4.2,107.4
LS-1034,CTRPv2,8.3,110.6
LS-1034,CTRPv2,17.0,105.3
LS-1034,CTRPv2,33.0,108.9
LS-1034,CTRPv2,66.0,111.5
RCM-1,CTRPv2,0.002,112.4
RCM-1,CTRPv2,0.0041,116.3
RCM-1,CTRPv2,0.0081,114.3
RCM-1,CTRPv2,0.016,112.3
RCM-1,CTRPv2,0.032,108.1
RCM-1,CTRPv2,0.065,114.5
RCM-1,CTRPv2,0.13,110.9
RCM-1,CTRPv2,0.26,103.6
RCM-1,CTRPv2,0.52,108.6
RCM-1,CTRPv2,1.0,108.6
RCM-1,CTRPv2,2.1,110.8
RCM-1,CTRPv2,4.2,105.3
RCM-1,CTRPv2,8.3,106.6
RCM-1,CTRPv2,17.0,105.1
RCM-1,CTRPv2,33.0,106.0
RCM-1,CTRPv2,66.0,120.2
NCI-H716,CTRPv2,0.002,111.3
NCI-H716,CTRPv2,0.0041,109.6
NCI-H716,CTRPv2,0.0081,114.9
NCI-H716,CTRPv2,0.016,115.5
NCI-H716,CTRPv2,0.032,105.5
NCI-H716,CTRPv2,0.065,107.6
NCI-H716,CTRPv2,0.13,103.4
NCI-H716,CTRPv2,0.26,118.3
NCI-H716,CTRPv2,0.52,124.9
NCI-H716,CTRPv2,1.0,112.7
NCI-H716,CTRPv2,2.1,114.8
NCI-H716,CTRPv2,4.2,114.6
NCI-H716,CTRPv2,8.3,117.0
NCI-H716,CTRPv2,17.0,122.3
NCI-H716,CTRPv2,33.0,109.2
NCI-H716,CTRPv2,66.0,122.4
HCT-15,CTRPv2,0.002,95.76
HCT-15,CTRPv2,0.0041,93.68
HCT-15,CTRPv2,0.0081,99.6
HCT-15,CTRPv2,0.016,96.42
HCT-15,CTRPv2,0.032,95.18
HCT-15,CTRPv2,0.065,98.7
HCT-15,CTRPv2,0.13,93.49
HCT-15,CTRPv2,0.26,95.89
HCT-15,CTRPv2,0.52,101.1
HCT-15,CTRPv2,1.0,97.87
HCT-15,CTRPv2,2.1,102.7
HCT-15,CTRPv2,4.2,96.01
HCT-15,CTRPv2,8.3,99.57
HCT-15,CTRPv2,17.0,97.24
HCT-15,CTRPv2,33.0,94.89
HCT-15,CTRPv2,66.0,99.02
HCC-56,CTRPv2,0.002,95.51
HCC-56,CTRPv2,0.0041,84.31
HCC-56,CTRPv2,0.0081,100.9
HCC-56,CTRPv2,0.016,97.13
HCC-56,CTRPv2,0.032,93.86
HCC-56,CTRPv2,0.065,95.52
HCC-56,CTRPv2,0.13,99.43
HCC-56,CTRPv2,0.26,98.71
HCC-56,CTRPv2,0.52,105.1
HCC-56,CTRPv2,1.0,98.29
HCC-56,CTRPv2,2.1,107.3
HCC-56,CTRPv2,4.2,99.43
HCC-56,CTRPv2,8.3,98.62
HCC-56,CTRPv2,17.0,102.5
HCC-56,CTRPv2,33.0,106.7
HCC-56,CTRPv2,66.0,108.2
SNU-503,CTRPv2,0.002,108.0
SNU-503,CTRPv2,0.0041,116.8
SNU-503,CTRPv2,0.0081,99.24
SNU-503,CTRPv2,0.016,102.7
SNU-503,CTRPv2,0.032,108.4
SNU-503,CTRPv2,0.065,106.1
SNU-503,CTRPv2,0.13,96.82
SNU-503,CTRPv2,0.26,93.05
SNU-503,CTRPv2,0.52,114.6
SNU-503,CTRPv2,1.0,105.3
SNU-503,CTRPv2,2.1,96.41
SNU-503,CTRPv2,4.2,88.95
SNU-503,CTRPv2,8.3,83.11
SNU-503,CTRPv2,17.0,96.64
SNU-503,CTRPv2,33.0,89.21
SNU-503,CTRPv2,66.0,83.52
SNU-C1,CTRPv2,0.002,103.1
SNU-C1,CTRPv2,0.0041,105.4
SNU-C1,CTRPv2,0.0081,108.1
SNU-C1,CTRPv2,0.016,119.1
SNU-C1,CTRPv2,0.032,105.3
SNU-C1,CTRPv2,0.065,104.0
SNU-C1,CTRPv2,0.13,106.9
SNU-C1,CTRPv2,0.26,100.2
SNU-C1,CTRPv2,0.52,114.7
SNU-C1,CTRPv2,1.0,117.0
SNU-C1,CTRPv2,2.1,100.2
SNU-C1,CTRPv2,4.2,94.4
SNU-C1,CTRPv2,8.3,102.9
SNU-C1,CTRPv2,17.0,97.78
SNU-C1,CTRPv2,33.0,104.2
SNU-C1,CTRPv2,66.0,105.8
SW948,CTRPv2,0.002,102.7
SW948,CTRPv2,0.0041,109.3
SW948,CTRPv2,0.0081,106.2
SW948,CTRPv2,0.016,109.0
SW948,CTRPv2,0.032,114.0
SW948,CTRPv2,0.065,109.0
SW948,CTRPv2,0.13,102.9
SW948,CTRPv2,0.26,110.4
SW948,CTRPv2,0.52,123.0
SW948,CTRPv2,1.0,98.38
SW948,CTRPv2,2.1,111.6
SW948,CTRPv2,4.2,107.1
SW948,CTRPv2,8.3,104.8
SW948,CTRPv2,17.0,114.2
SW948,CTRPv2,33.0,106.5
SW948,CTRPv2,66.0,112.6
COLO-678,CTRPv2,0.002,123.7
COLO-678,CTRPv2,0.0041,111.5
COLO-678,CTRPv2,0.0081,114.0
COLO-678,CTRPv2,0.016,113.3
COLO-678,CTRPv2,0.032,120.9
COLO-678,CTRPv2,0.065,121.4
COLO-678,CTRPv2,0.13,116.9
COLO-678,CTRPv2,0.26,103.6
COLO-678,CTRPv2,0.52,110.1
COLO-678,CTRPv2,1.0,105.0
COLO-678,CTRPv2,2.1,102.6
COLO-678,CTRPv2,4.2,103.5
COLO-678,CTRPv2,8.3,95.52
COLO-678,CTRPv2,17.0,93.97
COLO-678,CTRPv2,33.0,98.93
COLO-678,CTRPv2,66.0,89.57
SW1417,CTRPv2,0.002,107.3
SW1417,CTRPv2,0.0041,112.9
SW1417,CTRPv2,0.0081,116.5
SW1417,CTRPv2,0.016,109.2
SW1417,CTRPv2,0.032,103.1
SW1417,CTRPv2,0.065,115.2
SW1417,CTRPv2,0.13,100.9
SW1417,CTRPv2,0.26,96.26
SW1417,CTRPv2,0.52,111.8
SW1417,CTRPv2,1.0,106.0
SW1417,CTRPv2,2.1,118.1
SW1417,CTRPv2,4.2,110.8
SW1417,CTRPv2,8.3,111.6
SW1417,CTRPv2,17.0,112.7
SW1417,CTRPv2,33.0,105.0
SW1417,CTRPv2,66.0,104.2
NCI-H747,CTRPv2,0.002,85.46
NCI-H747,CTRPv2,0.0041,87.94
NCI-H747,CTRPv2,0.0081,86.36
NCI-H747,CTRPv2,0.016,80.39
NCI-H747,CTRPv2,0.032,84.88
NCI-H747,CTRPv2,0.065,90.95
NCI-H747,CTRPv2,0.13,86.7
NCI-H747,CTRPv2,0.26,81.22
NCI-H747,CTRPv2,0.52,86.87
NCI-H747,CTRPv2,1.0,89.91
NCI-H747,CTRPv2,2.1,94.01
NCI-H747,CTRPv2,4.2,93.5
NCI-H747,CTRPv2,8.3,85.94
NCI-H747,CTRPv2,17.0,91.97
NCI-H747,CTRPv2,33.0,91.98
NCI-H747,CTRPv2,66.0,49.44
HCT-8,CTRPv2,0.002,98.15
HCT-8,CTRPv2,0.0041,99.65
HCT-8,CTRPv2,0.0081,105.5
HCT-8,CTRPv2,0.016,93.6
HCT-8,CTRPv2,0.032,97.48
HCT-8,CTRPv2,0.065,99.91
HCT-8,CTRPv2,0.13,103.9
HCT-8,CTRPv2,0.26,102.6
HCT-8,CTRPv2,0.52,100.3
HCT-8,CTRPv2,1.0,96.35
HCT-8,CTRPv2,2.1,97.38
HCT-8,CTRPv2,4.2,98.54
HCT-8,CTRPv2,8.3,92.11
HCT-8,CTRPv2,17.0,97.58
HCT-8,CTRPv2,33.0,96.33
HCT-8,CTRPv2,66.0,100.2
SNU-C4,CTRPv2,0.002,100.2
SNU-C4,CTRPv2,0.0041,96.48
SNU-C4,CTRPv2,0.0081,98.86
SNU-C4,CTRPv2,0.016,97.3
SNU-C4,CTRPv2,0.032,101.3
SNU-C4,CTRPv2,0.065,98.76
SNU-C4,CTRPv2,0.13,96.89
SNU-C4,CTRPv2,0.26,94.38
SNU-C4,CTRPv2,0.52,97.01
SNU-C4,CTRPv2,1.0,93.23
SNU-C4,CTRPv2,2.1,94.86
SNU-C4,CTRPv2,4.2,95.11
SNU-C4,CTRPv2,8.3,96.49
SNU-C4,CTRPv2,17.0,95.06
SNU-C4,CTRPv2,33.0,96.14
SNU-C4,CTRPv2,66.0,95.25
T84,CTRPv2,0.002,102.8
T84,CTRPv2,0.0041,83.6
T84,CTRPv2,0.0081,82.13
T84,CTRPv2,0.016,99.75
T84,CTRPv2,0.032,94.64
T84,CTRPv2,0.065,82.68
T84,CTRPv2,0.13,95.13
T84,CTRPv2,0.26,99.57
T84,CTRPv2,0.52,107.3
T84,CTRPv2,1.0,75.31
T84,CTRPv2,2.1,94.42
T84,CTRPv2,4.2,90.96
T84,CTRPv2,8.3,106.7
T84,CTRPv2,17.0,102.1
T84,CTRPv2,33.0,83.12
T84,CTRPv2,66.0,79.85
SNU-1033,CTRPv2,0.002,71.29
SNU-1033,CTRPv2,0.0041,59.92
SNU-1033,CTRPv2,0.0081,72.96
SNU-1033,CTRPv2,0.016,73.5
SNU-1033,CTRPv2,0.032,72.88
SNU-1033,CTRPv2,0.065,70.06
SNU-1033,CTRPv2,0.13,90.2
SNU-1033,CTRPv2,0.26,70.79
SNU-1033,CTRPv2,0.52,77.74
SNU-1033,CTRPv2,1.0,92.4
SNU-1033,CTRPv2,2.1,89.18
SNU-1033,CTRPv2,4.2,75.68
SNU-1033,CTRPv2,8.3,83.72
SNU-1033,CTRPv2,17.0,80.96
SNU-1033,CTRPv2,33.0,82.65
SNU-1033,CTRPv2,66.0,73.48
COLO-320-HSR,CTRPv2,0.002,104.6
COLO-320-HSR,CTRPv2,0.0041,87.53
COLO-320-HSR,CTRPv2,0.0081,99.72
COLO-320-HSR,CTRPv2,0.016,101.9
COLO-320-HSR,CTRPv2,0.032,98.56
COLO-320-HSR,CTRPv2,0.065,92.73
COLO-320-HSR,CTRPv2,0.13,104.6
COLO-320-HSR,CTRPv2,0.26,103.4
COLO-320-HSR,CTRPv2,0.52,95.33
COLO-320-HSR,CTRPv2,1.0,87.1
COLO-320-HSR,CTRPv2,2.1,89.7
COLO-320-HSR,CTRPv2,4.2,97.9
COLO-320-HSR,CTRPv2,8.3,81.31
COLO-320-HSR,CTRPv2,17.0,94.12
COLO-320-HSR,CTRPv2,33.0,72.71
COLO-320-HSR,CTRPv2,66.0,73.09
