Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,0.52,97.39
U-87-MG,CTRPv2,1.0,94.77
U-87-MG,CTRPv2,2.1,96.01
U-87-MG,CTRPv2,4.2,97.38
U-87-MG,CTRPv2,8.3,100.2
U-87-MG,CTRPv2,17.0,94.61
U-87-MG,CTRPv2,33.0,78.08
SF295,CTRPv2,0.001,129.4
SF295,CTRPv2,0.002,98.86
SF295,CTRPv2,0.0041,118.9
SF295,CTRPv2,0.0081,83.53
SF295,CTRPv2,0.016,103.4
SF295,CTRPv2,0.032,128.8
SF295,CTRPv2,0.065,127.5
SF295,CTRPv2,0.13,114.7
SF295,CTRPv2,0.26,102.6
SF295,CTRPv2,0.52,100.8
SF295,CTRPv2,2.1,108.6
SF295,CTRPv2,4.2,124.2
SF295,CTRPv2,8.3,113.8
SF295,CTRPv2,17.0,117.0
LN-18,CTRPv2,0.001,99.23
LN-18,CTRPv2,0.002,101.0
LN-18,CTRPv2,0.0041,102.5
LN-18,CTRPv2,0.0081,101.2
LN-18,CTRPv2,0.016,101.9
LN-18,CTRPv2,0.032,99.71
LN-18,CTRPv2,0.065,101.9
LN-18,CTRPv2,0.13,105.7
LN-18,CTRPv2,0.26,103.7
LN-18,CTRPv2,0.52,101.5
LN-18,CTRPv2,2.1,103.3
LN-18,CTRPv2,4.2,101.5
LN-18,CTRPv2,8.3,111.7
LN-18,CTRPv2,17.0,105.3
LN-229,CTRPv2,0.001,106.1
LN-229,CTRPv2,0.002,104.2
LN-229,CTRPv2,0.0041,99.5
LN-229,CTRPv2,0.0081,99.26
LN-229,CTRPv2,0.016,107.6
LN-229,CTRPv2,0.032,111.5
LN-229,CTRPv2,0.065,104.1
LN-229,CTRPv2,0.13,112.9
LN-229,CTRPv2,0.26,96.74
LN-229,CTRPv2,0.52,95.3
LN-229,CTRPv2,2.1,94.4
LN-229,CTRPv2,4.2,98.17
LN-229,CTRPv2,8.3,110.0
LN-229,CTRPv2,17.0,98.08
SNU-466,CTRPv2,0.001,99.07
SNU-466,CTRPv2,0.002,88.94
SNU-466,CTRPv2,0.0041,88.44
SNU-466,CTRPv2,0.0081,104.4
SNU-466,CTRPv2,0.016,102.0
SNU-466,CTRPv2,0.032,115.7
SNU-466,CTRPv2,0.065,104.3
SNU-466,CTRPv2,0.13,114.3
SNU-466,CTRPv2,0.26,89.54
SNU-466,CTRPv2,0.52,96.19
SNU-466,CTRPv2,2.1,90.11
SNU-466,CTRPv2,4.2,66.32
SNU-466,CTRPv2,8.3,94.64
SNU-466,CTRPv2,17.0,33.33
