Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,0.26,9.003
EM-2,CTRPv2,0.52,4.158
EM-2,CTRPv2,1.0,2.694
EM-2,CTRPv2,2.1,2.751
EM-2,CTRPv2,4.2,2.498
EM-2,CTRPv2,8.3,3.554
EM-2,CTRPv2,17.0,5.589
EM-2,CTRPv2,33.0,6.602
JURL-MK1,CTRPv2,0.001,119.5
JURL-MK1,CTRPv2,0.002,114.7
JURL-MK1,CTRPv2,0.0041,107.9
JURL-MK1,CTRPv2,0.0081,114.4
JURL-MK1,CTRPv2,0.016,116.9
JURL-MK1,CTRPv2,0.032,111.1
JURL-MK1,CTRPv2,0.065,51.26
JURL-MK1,CTRPv2,0.13,19.68
JURL-MK1,CTRPv2,0.26,24.65
JURL-MK1,CTRPv2,0.52,4.356
JURL-MK1,CTRPv2,1.0,3.401
JURL-MK1,CTRPv2,2.1,3.628
JURL-MK1,CTRPv2,4.2,2.878
JURL-MK1,CTRPv2,8.3,3.047
JURL-MK1,CTRPv2,17.0,3.681
JURL-MK1,CTRPv2,33.0,3.48
P12-ICHIKAWA,CTRPv2,0.001,109.9
P12-ICHIKAWA,CTRPv2,0.002,116.5
P12-ICHIKAWA,CTRPv2,0.0041,103.8
P12-ICHIKAWA,CTRPv2,0.0081,100.9
P12-ICHIKAWA,CTRPv2,0.016,111.5
P12-ICHIKAWA,CTRPv2,0.032,62.38
P12-ICHIKAWA,CTRPv2,0.065,2.948
P12-ICHIKAWA,CTRPv2,0.13,0.9822
P12-ICHIKAWA,CTRPv2,0.26,1.73
P12-ICHIKAWA,CTRPv2,0.52,1.702
P12-ICHIKAWA,CTRPv2,1.0,1.639
P12-ICHIKAWA,CTRPv2,2.1,1.678
P12-ICHIKAWA,CTRPv2,4.2,0.6836
P12-ICHIKAWA,CTRPv2,8.3,0.5427
P12-ICHIKAWA,CTRPv2,17.0,1.559
P12-ICHIKAWA,CTRPv2,33.0,1.202
KE-37,CTRPv2,0.001,59.13
KE-37,CTRPv2,0.002,71.31
KE-37,CTRPv2,0.0041,107.2
KE-37,CTRPv2,0.0081,98.03
KE-37,CTRPv2,0.016,122.6
KE-37,CTRPv2,0.032,134.9
KE-37,CTRPv2,0.13,14.98
KE-37,CTRPv2,0.26,15.86
KE-37,CTRPv2,0.52,7.633
KE-37,CTRPv2,1.0,5.441
KE-37,CTRPv2,2.1,5.405
KE-37,CTRPv2,4.2,4.417
KE-37,CTRPv2,8.3,4.029
KE-37,CTRPv2,17.0,6.289
KE-37,CTRPv2,33.0,2.893
KMS-21BM,CTRPv2,0.001,124.5
KMS-21BM,CTRPv2,0.002,122.4
KMS-21BM,CTRPv2,0.0041,121.8
KMS-21BM,CTRPv2,0.0081,118.4
KMS-21BM,CTRPv2,0.016,106.3
KMS-21BM,CTRPv2,0.032,116.8
KMS-21BM,CTRPv2,0.065,103.1
KMS-21BM,CTRPv2,0.13,72.84
KMS-21BM,CTRPv2,0.26,76.98
KMS-21BM,CTRPv2,0.52,28.82
KMS-21BM,CTRPv2,1.0,5.811
KMS-21BM,CTRPv2,2.1,4.633
KMS-21BM,CTRPv2,4.2,3.784
KMS-21BM,CTRPv2,8.3,2.259
KMS-21BM,CTRPv2,17.0,3.572
KMS-21BM,CTRPv2,33.0,2.448
MOLM-13,CTRPv2,0.001,119.5
MOLM-13,CTRPv2,0.002,118.1
MOLM-13,CTRPv2,0.0041,99.37
MOLM-13,CTRPv2,0.0081,102.6
MOLM-13,CTRPv2,0.016,116.1
MOLM-13,CTRPv2,0.032,110.7
MOLM-13,CTRPv2,0.065,86.61
MOLM-13,CTRPv2,0.13,44.32
MOLM-13,CTRPv2,0.26,53.68
MOLM-13,CTRPv2,0.52,9.646
MOLM-13,CTRPv2,1.0,8.564
MOLM-13,CTRPv2,2.1,6.505
MOLM-13,CTRPv2,4.2,5.28
MOLM-13,CTRPv2,8.3,2.983
MOLM-13,CTRPv2,17.0,5.693
MOLM-13,CTRPv2,33.0,5.113
CML-T1,CTRPv2,0.001,123.7
CML-T1,CTRPv2,0.002,123.2
CML-T1,CTRPv2,0.0041,98.86
CML-T1,CTRPv2,0.0081,100.4
CML-T1,CTRPv2,0.016,122.6
CML-T1,CTRPv2,0.032,108.1
CML-T1,CTRPv2,0.065,28.59
CML-T1,CTRPv2,0.13,2.113
CML-T1,CTRPv2,0.26,4.11
CML-T1,CTRPv2,0.52,1.49
CML-T1,CTRPv2,1.0,1.42
CML-T1,CTRPv2,2.1,1.517
CML-T1,CTRPv2,4.2,0.7279
CML-T1,CTRPv2,8.3,0.5542
CML-T1,CTRPv2,17.0,1.435
CML-T1,CTRPv2,33.0,1.247
HT,CTRPv2,0.001,128.1
HT,CTRPv2,0.002,117.6
HT,CTRPv2,0.0041,111.9
HT,CTRPv2,0.0081,103.1
HT,CTRPv2,0.016,113.0
HT,CTRPv2,0.032,95.45
HT,CTRPv2,0.065,12.98
HT,CTRPv2,0.13,2.133
HT,CTRPv2,0.26,3.096
HT,CTRPv2,0.52,1.919
HT,CTRPv2,1.0,1.948
HT,CTRPv2,2.1,2.029
HT,CTRPv2,4.2,0.7594
HT,CTRPv2,8.3,0.5574
HT,CTRPv2,17.0,1.904
HT,CTRPv2,33.0,1.401
NCO2,CTRPv2,0.001,119.8
NCO2,CTRPv2,0.002,120.3
NCO2,CTRPv2,0.0041,83.42
NCO2,CTRPv2,0.0081,114.0
NCO2,CTRPv2,0.016,102.2
NCO2,CTRPv2,0.032,104.7
NCO2,CTRPv2,0.065,55.87
NCO2,CTRPv2,0.13,25.97
NCO2,CTRPv2,0.26,34.97
NCO2,CTRPv2,0.52,11.07
NCO2,CTRPv2,1.0,6.485
NCO2,CTRPv2,2.1,4.985
NCO2,CTRPv2,4.2,5.314
NCO2,CTRPv2,8.3,2.656
NCO2,CTRPv2,17.0,3.107
NCO2,CTRPv2,33.0,2.129
P31-FUJ,CTRPv2,0.001,130.3
P31-FUJ,CTRPv2,0.002,116.1
P31-FUJ,CTRPv2,0.0041,98.84
P31-FUJ,CTRPv2,0.0081,102.8
P31-FUJ,CTRPv2,0.016,109.2
P31-FUJ,CTRPv2,0.032,106.3
P31-FUJ,CTRPv2,0.065,104.0
P31-FUJ,CTRPv2,0.13,29.73
P31-FUJ,CTRPv2,0.26,56.41
P31-FUJ,CTRPv2,0.52,3.395
P31-FUJ,CTRPv2,1.0,3.495
P31-FUJ,CTRPv2,2.1,2.875
P31-FUJ,CTRPv2,4.2,1.955
P31-FUJ,CTRPv2,8.3,0.9757
P31-FUJ,CTRPv2,17.0,2.222
P31-FUJ,CTRPv2,33.0,1.546
PEER,CTRPv2,0.001,114.0
PEER,CTRPv2,0.002,106.8
PEER,CTRPv2,0.0041,115.2
PEER,CTRPv2,0.0081,116.5
PEER,CTRPv2,0.016,111.4
PEER,CTRPv2,0.032,99.44
PEER,CTRPv2,0.065,15.79
PEER,CTRPv2,0.13,1.529
PEER,CTRPv2,0.26,2.324
PEER,CTRPv2,0.52,1.312
PEER,CTRPv2,1.0,1.21
PEER,CTRPv2,2.1,1.284
PEER,CTRPv2,4.2,0.663
PEER,CTRPv2,8.3,0.5378
PEER,CTRPv2,17.0,1.32
PEER,CTRPv2,33.0,1.089
RPMI-8402,CTRPv2,0.001,114.1
RPMI-8402,CTRPv2,0.002,120.2
RPMI-8402,CTRPv2,0.0041,100.5
RPMI-8402,CTRPv2,0.0081,99.31
RPMI-8402,CTRPv2,0.016,107.1
RPMI-8402,CTRPv2,0.032,79.29
RPMI-8402,CTRPv2,0.065,8.729
RPMI-8402,CTRPv2,0.13,2.231
RPMI-8402,CTRPv2,0.26,4.112
RPMI-8402,CTRPv2,0.52,2.799
RPMI-8402,CTRPv2,1.0,2.829
RPMI-8402,CTRPv2,2.1,2.814
RPMI-8402,CTRPv2,4.2,0.9128
RPMI-8402,CTRPv2,8.3,3.208
RPMI-8402,CTRPv2,17.0,2.475
RPMI-8402,CTRPv2,33.0,1.816
SU-DHL-1,CTRPv2,0.001,125.2
SU-DHL-1,CTRPv2,0.002,122.2
SU-DHL-1,CTRPv2,0.0041,112.6
SU-DHL-1,CTRPv2,0.0081,103.8
SU-DHL-1,CTRPv2,0.016,117.1
SU-DHL-1,CTRPv2,0.032,109.8
SU-DHL-1,CTRPv2,0.065,113.6
SU-DHL-1,CTRPv2,0.13,105.6
SU-DHL-1,CTRPv2,0.26,106.8
SU-DHL-1,CTRPv2,0.52,99.86
SU-DHL-1,CTRPv2,1.0,8.786
SU-DHL-1,CTRPv2,2.1,5.371
SU-DHL-1,CTRPv2,4.2,3.493
SU-DHL-1,CTRPv2,8.3,1.547
SU-DHL-1,CTRPv2,17.0,2.532
SU-DHL-1,CTRPv2,33.0,1.356
DOHH-2,CTRPv2,0.001,138.3
DOHH-2,CTRPv2,0.002,73.81
DOHH-2,CTRPv2,0.0041,101.0
DOHH-2,CTRPv2,0.0081,71.11
DOHH-2,CTRPv2,0.016,118.8
DOHH-2,CTRPv2,0.032,84.87
DOHH-2,CTRPv2,0.065,9.212
DOHH-2,CTRPv2,0.13,3.733
DOHH-2,CTRPv2,0.26,5.961
DOHH-2,CTRPv2,0.52,2.196
DOHH-2,CTRPv2,1.0,3.34
DOHH-2,CTRPv2,2.1,3.282
DOHH-2,CTRPv2,4.2,1.042
DOHH-2,CTRPv2,8.3,0.7905
DOHH-2,CTRPv2,17.0,3.208
DOHH-2,CTRPv2,33.0,2.156
EHEB,CTRPv2,0.001,109.1
EHEB,CTRPv2,0.002,105.9
EHEB,CTRPv2,0.0041,103.1
EHEB,CTRPv2,0.0081,98.1
EHEB,CTRPv2,0.016,104.5
EHEB,CTRPv2,0.032,120.1
EHEB,CTRPv2,0.065,108.4
EHEB,CTRPv2,0.13,84.65
EHEB,CTRPv2,0.26,97.9
EHEB,CTRPv2,0.52,44.5
EHEB,CTRPv2,1.0,18.71
EHEB,CTRPv2,2.1,15.73
EHEB,CTRPv2,4.2,13.06
EHEB,CTRPv2,8.3,7.725
EHEB,CTRPv2,17.0,7.208
EHEB,CTRPv2,33.0,5.489
Ki-JK,CTRPv2,0.001,117.5
Ki-JK,CTRPv2,0.002,83.89
Ki-JK,CTRPv2,0.0041,112.3
Ki-JK,CTRPv2,0.0081,96.75
Ki-JK,CTRPv2,0.016,115.8
Ki-JK,CTRPv2,0.032,119.0
Ki-JK,CTRPv2,0.065,109.9
Ki-JK,CTRPv2,0.13,95.04
Ki-JK,CTRPv2,0.26,110.1
Ki-JK,CTRPv2,0.52,100.1
Ki-JK,CTRPv2,1.0,55.86
Ki-JK,CTRPv2,2.1,43.39
Ki-JK,CTRPv2,4.2,26.0
Ki-JK,CTRPv2,8.3,10.3
Ki-JK,CTRPv2,17.0,9.269
Ki-JK,CTRPv2,33.0,7.441
KMM-1,CTRPv2,0.001,124.0
KMM-1,CTRPv2,0.002,111.7
KMM-1,CTRPv2,0.0041,91.04
KMM-1,CTRPv2,0.0081,110.7
KMM-1,CTRPv2,0.016,89.51
KMM-1,CTRPv2,0.032,116.2
KMM-1,CTRPv2,0.065,80.33
KMM-1,CTRPv2,0.13,87.45
KMM-1,CTRPv2,0.26,74.13
KMM-1,CTRPv2,0.52,80.49
KMM-1,CTRPv2,1.0,72.89
KMM-1,CTRPv2,2.1,97.59
KMM-1,CTRPv2,4.2,86.19
KMM-1,CTRPv2,8.3,74.34
KMM-1,CTRPv2,17.0,60.92
KMM-1,CTRPv2,33.0,53.16
KHM-1B,CTRPv2,0.001,119.8
KHM-1B,CTRPv2,0.002,120.2
KHM-1B,CTRPv2,0.0041,112.4
KHM-1B,CTRPv2,0.0081,109.2
KHM-1B,CTRPv2,0.016,115.2
KHM-1B,CTRPv2,0.032,113.9
KHM-1B,CTRPv2,0.065,54.59
KHM-1B,CTRPv2,0.13,24.76
KHM-1B,CTRPv2,0.26,30.59
KHM-1B,CTRPv2,0.52,14.06
KHM-1B,CTRPv2,1.0,10.56
KHM-1B,CTRPv2,2.1,10.76
KHM-1B,CTRPv2,4.2,11.19
KHM-1B,CTRPv2,8.3,3.703
KHM-1B,CTRPv2,17.0,5.803
KHM-1B,CTRPv2,33.0,3.043
JVM-3,CTRPv2,0.001,112.1
JVM-3,CTRPv2,0.002,114.6
JVM-3,CTRPv2,0.0041,113.6
JVM-3,CTRPv2,0.0081,128.5
JVM-3,CTRPv2,0.016,118.9
JVM-3,CTRPv2,0.032,91.8
JVM-3,CTRPv2,0.065,128.5
JVM-3,CTRPv2,0.13,72.05
JVM-3,CTRPv2,0.26,84.45
JVM-3,CTRPv2,0.52,50.6
JVM-3,CTRPv2,1.0,16.93
JVM-3,CTRPv2,2.1,12.35
JVM-3,CTRPv2,4.2,13.21
JVM-3,CTRPv2,8.3,6.821
JVM-3,CTRPv2,17.0,7.041
JVM-3,CTRPv2,33.0,6.111
KE-97,CTRPv2,0.001,112.0
KE-97,CTRPv2,0.002,111.6
KE-97,CTRPv2,0.0041,100.7
KE-97,CTRPv2,0.0081,97.24
KE-97,CTRPv2,0.016,107.8
KE-97,CTRPv2,0.032,112.7
KE-97,CTRPv2,0.065,69.59
KE-97,CTRPv2,0.13,22.76
KE-97,CTRPv2,0.26,33.3
KE-97,CTRPv2,0.52,3.112
KE-97,CTRPv2,1.0,1.768
KE-97,CTRPv2,2.1,1.626
KE-97,CTRPv2,4.2,1.229
KE-97,CTRPv2,8.3,0.8119
KE-97,CTRPv2,17.0,1.583
KE-97,CTRPv2,33.0,1.874
KU812,CTRPv2,0.001,87.34
KU812,CTRPv2,0.002,105.7
KU812,CTRPv2,0.0041,107.6
KU812,CTRPv2,0.0081,92.93
KU812,CTRPv2,0.016,95.82
KU812,CTRPv2,0.032,74.06
KU812,CTRPv2,0.065,39.92
KU812,CTRPv2,0.13,30.05
KU812,CTRPv2,0.26,29.36
KU812,CTRPv2,0.52,24.89
KU812,CTRPv2,1.0,21.17
KU812,CTRPv2,2.1,20.56
KU812,CTRPv2,4.2,19.51
KU812,CTRPv2,8.3,15.43
KU812,CTRPv2,17.0,12.0
KU812,CTRPv2,33.0,9.75
NALM-6,CTRPv2,0.001,104.0
NALM-6,CTRPv2,0.002,109.8
NALM-6,CTRPv2,0.0041,91.94
NALM-6,CTRPv2,0.0081,90.77
NALM-6,CTRPv2,0.016,107.2
NALM-6,CTRPv2,0.032,49.7
NALM-6,CTRPv2,0.065,8.359
NALM-6,CTRPv2,0.13,3.854
NALM-6,CTRPv2,0.26,5.558
NALM-6,CTRPv2,0.52,4.169
NALM-6,CTRPv2,1.0,4.117
NALM-6,CTRPv2,2.1,4.401
NALM-6,CTRPv2,4.2,2.76
NALM-6,CTRPv2,8.3,2.255
NALM-6,CTRPv2,17.0,4.402
NALM-6,CTRPv2,33.0,3.413
HEL,CTRPv2,0.001,119.1
HEL,CTRPv2,0.002,112.1
HEL,CTRPv2,0.0041,90.49
HEL,CTRPv2,0.0081,91.28
HEL,CTRPv2,0.016,108.5
HEL,CTRPv2,0.032,99.64
HEL,CTRPv2,0.065,13.3
HEL,CTRPv2,0.13,4.112
HEL,CTRPv2,0.26,4.891
HEL,CTRPv2,0.52,3.15
HEL,CTRPv2,1.0,2.701
HEL,CTRPv2,2.1,2.883
HEL,CTRPv2,4.2,1.957
HEL,CTRPv2,8.3,5.727
HEL,CTRPv2,17.0,4.024
HEL,CTRPv2,33.0,3.681
JURKAT,CTRPv2,0.001,116.5
JURKAT,CTRPv2,0.002,117.0
JURKAT,CTRPv2,0.0041,94.08
JURKAT,CTRPv2,0.0081,95.66
JURKAT,CTRPv2,0.016,108.7
JURKAT,CTRPv2,0.032,107.4
JURKAT,CTRPv2,0.065,71.24
JURKAT,CTRPv2,0.26,43.02
JURKAT,CTRPv2,0.52,3.634
JURKAT,CTRPv2,1.0,2.539
JURKAT,CTRPv2,2.1,2.267
JURKAT,CTRPv2,4.2,10.63
JURKAT,CTRPv2,8.3,1.163
JURKAT,CTRPv2,17.0,2.376
JURKAT,CTRPv2,33.0,2.08
KCL-22,CTRPv2,0.001,120.5
KCL-22,CTRPv2,0.002,111.3
KCL-22,CTRPv2,0.0041,100.5
KCL-22,CTRPv2,0.0081,103.4
KCL-22,CTRPv2,0.016,113.1
KCL-22,CTRPv2,0.032,108.4
KCL-22,CTRPv2,0.065,51.34
KCL-22,CTRPv2,0.13,14.77
KCL-22,CTRPv2,0.26,38.49
KCL-22,CTRPv2,0.52,6.913
KCL-22,CTRPv2,1.0,4.557
KCL-22,CTRPv2,2.1,4.104
KCL-22,CTRPv2,4.2,3.159
KCL-22,CTRPv2,8.3,2.7
KCL-22,CTRPv2,17.0,4.972
KCL-22,CTRPv2,33.0,4.535
KM-H2,CTRPv2,0.001,116.1
KM-H2,CTRPv2,0.002,122.3
KM-H2,CTRPv2,0.0041,99.84
KM-H2,CTRPv2,0.0081,96.93
KM-H2,CTRPv2,0.016,109.4
KM-H2,CTRPv2,0.032,32.68
KM-H2,CTRPv2,0.065,6.284
KM-H2,CTRPv2,0.13,2.262
KM-H2,CTRPv2,0.26,3.838
KM-H2,CTRPv2,0.52,4.118
KM-H2,CTRPv2,1.0,3.657
KM-H2,CTRPv2,2.1,3.0
KM-H2,CTRPv2,4.2,0.9698
KM-H2,CTRPv2,8.3,1.653
KM-H2,CTRPv2,17.0,3.082
KM-H2,CTRPv2,33.0,3.469
LAMA-84,CTRPv2,0.001,116.1
LAMA-84,CTRPv2,0.002,120.5
LAMA-84,CTRPv2,0.0041,100.4
LAMA-84,CTRPv2,0.0081,98.41
LAMA-84,CTRPv2,0.016,117.3
LAMA-84,CTRPv2,0.032,110.2
LAMA-84,CTRPv2,0.065,33.62
LAMA-84,CTRPv2,0.13,15.09
LAMA-84,CTRPv2,0.26,8.866
LAMA-84,CTRPv2,0.52,4.632
LAMA-84,CTRPv2,1.0,4.597
LAMA-84,CTRPv2,2.1,4.63
LAMA-84,CTRPv2,4.2,10.93
LAMA-84,CTRPv2,8.3,3.117
LAMA-84,CTRPv2,17.0,4.883
LAMA-84,CTRPv2,33.0,4.256
KMS-26,CTRPv2,0.001,122.3
KMS-26,CTRPv2,0.002,113.3
KMS-26,CTRPv2,0.0041,96.54
KMS-26,CTRPv2,0.0081,91.44
KMS-26,CTRPv2,0.016,117.1
KMS-26,CTRPv2,0.032,16.15
KMS-26,CTRPv2,0.065,2.321
KMS-26,CTRPv2,0.13,0.6482
KMS-26,CTRPv2,0.26,1.765
KMS-26,CTRPv2,0.52,1.693
KMS-26,CTRPv2,1.0,1.673
KMS-26,CTRPv2,2.1,1.466
KMS-26,CTRPv2,4.2,0.6212
KMS-26,CTRPv2,8.3,0.5079
KMS-26,CTRPv2,17.0,1.752
KMS-26,CTRPv2,33.0,1.112
KMS-27,CTRPv2,0.001,104.5
KMS-27,CTRPv2,0.002,100.1
KMS-27,CTRPv2,0.0041,100.8
KMS-27,CTRPv2,0.0081,102.8
KMS-27,CTRPv2,0.016,116.4
KMS-27,CTRPv2,0.032,110.7
KMS-27,CTRPv2,0.065,74.64
KMS-27,CTRPv2,0.13,18.01
KMS-27,CTRPv2,0.26,26.48
KMS-27,CTRPv2,0.52,3.068
KMS-27,CTRPv2,1.0,2.369
KMS-27,CTRPv2,2.1,2.34
KMS-27,CTRPv2,4.2,1.509
KMS-27,CTRPv2,8.3,0.7566
KMS-27,CTRPv2,17.0,2.025
KMS-27,CTRPv2,33.0,1.403
HDLM-2,CTRPv2,0.001,115.8
HDLM-2,CTRPv2,0.002,124.7
HDLM-2,CTRPv2,0.0041,119.0
HDLM-2,CTRPv2,0.0081,113.4
HDLM-2,CTRPv2,0.016,143.4
HDLM-2,CTRPv2,0.032,128.1
HDLM-2,CTRPv2,0.065,133.0
HDLM-2,CTRPv2,0.13,88.08
HDLM-2,CTRPv2,0.26,98.07
HDLM-2,CTRPv2,0.52,30.33
HDLM-2,CTRPv2,1.0,17.02
HDLM-2,CTRPv2,2.1,17.35
HDLM-2,CTRPv2,4.2,17.03
HDLM-2,CTRPv2,8.3,12.3
HDLM-2,CTRPv2,17.0,12.38
HDLM-2,CTRPv2,33.0,9.53
MV-4-11,CTRPv2,0.001,131.0
MV-4-11,CTRPv2,0.002,139.7
MV-4-11,CTRPv2,0.0041,121.8
MV-4-11,CTRPv2,0.0081,117.2
MV-4-11,CTRPv2,0.016,125.9
MV-4-11,CTRPv2,0.032,117.0
MV-4-11,CTRPv2,0.065,117.9
MV-4-11,CTRPv2,0.13,117.3
MV-4-11,CTRPv2,0.26,109.9
MV-4-11,CTRPv2,0.52,107.7
MV-4-11,CTRPv2,1.0,106.1
MV-4-11,CTRPv2,2.1,103.5
MV-4-11,CTRPv2,4.2,99.53
MV-4-11,CTRPv2,8.3,87.15
MV-4-11,CTRPv2,17.0,70.15
MV-4-11,CTRPv2,33.0,52.78
NCI-H929,CTRPv2,0.001,114.5
NCI-H929,CTRPv2,0.002,123.9
NCI-H929,CTRPv2,0.0041,106.2
NCI-H929,CTRPv2,0.0081,110.4
NCI-H929,CTRPv2,0.016,113.2
NCI-H929,CTRPv2,0.032,111.6
NCI-H929,CTRPv2,0.065,86.91
NCI-H929,CTRPv2,0.13,65.24
NCI-H929,CTRPv2,0.26,64.76
NCI-H929,CTRPv2,0.52,10.59
NCI-H929,CTRPv2,1.0,2.963
NCI-H929,CTRPv2,2.1,2.181
NCI-H929,CTRPv2,4.2,1.561
NCI-H929,CTRPv2,8.3,1.184
NCI-H929,CTRPv2,17.0,2.123
NCI-H929,CTRPv2,33.0,1.573
PF-382,CTRPv2,0.001,122.5
PF-382,CTRPv2,0.002,120.8
PF-382,CTRPv2,0.0041,107.7
PF-382,CTRPv2,0.0081,105.6
PF-382,CTRPv2,0.016,121.8
PF-382,CTRPv2,0.032,70.07
PF-382,CTRPv2,0.065,14.24
PF-382,CTRPv2,0.13,3.061
PF-382,CTRPv2,0.26,5.173
PF-382,CTRPv2,0.52,2.747
PF-382,CTRPv2,1.0,2.549
PF-382,CTRPv2,2.1,2.706
PF-382,CTRPv2,4.2,0.9376
PF-382,CTRPv2,8.3,0.6478
PF-382,CTRPv2,17.0,2.783
PF-382,CTRPv2,33.0,2.023
ML-1,CTRPv2,0.001,113.7
ML-1,CTRPv2,0.002,111.3
ML-1,CTRPv2,0.0041,106.1
ML-1,CTRPv2,0.0081,113.1
ML-1,CTRPv2,0.016,113.2
ML-1,CTRPv2,0.032,115.8
ML-1,CTRPv2,0.065,102.8
ML-1,CTRPv2,0.13,118.5
ML-1,CTRPv2,0.26,108.3
ML-1,CTRPv2,0.52,110.7
ML-1,CTRPv2,1.0,104.4
ML-1,CTRPv2,2.1,110.7
ML-1,CTRPv2,4.2,113.5
ML-1,CTRPv2,8.3,113.0
ML-1,CTRPv2,17.0,113.9
ML-1,CTRPv2,33.0,96.77
RS4;11,CTRPv2,0.001,119.9
RS4;11,CTRPv2,0.002,106.9
RS4;11,CTRPv2,0.0041,97.65
RS4;11,CTRPv2,0.0081,65.53
RS4;11,CTRPv2,0.016,83.76
RS4;11,CTRPv2,0.032,3.376
RS4;11,CTRPv2,0.065,2.814
RS4;11,CTRPv2,0.13,1.371
RS4;11,CTRPv2,0.26,3.584
RS4;11,CTRPv2,0.52,3.008
RS4;11,CTRPv2,1.0,2.12
RS4;11,CTRPv2,2.1,2.592
RS4;11,CTRPv2,4.2,1.458
RS4;11,CTRPv2,8.3,1.203
RS4;11,CTRPv2,17.0,4.342
RS4;11,CTRPv2,33.0,2.045
SK-MM-2,CTRPv2,0.001,108.1
SK-MM-2,CTRPv2,0.002,123.5
SK-MM-2,CTRPv2,0.0041,101.0
SK-MM-2,CTRPv2,0.0081,108.7
SK-MM-2,CTRPv2,0.016,99.08
SK-MM-2,CTRPv2,0.032,122.6
SK-MM-2,CTRPv2,0.065,112.1
SK-MM-2,CTRPv2,0.13,109.8
SK-MM-2,CTRPv2,0.26,110.4
SK-MM-2,CTRPv2,0.52,97.43
SK-MM-2,CTRPv2,1.0,98.82
SK-MM-2,CTRPv2,2.1,99.51
SK-MM-2,CTRPv2,4.2,114.0
SK-MM-2,CTRPv2,8.3,111.8
SK-MM-2,CTRPv2,17.0,101.8
SK-MM-2,CTRPv2,33.0,36.72
HPB-ALL,CTRPv2,0.001,105.4
HPB-ALL,CTRPv2,0.002,100.3
HPB-ALL,CTRPv2,0.0041,103.1
HPB-ALL,CTRPv2,0.0081,109.7
HPB-ALL,CTRPv2,0.016,108.4
HPB-ALL,CTRPv2,0.032,111.7
HPB-ALL,CTRPv2,0.065,43.15
HPB-ALL,CTRPv2,0.13,3.922
HPB-ALL,CTRPv2,0.26,13.49
HPB-ALL,CTRPv2,0.52,2.946
HPB-ALL,CTRPv2,1.0,2.517
HPB-ALL,CTRPv2,2.1,2.13
HPB-ALL,CTRPv2,4.2,1.296
HPB-ALL,CTRPv2,8.3,0.5714
HPB-ALL,CTRPv2,17.0,1.555
HPB-ALL,CTRPv2,33.0,1.885
KMS-18,CTRPv2,0.001,115.4
KMS-18,CTRPv2,0.002,137.7
KMS-18,CTRPv2,0.0041,121.4
KMS-18,CTRPv2,0.0081,114.9
KMS-18,CTRPv2,0.016,136.5
KMS-18,CTRPv2,0.032,126.6
KMS-18,CTRPv2,0.065,129.1
KMS-18,CTRPv2,0.13,129.0
KMS-18,CTRPv2,0.26,117.4
KMS-18,CTRPv2,0.52,112.3
KMS-18,CTRPv2,1.0,103.7
KMS-18,CTRPv2,2.1,113.5
