Cell Line,Dataset,Dose,Response
NCI-H2052,CTRPv2,18.0,91.43
NCI-H2052,CTRPv2,37.0,84.67
NCI-H2052,CTRPv2,74.0,87.3
NCI-H2052,CTRPv2,150.0,69.31
NCI-H2052,CTRPv2,300.0,13.02
JL-1,CTRPv2,0.009,98.43
JL-1,CTRPv2,0.018,103.0
JL-1,CTRPv2,0.036,85.62
JL-1,CTRPv2,0.072,93.18
JL-1,CTRPv2,0.14,99.2
JL-1,CTRPv2,0.29,98.1
JL-1,CTRPv2,0.58,98.41
JL-1,CTRPv2,1.2,102.2
JL-1,CTRPv2,2.3,88.0
JL-1,CTRPv2,4.6,94.22
JL-1,CTRPv2,9.2,94.76
JL-1,CTRPv2,18.0,92.23
JL-1,CTRPv2,37.0,78.99
JL-1,CTRPv2,74.0,86.87
JL-1,CTRPv2,150.0,80.57
JL-1,CTRPv2,300.0,15.75
IST-MES1,CTRPv2,0.009,93.7
IST-MES1,CTRPv2,0.018,106.5
IST-MES1,CTRPv2,0.036,94.23
IST-MES1,CTRPv2,0.072,96.14
IST-MES1,CTRPv2,0.14,103.3
IST-MES1,CTRPv2,0.29,100.3
IST-MES1,CTRPv2,0.58,97.75
IST-MES1,CTRPv2,1.2,98.72
IST-MES1,CTRPv2,2.3,97.15
IST-MES1,CTRPv2,4.6,102.3
IST-MES1,CTRPv2,9.2,96.64
IST-MES1,CTRPv2,18.0,86.77
IST-MES1,CTRPv2,37.0,75.27
IST-MES1,CTRPv2,74.0,89.66
IST-MES1,CTRPv2,150.0,76.43
IST-MES1,CTRPv2,300.0,1.893
MPP-89,CTRPv2,0.009,107.5
MPP-89,CTRPv2,0.018,108.5
MPP-89,CTRPv2,0.036,106.7
MPP-89,CTRPv2,0.072,117.4
MPP-89,CTRPv2,0.14,96.12
MPP-89,CTRPv2,0.29,112.2
MPP-89,CTRPv2,0.58,107.9
MPP-89,CTRPv2,1.2,109.8
MPP-89,CTRPv2,2.3,105.2
MPP-89,CTRPv2,4.6,102.8
MPP-89,CTRPv2,9.2,109.4
MPP-89,CTRPv2,18.0,105.1
MPP-89,CTRPv2,37.0,49.39
MPP-89,CTRPv2,150.0,84.05
MPP-89,CTRPv2,300.0,3.092
