Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,8.3,70.67
Hs 944.T,CTRPv2,17.0,65.1
Hs 944.T,CTRPv2,33.0,43.49
Hs 944.T,CTRPv2,66.0,38.87
MEL-JUSO,CTRPv2,0.002,100.4
MEL-JUSO,CTRPv2,0.0041,93.54
MEL-JUSO,CTRPv2,0.0081,98.81
MEL-JUSO,CTRPv2,0.016,102.0
MEL-JUSO,CTRPv2,0.032,94.4
MEL-JUSO,CTRPv2,0.065,96.5
MEL-JUSO,CTRPv2,0.13,103.4
MEL-JUSO,CTRPv2,0.26,103.5
MEL-JUSO,CTRPv2,0.52,101.1
MEL-JUSO,CTRPv2,1.0,102.1
MEL-JUSO,CTRPv2,2.1,95.81
MEL-JUSO,CTRPv2,4.2,96.47
MEL-JUSO,CTRPv2,8.3,84.42
MEL-JUSO,CTRPv2,17.0,67.68
MEL-JUSO,CTRPv2,33.0,46.42
SK-MEL-31,CTRPv2,0.002,101.9
SK-MEL-31,CTRPv2,0.0041,103.7
SK-MEL-31,CTRPv2,0.0081,100.1
SK-MEL-31,CTRPv2,0.016,101.2
SK-MEL-31,CTRPv2,0.032,98.48
SK-MEL-31,CTRPv2,0.065,103.9
SK-MEL-31,CTRPv2,0.13,99.31
SK-MEL-31,CTRPv2,0.26,102.2
SK-MEL-31,CTRPv2,0.52,91.17
SK-MEL-31,CTRPv2,1.0,98.22
SK-MEL-31,CTRPv2,2.1,91.01
SK-MEL-31,CTRPv2,4.2,98.9
SK-MEL-31,CTRPv2,8.3,89.41
SK-MEL-31,CTRPv2,17.0,81.88
SK-MEL-31,CTRPv2,33.0,61.61
SK-MEL-5,CTRPv2,0.002,103.1
SK-MEL-5,CTRPv2,0.0041,104.9
SK-MEL-5,CTRPv2,0.0081,101.8
SK-MEL-5,CTRPv2,0.016,102.1
SK-MEL-5,CTRPv2,0.032,102.5
SK-MEL-5,CTRPv2,0.065,105.0
SK-MEL-5,CTRPv2,0.13,101.2
SK-MEL-5,CTRPv2,0.26,105.8
SK-MEL-5,CTRPv2,0.52,97.56
SK-MEL-5,CTRPv2,1.0,97.1
SK-MEL-5,CTRPv2,2.1,97.53
SK-MEL-5,CTRPv2,4.2,93.06
SK-MEL-5,CTRPv2,8.3,77.07
SK-MEL-5,CTRPv2,17.0,68.96
SK-MEL-5,CTRPv2,33.0,46.58
IPC-298,CTRPv2,0.002,100.8
IPC-298,CTRPv2,0.0041,103.6
IPC-298,CTRPv2,0.0081,99.46
IPC-298,CTRPv2,0.016,100.4
IPC-298,CTRPv2,0.032,101.5
IPC-298,CTRPv2,0.065,100.2
IPC-298,CTRPv2,0.13,106.5
IPC-298,CTRPv2,0.26,100.8
IPC-298,CTRPv2,0.52,102.0
IPC-298,CTRPv2,1.0,102.4
IPC-298,CTRPv2,2.1,101.8
IPC-298,CTRPv2,4.2,101.6
IPC-298,CTRPv2,8.3,88.84
IPC-298,CTRPv2,17.0,76.46
IPC-298,CTRPv2,33.0,59.32
SK-MEL-30,CTRPv2,0.002,103.9
SK-MEL-30,CTRPv2,0.0041,103.1
SK-MEL-30,CTRPv2,0.0081,101.5
SK-MEL-30,CTRPv2,0.016,100.4
SK-MEL-30,CTRPv2,0.032,101.2
SK-MEL-30,CTRPv2,0.065,103.1
SK-MEL-30,CTRPv2,0.13,100.3
SK-MEL-30,CTRPv2,0.26,98.16
SK-MEL-30,CTRPv2,0.52,92.29
SK-MEL-30,CTRPv2,1.0,94.72
SK-MEL-30,CTRPv2,2.1,92.66
SK-MEL-30,CTRPv2,4.2,89.7
SK-MEL-30,CTRPv2,8.3,90.73
SK-MEL-30,CTRPv2,17.0,93.13
SK-MEL-30,CTRPv2,33.0,62.87
A375,CTRPv2,0.002,104.8
A375,CTRPv2,0.0041,94.05
A375,CTRPv2,0.0081,103.5
A375,CTRPv2,0.016,103.8
A375,CTRPv2,0.032,102.1
A375,CTRPv2,0.065,105.5
A375,CTRPv2,0.13,91.45
A375,CTRPv2,0.26,102.0
A375,CTRPv2,0.52,93.46
A375,CTRPv2,1.0,91.98
A375,CTRPv2,2.1,109.7
A375,CTRPv2,4.2,91.72
A375,CTRPv2,33.0,40.16
A375,CTRPv2,66.0,101.2
WM1799,CTRPv2,0.002,88.25
WM1799,CTRPv2,0.0041,89.5
WM1799,CTRPv2,0.0081,91.6
WM1799,CTRPv2,0.016,83.36
WM1799,CTRPv2,0.032,87.1
WM1799,CTRPv2,0.065,90.0
WM1799,CTRPv2,0.13,88.19
WM1799,CTRPv2,0.26,83.96
WM1799,CTRPv2,0.52,95.02
WM1799,CTRPv2,1.0,93.43
WM1799,CTRPv2,2.1,96.85
WM1799,CTRPv2,4.2,79.49
WM1799,CTRPv2,8.3,58.58
WM1799,CTRPv2,17.0,41.58
WM1799,CTRPv2,33.0,32.59
WM-793,CTRPv2,0.002,100.9
WM-793,CTRPv2,0.0041,104.4
WM-793,CTRPv2,0.0081,104.6
WM-793,CTRPv2,0.016,101.8
WM-793,CTRPv2,0.032,104.3
WM-793,CTRPv2,0.065,98.72
WM-793,CTRPv2,0.13,103.6
WM-793,CTRPv2,0.26,100.6
WM-793,CTRPv2,0.52,99.45
WM-793,CTRPv2,1.0,98.2
WM-793,CTRPv2,2.1,99.46
WM-793,CTRPv2,4.2,95.24
WM-793,CTRPv2,8.3,76.17
WM-793,CTRPv2,17.0,63.4
WM-793,CTRPv2,33.0,37.25
G-361,CTRPv2,0.002,104.6
G-361,CTRPv2,0.0041,102.8
G-361,CTRPv2,0.0081,110.2
G-361,CTRPv2,0.016,103.9
G-361,CTRPv2,0.032,106.9
G-361,CTRPv2,0.065,104.8
G-361,CTRPv2,0.13,96.55
G-361,CTRPv2,0.26,90.59
G-361,CTRPv2,0.52,99.72
G-361,CTRPv2,1.0,96.79
G-361,CTRPv2,2.1,105.5
G-361,CTRPv2,4.2,84.64
G-361,CTRPv2,8.3,56.63
G-361,CTRPv2,17.0,29.83
G-361,CTRPv2,33.0,13.31
Hs 852.T,CTRPv2,0.002,93.76
Hs 852.T,CTRPv2,0.0041,100.5
Hs 852.T,CTRPv2,0.0081,102.0
Hs 852.T,CTRPv2,0.016,105.6
Hs 852.T,CTRPv2,0.032,102.0
Hs 852.T,CTRPv2,0.065,101.1
Hs 852.T,CTRPv2,0.13,96.73
Hs 852.T,CTRPv2,0.26,87.94
Hs 852.T,CTRPv2,0.52,91.48
Hs 852.T,CTRPv2,1.0,89.14
Hs 852.T,CTRPv2,2.1,87.53
Hs 852.T,CTRPv2,4.2,77.24
Hs 852.T,CTRPv2,8.3,54.33
Hs 852.T,CTRPv2,17.0,43.81
Hs 852.T,CTRPv2,33.0,29.51
Hs 936.T,CTRPv2,0.002,102.7
Hs 936.T,CTRPv2,0.0041,101.9
Hs 936.T,CTRPv2,0.0081,103.4
Hs 936.T,CTRPv2,0.016,106.4
Hs 936.T,CTRPv2,0.032,100.2
Hs 936.T,CTRPv2,0.065,104.4
Hs 936.T,CTRPv2,0.13,102.9
Hs 936.T,CTRPv2,0.26,105.8
Hs 936.T,CTRPv2,0.52,101.3
Hs 936.T,CTRPv2,1.0,104.1
Hs 936.T,CTRPv2,2.1,101.2
Hs 936.T,CTRPv2,4.2,106.7
Hs 936.T,CTRPv2,8.3,97.63
Hs 936.T,CTRPv2,17.0,85.11
Hs 936.T,CTRPv2,33.0,79.76
COLO-800,CTRPv2,0.002,106.3
COLO-800,CTRPv2,0.0041,100.7
COLO-800,CTRPv2,0.0081,101.7
COLO-800,CTRPv2,0.016,102.2
COLO-800,CTRPv2,0.032,99.73
COLO-800,CTRPv2,0.065,108.2
COLO-800,CTRPv2,0.13,96.34
COLO-800,CTRPv2,0.26,85.09
COLO-800,CTRPv2,0.52,86.5
COLO-800,CTRPv2,1.0,92.59
COLO-800,CTRPv2,2.1,89.41
COLO-800,CTRPv2,4.2,84.26
COLO-800,CTRPv2,17.0,55.85
COLO-800,CTRPv2,66.0,33.87
K029AX,CTRPv2,0.002,101.5
K029AX,CTRPv2,0.0041,97.41
K029AX,CTRPv2,0.0081,96.28
K029AX,CTRPv2,0.016,92.97
K029AX,CTRPv2,0.032,100.8
K029AX,CTRPv2,0.065,101.8
K029AX,CTRPv2,0.13,98.31
K029AX,CTRPv2,0.26,88.02
K029AX,CTRPv2,0.52,102.4
K029AX,CTRPv2,1.0,99.51
K029AX,CTRPv2,2.1,94.54
K029AX,CTRPv2,4.2,89.6
K029AX,CTRPv2,17.0,71.08
K029AX,CTRPv2,66.0,52.09
COLO-829,CTRPv2,0.002,112.3
COLO-829,CTRPv2,0.0041,107.1
COLO-829,CTRPv2,0.0081,109.7
COLO-829,CTRPv2,0.016,108.5
COLO-829,CTRPv2,0.032,112.4
COLO-829,CTRPv2,0.065,109.2
COLO-829,CTRPv2,0.13,108.8
COLO-829,CTRPv2,0.26,102.7
COLO-829,CTRPv2,0.52,105.3
COLO-829,CTRPv2,1.0,106.1
COLO-829,CTRPv2,2.1,100.8
COLO-829,CTRPv2,4.2,86.56
COLO-829,CTRPv2,8.3,42.64
COLO-829,CTRPv2,17.0,58.84
COLO-829,CTRPv2,33.0,22.85
COLO-829,CTRPv2,66.0,14.8
IGR-1,CTRPv2,0.002,95.64
IGR-1,CTRPv2,0.0041,92.6
IGR-1,CTRPv2,0.0081,93.1
IGR-1,CTRPv2,0.016,96.18
IGR-1,CTRPv2,0.032,93.45
IGR-1,CTRPv2,0.065,93.15
IGR-1,CTRPv2,0.13,94.77
IGR-1,CTRPv2,0.26,92.17
IGR-1,CTRPv2,0.52,92.62
IGR-1,CTRPv2,1.0,90.48
IGR-1,CTRPv2,2.1,97.2
IGR-1,CTRPv2,4.2,87.62
IGR-1,CTRPv2,8.3,61.25
IGR-1,CTRPv2,17.0,69.44
IGR-1,CTRPv2,33.0,73.63
IGR-1,CTRPv2,66.0,12.8
SH-4,CTRPv2,0.002,106.2
SH-4,CTRPv2,0.0041,103.5
SH-4,CTRPv2,0.0081,109.0
SH-4,CTRPv2,0.016,119.3
SH-4,CTRPv2,0.032,109.8
SH-4,CTRPv2,0.065,105.5
SH-4,CTRPv2,0.13,115.9
SH-4,CTRPv2,0.26,122.0
SH-4,CTRPv2,0.52,134.0
SH-4,CTRPv2,1.0,134.5
SH-4,CTRPv2,8.3,55.62
SH-4,CTRPv2,17.0,66.51
SH-4,CTRPv2,33.0,48.96
A253,CTRPv2,0.002,105.6
A253,CTRPv2,0.0041,103.3
A253,CTRPv2,0.0081,105.3
A253,CTRPv2,0.016,102.5
A253,CTRPv2,0.032,105.4
A253,CTRPv2,0.065,106.8
A253,CTRPv2,0.13,99.83
A253,CTRPv2,0.26,102.3
A253,CTRPv2,0.52,96.24
A253,CTRPv2,1.0,100.0
A253,CTRPv2,2.1,97.21
A253,CTRPv2,4.2,94.54
A253,CTRPv2,8.3,63.13
A253,CTRPv2,17.0,81.29
A253,CTRPv2,33.0,49.69
A253,CTRPv2,66.0,37.16
C32,CTRPv2,0.002,105.7
C32,CTRPv2,0.0041,98.27
C32,CTRPv2,0.0081,97.5
C32,CTRPv2,0.016,104.7
C32,CTRPv2,0.032,101.8
C32,CTRPv2,0.065,104.0
C32,CTRPv2,0.13,99.77
C32,CTRPv2,0.26,98.07
C32,CTRPv2,0.52,94.08
C32,CTRPv2,1.0,100.5
C32,CTRPv2,2.1,87.91
C32,CTRPv2,4.2,88.35
C32,CTRPv2,8.3,40.98
C32,CTRPv2,17.0,52.17
C32,CTRPv2,33.0,30.71
C32,CTRPv2,66.0,23.11
HT-144,CTRPv2,0.002,102.5
HT-144,CTRPv2,0.0041,100.4
HT-144,CTRPv2,0.0081,99.0
HT-144,CTRPv2,0.016,97.37
HT-144,CTRPv2,0.032,98.48
HT-144,CTRPv2,0.065,100.6
HT-144,CTRPv2,0.13,99.05
HT-144,CTRPv2,0.26,100.8
HT-144,CTRPv2,0.52,90.61
HT-144,CTRPv2,1.0,94.02
HT-144,CTRPv2,2.1,90.59
HT-144,CTRPv2,4.2,78.63
HT-144,CTRPv2,8.3,13.04
HT-144,CTRPv2,17.0,33.05
HT-144,CTRPv2,33.0,15.51
HT-144,CTRPv2,66.0,3.471
Hs 294T,CTRPv2,0.002,82.36
Hs 294T,CTRPv2,0.0041,94.46
Hs 294T,CTRPv2,0.0081,101.6
Hs 294T,CTRPv2,0.016,101.1
Hs 294T,CTRPv2,0.032,97.35
Hs 294T,CTRPv2,0.065,97.89
Hs 294T,CTRPv2,0.13,98.69
Hs 294T,CTRPv2,0.26,98.63
Hs 294T,CTRPv2,0.52,96.7
Hs 294T,CTRPv2,1.0,97.08
Hs 294T,CTRPv2,2.1,96.29
Hs 294T,CTRPv2,4.2,81.19
Hs 294T,CTRPv2,8.3,39.21
Hs 294T,CTRPv2,17.0,52.5
Hs 294T,CTRPv2,33.0,22.07
Hs 294T,CTRPv2,66.0,4.623
SK-MEL-2,CTRPv2,0.002,107.3
SK-MEL-2,CTRPv2,0.0041,88.1
SK-MEL-2,CTRPv2,0.0081,102.9
SK-MEL-2,CTRPv2,0.016,98.87
SK-MEL-2,CTRPv2,0.032,89.84
SK-MEL-2,CTRPv2,0.065,93.76
SK-MEL-2,CTRPv2,0.13,95.25
SK-MEL-2,CTRPv2,0.26,95.06
SK-MEL-2,CTRPv2,1.0,117.9
SK-MEL-2,CTRPv2,2.1,128.4
SK-MEL-2,CTRPv2,4.2,150.3
SK-MEL-2,CTRPv2,8.3,170.7
SK-MEL-2,CTRPv2,17.0,181.0
SK-MEL-2,CTRPv2,33.0,145.6
SK-MEL-2,CTRPv2,66.0,72.47
A101D,CTRPv2,0.002,84.67
A101D,CTRPv2,0.0041,89.96
A101D,CTRPv2,0.0081,87.05
A101D,CTRPv2,0.016,92.83
A101D,CTRPv2,0.032,88.32
A101D,CTRPv2,0.065,94.76
A101D,CTRPv2,0.13,95.57
A101D,CTRPv2,0.26,93.68
A101D,CTRPv2,0.52,94.59
A101D,CTRPv2,1.0,96.51
A101D,CTRPv2,2.1,95.2
A101D,CTRPv2,4.2,95.33
A101D,CTRPv2,8.3,63.31
A101D,CTRPv2,17.0,69.72
A101D,CTRPv2,33.0,57.14
A101D,CTRPv2,66.0,30.0
COLO-792,CTRPv2,0.002,66.0
COLO-792,CTRPv2,0.0041,89.78
COLO-792,CTRPv2,0.0081,86.23
COLO-792,CTRPv2,0.016,94.69
COLO-792,CTRPv2,0.032,85.18
COLO-792,CTRPv2,0.065,89.05
COLO-792,CTRPv2,0.13,71.55
COLO-792,CTRPv2,0.26,72.38
COLO-792,CTRPv2,0.52,55.8
COLO-792,CTRPv2,1.0,61.8
COLO-792,CTRPv2,2.1,58.69
COLO-792,CTRPv2,4.2,41.82
COLO-792,CTRPv2,8.3,8.74
COLO-792,CTRPv2,17.0,16.74
COLO-792,CTRPv2,33.0,2.288
COLO-792,CTRPv2,66.0,1.314
HMCB,CTRPv2,0.002,101.1
HMCB,CTRPv2,0.0041,97.62
HMCB,CTRPv2,0.0081,99.81
HMCB,CTRPv2,0.016,101.2
HMCB,CTRPv2,0.032,97.23
HMCB,CTRPv2,0.065,98.81
HMCB,CTRPv2,0.13,104.4
HMCB,CTRPv2,0.26,99.36
HMCB,CTRPv2,0.52,98.24
HMCB,CTRPv2,1.0,102.0
HMCB,CTRPv2,2.1,100.6
HMCB,CTRPv2,4.2,86.45
HMCB,CTRPv2,8.3,25.24
HMCB,CTRPv2,17.0,44.71
HMCB,CTRPv2,33.0,28.62
HMCB,CTRPv2,66.0,18.6
IGR-39,CTRPv2,0.002,97.61
IGR-39,CTRPv2,0.0041,98.8
IGR-39,CTRPv2,0.0081,102.0
IGR-39,CTRPv2,0.016,104.6
IGR-39,CTRPv2,0.032,99.87
IGR-39,CTRPv2,0.065,101.7
IGR-39,CTRPv2,0.13,97.73
IGR-39,CTRPv2,0.26,102.2
IGR-39,CTRPv2,0.52,94.66
IGR-39,CTRPv2,1.0,99.06
IGR-39,CTRPv2,2.1,95.38
IGR-39,CTRPv2,4.2,93.27
IGR-39,CTRPv2,8.3,54.6
IGR-39,CTRPv2,17.0,64.55
IGR-39,CTRPv2,33.0,37.02
IGR-39,CTRPv2,66.0,30.74
Mewo,CTRPv2,0.002,99.65
Mewo,CTRPv2,0.0041,100.8
Mewo,CTRPv2,0.0081,98.91
Mewo,CTRPv2,0.016,99.71
Mewo,CTRPv2,0.032,97.92
Mewo,CTRPv2,0.065,103.0
Mewo,CTRPv2,0.13,92.94
Mewo,CTRPv2,0.26,97.03
Mewo,CTRPv2,0.52,86.12
Mewo,CTRPv2,1.0,89.03
Mewo,CTRPv2,2.1,87.92
Mewo,CTRPv2,4.2,72.73
Mewo,CTRPv2,8.3,43.82
Mewo,CTRPv2,17.0,51.36
Mewo,CTRPv2,33.0,37.77
Mewo,CTRPv2,66.0,36.77
WM-115,CTRPv2,0.002,98.52
WM-115,CTRPv2,0.0041,99.63
WM-115,CTRPv2,0.0081,98.11
WM-115,CTRPv2,0.016,99.46
WM-115,CTRPv2,0.032,97.61
WM-115,CTRPv2,0.065,97.53
WM-115,CTRPv2,0.13,94.8
WM-115,CTRPv2,0.26,94.22
WM-115,CTRPv2,0.52,89.72
WM-115,CTRPv2,1.0,91.7
WM-115,CTRPv2,2.1,93.55
WM-115,CTRPv2,4.2,85.06
WM-115,CTRPv2,8.3,41.62
WM-115,CTRPv2,17.0,57.77
WM-115,CTRPv2,33.0,35.25
WM-115,CTRPv2,66.0,23.3
WM-266-4,CTRPv2,0.002,98.12
WM-266-4,CTRPv2,0.0041,101.4
WM-266-4,CTRPv2,0.0081,93.24
WM-266-4,CTRPv2,0.016,94.29
WM-266-4,CTRPv2,0.032,94.62
WM-266-4,CTRPv2,0.065,96.51
WM-266-4,CTRPv2,0.13,87.44
WM-266-4,CTRPv2,0.26,93.4
WM-266-4,CTRPv2,0.52,81.65
WM-266-4,CTRPv2,1.0,84.17
WM-266-4,CTRPv2,2.1,83.93
WM-266-4,CTRPv2,4.2,68.27
WM-266-4,CTRPv2,8.3,25.17
WM-266-4,CTRPv2,17.0,43.93
WM-266-4,CTRPv2,33.0,32.53
WM-266-4,CTRPv2,66.0,22.36
Hs 895.T,CTRPv2,0.002,98.77
Hs 895.T,CTRPv2,0.0041,100.2
Hs 895.T,CTRPv2,0.0081,94.52
Hs 895.T,CTRPv2,0.016,97.26
Hs 895.T,CTRPv2,0.032,92.15
Hs 895.T,CTRPv2,0.065,93.25
Hs 895.T,CTRPv2,0.13,76.85
Hs 895.T,CTRPv2,0.26,82.5
Hs 895.T,CTRPv2,0.52,67.18
Hs 895.T,CTRPv2,1.0,70.96
Hs 895.T,CTRPv2,2.1,67.06
Hs 895.T,CTRPv2,4.2,62.57
Hs 895.T,CTRPv2,8.3,45.84
Hs 895.T,CTRPv2,17.0,50.95
Hs 895.T,CTRPv2,33.0,42.74
Hs 895.T,CTRPv2,66.0,31.13
SK-MEL-24,CTRPv2,0.002,101.6
SK-MEL-24,CTRPv2,0.0041,100.1
SK-MEL-24,CTRPv2,0.0081,100.4
SK-MEL-24,CTRPv2,0.016,102.0
SK-MEL-24,CTRPv2,0.032,99.11
SK-MEL-24,CTRPv2,0.065,100.7
SK-MEL-24,CTRPv2,0.13,95.71
SK-MEL-24,CTRPv2,0.26,98.4
SK-MEL-24,CTRPv2,0.52,89.06
SK-MEL-24,CTRPv2,1.0,91.06
SK-MEL-24,CTRPv2,2.1,95.48
SK-MEL-24,CTRPv2,4.2,83.1
SK-MEL-24,CTRPv2,8.3,15.64
SK-MEL-24,CTRPv2,17.0,46.16
SK-MEL-24,CTRPv2,33.0,30.37
SK-MEL-24,CTRPv2,66.0,28.43
RVH-421,CTRPv2,0.002,101.3
RVH-421,CTRPv2,0.0041,97.22
RVH-421,CTRPv2,0.0081,100.7
RVH-421,CTRPv2,0.016,98.66
RVH-421,CTRPv2,0.032,100.4
RVH-421,CTRPv2,0.065,100.3
RVH-421,CTRPv2,0.13,99.73
RVH-421,CTRPv2,0.26,99.15
RVH-421,CTRPv2,0.52,99.72
RVH-421,CTRPv2,1.0,101.8
RVH-421,CTRPv2,2.1,101.8
RVH-421,CTRPv2,4.2,92.35
RVH-421,CTRPv2,8.3,56.46
RVH-421,CTRPv2,17.0,63.93
RVH-421,CTRPv2,33.0,48.41
RVH-421,CTRPv2,66.0,39.38
Hs 839.T,CTRPv2,0.002,98.84
Hs 839.T,CTRPv2,0.0041,95.7
Hs 839.T,CTRPv2,0.0081,88.34
Hs 839.T,CTRPv2,0.016,88.54
Hs 839.T,CTRPv2,0.032,82.09
Hs 839.T,CTRPv2,0.065,88.1
Hs 839.T,CTRPv2,0.13,77.76
Hs 839.T,CTRPv2,0.26,77.62
Hs 839.T,CTRPv2,0.52,54.58
Hs 839.T,CTRPv2,1.0,57.24
Hs 839.T,CTRPv2,2.1,51.54
Hs 839.T,CTRPv2,4.2,48.71
Hs 839.T,CTRPv2,8.3,47.73
Hs 839.T,CTRPv2,17.0,44.71
Hs 839.T,CTRPv2,33.0,44.74
Hs 839.T,CTRPv2,66.0,32.68
WM-88,CTRPv2,0.002,99.14
WM-88,CTRPv2,0.0041,94.32
WM-88,CTRPv2,0.0081,94.64
WM-88,CTRPv2,0.016,96.15
WM-88,CTRPv2,0.032,97.71
WM-88,CTRPv2,0.065,98.85
WM-88,CTRPv2,0.13,90.02
WM-88,CTRPv2,0.26,90.44
WM-88,CTRPv2,0.52,82.96
WM-88,CTRPv2,1.0,86.49
WM-88,CTRPv2,2.1,81.94
WM-88,CTRPv2,4.2,76.25
WM-88,CTRPv2,8.3,19.2
WM-88,CTRPv2,17.0,34.21
WM-88,CTRPv2,33.0,16.33
WM-88,CTRPv2,66.0,14.64
WM-983B,CTRPv2,0.002,95.74
WM-983B,CTRPv2,0.0041,94.7
WM-983B,CTRPv2,0.0081,97.37
WM-983B,CTRPv2,0.016,94.17
WM-983B,CTRPv2,0.032,96.23
WM-983B,CTRPv2,0.065,94.4
WM-983B,CTRPv2,0.13,96.52
WM-983B,CTRPv2,0.26,93.8
WM-983B,CTRPv2,0.52,92.15
WM-983B,CTRPv2,1.0,100.5
WM-983B,CTRPv2,2.1,94.82
WM-983B,CTRPv2,4.2,86.0
WM-983B,CTRPv2,8.3,47.79
WM-983B,CTRPv2,17.0,54.1
WM-983B,CTRPv2,33.0,43.07
WM-983B,CTRPv2,66.0,28.29
CJM,CTRPv2,0.002,102.7
CJM,CTRPv2,0.0041,101.4
CJM,CTRPv2,0.0081,107.8
CJM,CTRPv2,0.016,104.3
CJM,CTRPv2,0.032,105.3
CJM,CTRPv2,0.065,100.4
CJM,CTRPv2,0.13,103.0
CJM,CTRPv2,0.26,109.6
CJM,CTRPv2,0.52,103.3
CJM,CTRPv2,1.0,101.9
CJM,CTRPv2,2.1,98.26
CJM,CTRPv2,4.2,94.74
CJM,CTRPv2,8.3,43.86
CJM,CTRPv2,33.0,27.01
CJM,CTRPv2,66.0,30.2
SK-MEL-3,CTRPv2,0.002,97.29
SK-MEL-3,CTRPv2,0.0041,99.08
SK-MEL-3,CTRPv2,0.0081,97.69
SK-MEL-3,CTRPv2,0.016,94.99
SK-MEL-3,CTRPv2,0.032,93.84
SK-MEL-3,CTRPv2,0.065,95.4
SK-MEL-3,CTRPv2,0.13,93.79
SK-MEL-3,CTRPv2,0.26,95.54
SK-MEL-3,CTRPv2,0.52,86.18
SK-MEL-3,CTRPv2,1.0,85.44
SK-MEL-3,CTRPv2,2.1,84.95
SK-MEL-3,CTRPv2,4.2,80.95
SK-MEL-3,CTRPv2,8.3,57.14
SK-MEL-3,CTRPv2,17.0,67.3
SK-MEL-3,CTRPv2,33.0,50.83
SK-MEL-3,CTRPv2,66.0,17.42
IGR-37,CTRPv2,0.002,87.01
IGR-37,CTRPv2,0.0041,88.62
IGR-37,CTRPv2,0.0081,97.91
IGR-37,CTRPv2,0.016,103.0
IGR-37,CTRPv2,0.032,98.78
IGR-37,CTRPv2,0.065,99.58
IGR-37,CTRPv2,0.13,91.99
IGR-37,CTRPv2,0.26,101.1
IGR-37,CTRPv2,0.52,93.4
IGR-37,CTRPv2,1.0,97.43
IGR-37,CTRPv2,2.1,90.65
IGR-37,CTRPv2,4.2,93.16
IGR-37,CTRPv2,8.3,71.38
IGR-37,CTRPv2,17.0,72.96
IGR-37,CTRPv2,33.0,57.22
IGR-37,CTRPv2,66.0,22.23
Hs 688(A).T,CTRPv2,0.002,104.4
Hs 688(A).T,CTRPv2,0.0041,101.6
Hs 688(A).T,CTRPv2,0.0081,104.4
Hs 688(A).T,CTRPv2,0.016,96.77
Hs 688(A).T,CTRPv2,0.032,102.1
Hs 688(A).T,CTRPv2,0.065,101.0
Hs 688(A).T,CTRPv2,0.13,104.2
Hs 688(A).T,CTRPv2,0.26,98.18
Hs 688(A).T,CTRPv2,0.52,112.9
Hs 688(A).T,CTRPv2,1.0,114.8
Hs 688(A).T,CTRPv2,2.1,108.7
