Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-148,CTRPv2,0.973,N/A,18.6,92.007,0
CAL-51,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1395,CTRPv2,0.127,N/A,0.0058,99.858,0
CAL-51,CTRPv2,0.050,N/A,0.131,99.916,0
MDA-MB-231,CTRPv2,0.044,N/A,0.00923,99.947,0
HCC1143,CTRPv2,0.000,N/A,0.002,100.000,0
ZR-75-1,CTRPv2,2.571,N/A,1e+06,94.859,0
HCC1428,CTRPv2,1.475,N/A,1e+06,97.050,0
HCC38,CTRPv2,0.378,103,103,0.000,0
BT-549,CTRPv2,2.446,N/A,5.02,95.108,0
HCC202,CTRPv2,7.803,N/A,6.05e-05,91.508,0
DU-4475,CTRPv2,0.777,481,481,0.000,0
HCC1500,CTRPv2,2.073,N/A,1e+06,95.855,0
Hs-578-T,CTRPv2,10.549,4.76e+03,4.76e+03,0.000,0
MDA-MB-468,CTRPv2,0.168,N/A,5.2,99.311,0
CAL-85-1,CTRPv2,6.865,N/A,1e+06,80.645,0
BT-20,CTRPv2,0.737,87,87,0.000,0
UACC-812,CTRPv2,9.254,N/A,0.00146,89.357,0.00127
HCC1419,CTRPv2,2.823,N/A,0.217,95.218,0
ZR-75-30,CTRPv2,4.241,N/A,1e+06,91.519,0
EFM-192A,CTRPv2,4.967,N/A,1e+06,90.065,0
MDA-MB-157,CTRPv2,11.639,4.23e+25,1e+06,48.855,0
MDA-MB-361,CTRPv2,4.037,N/A,0.0112,94.720,0
T47D,CTRPv2,1.676,N/A,100,96.649,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,1.210,3.73e+03,3.73e+03,0.000,0
SK-BR-3,CTRPv2,2.511,N/A,1e+06,94.978,0
MDA-MB-453,CTRPv2,6.103,N/A,1e+06,87.795,0
AU565,CTRPv2,0.937,N/A,54.7,97.760,0
MDA-MB-415,CTRPv2,2.641,N/A,5.84e+05,93.099,0
