Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,150.0,99.16
TE-9,CTRPv2,0.0046,96.89
TE-9,CTRPv2,0.0091,98.17
TE-9,CTRPv2,0.018,100.2
TE-9,CTRPv2,0.036,100.7
TE-9,CTRPv2,0.073,98.99
TE-9,CTRPv2,0.15,100.6
TE-9,CTRPv2,0.29,100.4
TE-9,CTRPv2,0.58,100.2
TE-9,CTRPv2,1.2,96.46
TE-9,CTRPv2,2.3,99.62
TE-9,CTRPv2,4.7,97.43
TE-9,CTRPv2,9.3,97.74
TE-9,CTRPv2,19.0,90.99
TE-9,CTRPv2,37.0,97.21
TE-9,CTRPv2,75.0,100.1
TE-9,CTRPv2,150.0,96.72
TE-6,CTRPv2,0.0046,108.2
TE-6,CTRPv2,0.0091,106.0
TE-6,CTRPv2,0.018,108.1
TE-6,CTRPv2,0.036,107.4
TE-6,CTRPv2,0.073,102.9
TE-6,CTRPv2,0.15,110.3
TE-6,CTRPv2,0.29,106.1
TE-6,CTRPv2,0.58,108.3
TE-6,CTRPv2,1.2,106.9
TE-6,CTRPv2,2.3,110.3
TE-6,CTRPv2,4.7,98.78
TE-6,CTRPv2,9.3,93.77
TE-6,CTRPv2,19.0,85.7
TE-6,CTRPv2,37.0,81.94
TE-6,CTRPv2,75.0,81.33
TE-6,CTRPv2,150.0,84.57
TE-8,CTRPv2,0.0046,115.6
TE-8,CTRPv2,0.0091,118.6
TE-8,CTRPv2,0.018,122.7
TE-8,CTRPv2,0.036,106.2
TE-8,CTRPv2,0.073,110.2
TE-8,CTRPv2,0.15,112.2
TE-8,CTRPv2,0.29,117.3
TE-8,CTRPv2,0.58,112.1
TE-8,CTRPv2,1.2,104.3
TE-8,CTRPv2,2.3,106.8
TE-8,CTRPv2,4.7,112.4
TE-8,CTRPv2,9.3,96.49
TE-8,CTRPv2,19.0,88.84
TE-8,CTRPv2,37.0,95.8
TE-8,CTRPv2,75.0,86.35
TE-8,CTRPv2,150.0,92.79
KYSE-410,CTRPv2,0.0046,99.06
KYSE-410,CTRPv2,0.0091,105.3
KYSE-410,CTRPv2,0.018,107.0
KYSE-410,CTRPv2,0.036,102.5
KYSE-410,CTRPv2,0.073,103.2
KYSE-410,CTRPv2,0.15,105.4
KYSE-410,CTRPv2,0.29,100.8
KYSE-410,CTRPv2,0.58,99.12
KYSE-410,CTRPv2,19.0,55.77
KYSE-410,CTRPv2,37.0,53.32
KYSE-410,CTRPv2,75.0,41.21
KYSE-410,CTRPv2,150.0,37.72
TE-1,CTRPv2,0.0046,89.47
TE-1,CTRPv2,0.0091,99.84
TE-1,CTRPv2,0.018,103.4
TE-1,CTRPv2,0.036,102.0
TE-1,CTRPv2,0.073,98.22
TE-1,CTRPv2,0.15,101.3
TE-1,CTRPv2,0.29,100.3
TE-1,CTRPv2,0.58,97.39
TE-1,CTRPv2,1.2,92.39
TE-1,CTRPv2,2.3,101.5
TE-1,CTRPv2,4.7,87.11
TE-1,CTRPv2,9.3,91.36
TE-1,CTRPv2,19.0,89.1
TE-1,CTRPv2,37.0,87.28
TE-1,CTRPv2,75.0,96.31
TE-1,CTRPv2,150.0,98.18
KYSE-70,CTRPv2,0.0046,100.6
KYSE-70,CTRPv2,0.0091,107.4
KYSE-70,CTRPv2,0.018,102.3
KYSE-70,CTRPv2,0.036,106.7
KYSE-70,CTRPv2,0.073,105.5
KYSE-70,CTRPv2,0.15,106.2
KYSE-70,CTRPv2,0.29,105.4
KYSE-70,CTRPv2,0.58,102.0
KYSE-70,CTRPv2,1.2,106.8
KYSE-70,CTRPv2,2.3,101.1
KYSE-70,CTRPv2,4.7,100.5
KYSE-70,CTRPv2,9.3,100.1
KYSE-70,CTRPv2,37.0,108.0
KYSE-70,CTRPv2,75.0,104.8
KYSE-70,CTRPv2,150.0,106.4
TE-5,CTRPv2,0.0046,115.8
TE-5,CTRPv2,0.0091,113.9
TE-5,CTRPv2,0.018,100.3
TE-5,CTRPv2,0.036,109.9
TE-5,CTRPv2,0.073,125.3
TE-5,CTRPv2,0.15,120.9
TE-5,CTRPv2,0.29,105.5
TE-5,CTRPv2,0.58,54.87
TE-5,CTRPv2,1.2,100.3
TE-5,CTRPv2,2.3,102.5
TE-5,CTRPv2,4.7,96.23
TE-5,CTRPv2,9.3,56.61
TE-5,CTRPv2,19.0,50.24
TE-5,CTRPv2,37.0,47.89
TE-5,CTRPv2,75.0,88.68
TE-5,CTRPv2,150.0,56.11
EC-GI-10,CTRPv2,0.0046,98.29
EC-GI-10,CTRPv2,0.0091,97.29
EC-GI-10,CTRPv2,0.018,92.63
EC-GI-10,CTRPv2,0.036,102.5
EC-GI-10,CTRPv2,0.073,100.7
EC-GI-10,CTRPv2,0.15,102.7
EC-GI-10,CTRPv2,0.29,94.28
EC-GI-10,CTRPv2,0.58,40.0
EC-GI-10,CTRPv2,1.2,100.7
EC-GI-10,CTRPv2,2.3,92.97
EC-GI-10,CTRPv2,4.7,89.35
EC-GI-10,CTRPv2,9.3,43.6
EC-GI-10,CTRPv2,19.0,44.24
EC-GI-10,CTRPv2,37.0,39.13
EC-GI-10,CTRPv2,75.0,71.14
EC-GI-10,CTRPv2,150.0,49.14
KYSE-450,CTRPv2,0.0046,99.6
KYSE-450,CTRPv2,0.0091,99.21
KYSE-450,CTRPv2,0.018,98.57
KYSE-450,CTRPv2,0.036,95.16
KYSE-450,CTRPv2,0.073,93.82
KYSE-450,CTRPv2,0.15,92.71
KYSE-450,CTRPv2,0.29,99.38
KYSE-450,CTRPv2,0.58,94.51
KYSE-450,CTRPv2,1.2,98.06
KYSE-450,CTRPv2,2.3,98.06
KYSE-450,CTRPv2,4.7,100.1
KYSE-450,CTRPv2,9.3,59.46
KYSE-450,CTRPv2,19.0,63.26
KYSE-450,CTRPv2,37.0,86.89
KYSE-450,CTRPv2,75.0,100.1
KYSE-450,CTRPv2,150.0,95.51
KYSE-520,CTRPv2,0.0046,103.4
KYSE-520,CTRPv2,0.0091,106.7
KYSE-520,CTRPv2,0.018,93.39
KYSE-520,CTRPv2,0.036,102.4
KYSE-520,CTRPv2,0.073,104.4
KYSE-520,CTRPv2,0.15,100.9
KYSE-520,CTRPv2,0.29,102.1
KYSE-520,CTRPv2,0.58,89.82
KYSE-520,CTRPv2,1.2,91.14
KYSE-520,CTRPv2,2.3,95.37
KYSE-520,CTRPv2,4.7,91.9
KYSE-520,CTRPv2,9.3,66.08
KYSE-520,CTRPv2,19.0,60.6
KYSE-520,CTRPv2,37.0,85.21
KYSE-520,CTRPv2,75.0,101.2
KYSE-520,CTRPv2,150.0,68.39
OE19,CTRPv2,0.0046,97.16
OE19,CTRPv2,0.0091,94.09
OE19,CTRPv2,0.018,96.94
OE19,CTRPv2,0.036,101.4
OE19,CTRPv2,0.073,98.29
OE19,CTRPv2,0.15,99.27
OE19,CTRPv2,0.29,102.7
OE19,CTRPv2,0.58,99.55
OE19,CTRPv2,1.2,100.4
OE19,CTRPv2,2.3,100.3
OE19,CTRPv2,4.7,92.58
OE19,CTRPv2,9.3,51.67
OE19,CTRPv2,19.0,55.81
OE19,CTRPv2,37.0,91.1
OE19,CTRPv2,75.0,88.55
OE19,CTRPv2,150.0,100.8
OE33,CTRPv2,0.0046,98.57
OE33,CTRPv2,0.0091,96.56
OE33,CTRPv2,0.018,97.62
OE33,CTRPv2,0.036,93.1
OE33,CTRPv2,0.073,95.25
OE33,CTRPv2,0.15,99.39
OE33,CTRPv2,0.29,102.0
OE33,CTRPv2,0.58,102.3
OE33,CTRPv2,1.2,100.2
OE33,CTRPv2,2.3,101.0
OE33,CTRPv2,4.7,94.88
OE33,CTRPv2,9.3,62.7
OE33,CTRPv2,19.0,71.21
OE33,CTRPv2,37.0,92.5
OE33,CTRPv2,75.0,101.4
OE33,CTRPv2,150.0,89.61
TE-11,CTRPv2,0.0046,102.3
TE-11,CTRPv2,0.0091,100.3
TE-11,CTRPv2,0.018,98.67
TE-11,CTRPv2,0.036,96.17
TE-11,CTRPv2,0.073,98.97
TE-11,CTRPv2,0.15,98.97
TE-11,CTRPv2,0.29,97.92
TE-11,CTRPv2,0.58,96.31
TE-11,CTRPv2,1.2,96.92
TE-11,CTRPv2,2.3,99.43
TE-11,CTRPv2,4.7,98.88
TE-11,CTRPv2,9.3,93.72
TE-11,CTRPv2,19.0,84.33
TE-11,CTRPv2,37.0,86.02
TE-11,CTRPv2,75.0,103.2
TE-11,CTRPv2,150.0,88.85
TE-15,CTRPv2,0.0046,105.5
TE-15,CTRPv2,0.0091,107.4
TE-15,CTRPv2,0.018,90.18
TE-15,CTRPv2,0.036,109.5
TE-15,CTRPv2,0.073,110.0
TE-15,CTRPv2,0.15,108.5
TE-15,CTRPv2,0.29,109.2
TE-15,CTRPv2,0.58,106.4
TE-15,CTRPv2,1.2,104.6
TE-15,CTRPv2,2.3,99.83
TE-15,CTRPv2,4.7,92.92
TE-15,CTRPv2,9.3,106.8
TE-15,CTRPv2,19.0,74.84
TE-15,CTRPv2,37.0,76.84
TE-15,CTRPv2,75.0,88.81
TE-15,CTRPv2,150.0,78.92
KYSE-30,CTRPv2,0.0046,103.4
KYSE-30,CTRPv2,0.0091,105.1
KYSE-30,CTRPv2,0.018,101.1
KYSE-30,CTRPv2,0.036,104.4
KYSE-30,CTRPv2,0.073,103.4
KYSE-30,CTRPv2,0.15,101.8
KYSE-30,CTRPv2,0.29,103.3
KYSE-30,CTRPv2,0.58,104.5
KYSE-30,CTRPv2,1.2,105.4
KYSE-30,CTRPv2,2.3,105.2
KYSE-30,CTRPv2,4.7,103.4
KYSE-30,CTRPv2,9.3,94.47
KYSE-30,CTRPv2,19.0,80.48
KYSE-30,CTRPv2,37.0,85.79
KYSE-30,CTRPv2,75.0,87.28
KYSE-30,CTRPv2,150.0,103.4
KYSE-510,CTRPv2,0.0046,102.8
KYSE-510,CTRPv2,0.0091,101.9
KYSE-510,CTRPv2,0.018,100.2
KYSE-510,CTRPv2,0.036,100.6
KYSE-510,CTRPv2,0.073,103.1
KYSE-510,CTRPv2,0.15,101.8
KYSE-510,CTRPv2,0.29,100.4
KYSE-510,CTRPv2,0.58,98.57
KYSE-510,CTRPv2,1.2,97.46
KYSE-510,CTRPv2,2.3,98.55
KYSE-510,CTRPv2,4.7,101.9
KYSE-510,CTRPv2,9.3,88.98
KYSE-510,CTRPv2,19.0,81.87
KYSE-510,CTRPv2,37.0,85.46
KYSE-510,CTRPv2,75.0,91.25
KYSE-510,CTRPv2,150.0,89.11
KYSE-150,CTRPv2,0.0046,98.56
KYSE-150,CTRPv2,0.0091,100.3
KYSE-150,CTRPv2,0.018,102.1
KYSE-150,CTRPv2,0.036,101.3
KYSE-150,CTRPv2,0.073,98.53
KYSE-150,CTRPv2,0.15,102.6
KYSE-150,CTRPv2,0.29,100.2
KYSE-150,CTRPv2,0.58,102.2
KYSE-150,CTRPv2,1.2,96.62
KYSE-150,CTRPv2,2.3,100.6
KYSE-150,CTRPv2,4.7,101.4
KYSE-150,CTRPv2,9.3,102.2
KYSE-150,CTRPv2,19.0,93.35
KYSE-150,CTRPv2,37.0,94.97
KYSE-150,CTRPv2,75.0,91.72
KYSE-150,CTRPv2,150.0,98.14
TE-14,CTRPv2,0.0046,104.1
TE-14,CTRPv2,0.0091,104.2
TE-14,CTRPv2,0.018,99.18
TE-14,CTRPv2,0.036,106.6
TE-14,CTRPv2,0.073,99.27
TE-14,CTRPv2,0.15,106.4
TE-14,CTRPv2,0.29,103.3
TE-14,CTRPv2,0.58,109.7
TE-14,CTRPv2,1.2,102.4
TE-14,CTRPv2,2.3,101.7
TE-14,CTRPv2,4.7,99.62
TE-14,CTRPv2,9.3,97.11
TE-14,CTRPv2,19.0,86.66
TE-14,CTRPv2,37.0,87.91
TE-14,CTRPv2,75.0,91.51
