Cell Line,Dataset,Dose,Response
KP-3,CTRPv2,17.0,102.5
KP-3,CTRPv2,34.0,100.2
SUIT-2,CTRPv2,0.001,103.7
SUIT-2,CTRPv2,0.0021,104.2
SUIT-2,CTRPv2,0.0042,102.4
SUIT-2,CTRPv2,0.0083,103.0
SUIT-2,CTRPv2,0.017,101.5
SUIT-2,CTRPv2,0.033,109.2
SUIT-2,CTRPv2,0.067,103.4
SUIT-2,CTRPv2,0.13,102.7
SUIT-2,CTRPv2,4.3,111.1
SUIT-2,CTRPv2,8.5,107.6
SUIT-2,CTRPv2,17.0,109.0
SUIT-2,CTRPv2,34.0,114.4
SNU-478,CTRPv2,0.001,98.32
SNU-478,CTRPv2,0.0021,114.3
SNU-478,CTRPv2,0.0042,101.3
SNU-478,CTRPv2,0.0083,94.14
SNU-478,CTRPv2,0.017,111.7
SNU-478,CTRPv2,0.033,110.3
SNU-478,CTRPv2,0.067,110.1
SNU-478,CTRPv2,0.13,99.43
SNU-478,CTRPv2,0.27,86.51
SNU-478,CTRPv2,0.53,90.47
SNU-478,CTRPv2,1.1,104.1
SNU-478,CTRPv2,2.1,91.39
SNU-478,CTRPv2,4.3,99.34
SNU-478,CTRPv2,8.5,102.8
SNU-478,CTRPv2,17.0,95.38
SNU-478,CTRPv2,34.0,105.4
