Cell Line,Dataset,Dose,Response
TE 441.T,CTRPv2,33.0,102.1
TE 441.T,CTRPv2,66.0,8.76
G-402,CTRPv2,0.002,99.46
G-402,CTRPv2,0.0041,96.67
G-402,CTRPv2,0.0081,95.82
G-402,CTRPv2,0.016,94.09
G-402,CTRPv2,0.032,98.62
G-402,CTRPv2,0.065,96.28
G-402,CTRPv2,0.13,94.25
G-402,CTRPv2,0.26,96.05
G-402,CTRPv2,0.52,100.2
G-402,CTRPv2,1.0,95.39
G-402,CTRPv2,2.1,97.75
G-402,CTRPv2,4.2,96.28
G-402,CTRPv2,8.3,92.75
G-402,CTRPv2,17.0,96.36
G-402,CTRPv2,33.0,88.98
G-402,CTRPv2,66.0,38.12
SK-LMS-1,CTRPv2,0.002,96.9
SK-LMS-1,CTRPv2,0.0041,97.01
SK-LMS-1,CTRPv2,0.0081,96.33
SK-LMS-1,CTRPv2,0.016,95.42
SK-LMS-1,CTRPv2,0.032,99.6
SK-LMS-1,CTRPv2,0.065,99.25
SK-LMS-1,CTRPv2,0.13,96.15
SK-LMS-1,CTRPv2,0.26,97.73
SK-LMS-1,CTRPv2,0.52,93.31
SK-LMS-1,CTRPv2,1.0,96.1
SK-LMS-1,CTRPv2,2.1,93.55
SK-LMS-1,CTRPv2,4.2,92.15
SK-LMS-1,CTRPv2,8.3,86.61
SK-LMS-1,CTRPv2,17.0,86.82
SK-LMS-1,CTRPv2,33.0,78.52
SK-LMS-1,CTRPv2,66.0,56.15
Hs 729,CTRPv2,0.002,100.2
Hs 729,CTRPv2,0.0041,97.13
Hs 729,CTRPv2,0.0081,95.74
Hs 729,CTRPv2,0.016,96.38
Hs 729,CTRPv2,0.032,99.4
Hs 729,CTRPv2,0.065,98.49
Hs 729,CTRPv2,0.13,94.29
Hs 729,CTRPv2,0.26,93.79
Hs 729,CTRPv2,0.52,97.48
Hs 729,CTRPv2,1.0,99.5
Hs 729,CTRPv2,2.1,60.48
Hs 729,CTRPv2,4.2,94.59
Hs 729,CTRPv2,8.3,88.58
Hs 729,CTRPv2,17.0,94.53
Hs 729,CTRPv2,33.0,87.17
Hs 729,CTRPv2,66.0,44.89
HT-1080,CTRPv2,0.002,101.3
HT-1080,CTRPv2,0.0041,101.4
HT-1080,CTRPv2,0.0081,99.98
HT-1080,CTRPv2,0.016,99.51
HT-1080,CTRPv2,0.032,101.3
HT-1080,CTRPv2,0.065,99.87
HT-1080,CTRPv2,0.13,99.4
HT-1080,CTRPv2,0.26,102.0
HT-1080,CTRPv2,0.52,104.3
HT-1080,CTRPv2,1.0,104.7
HT-1080,CTRPv2,2.1,61.58
HT-1080,CTRPv2,4.2,110.3
HT-1080,CTRPv2,8.3,108.0
HT-1080,CTRPv2,17.0,114.4
HT-1080,CTRPv2,33.0,102.5
HT-1080,CTRPv2,66.0,46.66
TE 617.T,CTRPv2,0.002,98.39
TE 617.T,CTRPv2,0.0041,99.26
TE 617.T,CTRPv2,0.0081,96.29
TE 617.T,CTRPv2,0.016,95.9
TE 617.T,CTRPv2,0.032,97.59
TE 617.T,CTRPv2,0.065,97.74
TE 617.T,CTRPv2,0.13,92.67
TE 617.T,CTRPv2,0.26,80.51
TE 617.T,CTRPv2,0.52,105.8
TE 617.T,CTRPv2,1.0,95.14
TE 617.T,CTRPv2,2.1,48.59
TE 617.T,CTRPv2,8.3,93.6
TE 617.T,CTRPv2,17.0,90.48
TE 617.T,CTRPv2,33.0,80.81
TE 617.T,CTRPv2,66.0,5.447
G-401,CTRPv2,0.002,97.58
G-401,CTRPv2,0.0041,95.08
G-401,CTRPv2,0.0081,89.86
G-401,CTRPv2,0.016,98.11
G-401,CTRPv2,0.032,95.9
G-401,CTRPv2,0.065,92.58
G-401,CTRPv2,0.13,93.97
G-401,CTRPv2,0.26,85.18
G-401,CTRPv2,0.52,89.59
G-401,CTRPv2,1.0,85.29
G-401,CTRPv2,2.1,94.73
G-401,CTRPv2,4.2,91.22
G-401,CTRPv2,8.3,91.7
G-401,CTRPv2,17.0,101.2
G-401,CTRPv2,33.0,87.31
G-401,CTRPv2,66.0,9.534
GCT,CTRPv2,0.002,107.5
GCT,CTRPv2,0.0041,103.9
GCT,CTRPv2,0.0081,111.7
GCT,CTRPv2,0.016,110.8
GCT,CTRPv2,0.032,101.2
GCT,CTRPv2,0.065,100.1
GCT,CTRPv2,0.13,107.0
GCT,CTRPv2,0.26,101.2
GCT,CTRPv2,0.52,130.1
GCT,CTRPv2,1.0,110.1
GCT,CTRPv2,2.1,138.0
GCT,CTRPv2,4.2,112.2
GCT,CTRPv2,8.3,100.8
GCT,CTRPv2,17.0,100.2
GCT,CTRPv2,33.0,77.56
GCT,CTRPv2,66.0,8.104
A204,CTRPv2,0.002,102.0
A204,CTRPv2,0.0041,98.42
A204,CTRPv2,0.0081,105.1
A204,CTRPv2,0.016,104.1
A204,CTRPv2,0.032,94.42
A204,CTRPv2,0.065,93.23
A204,CTRPv2,0.13,99.38
A204,CTRPv2,0.26,93.96
A204,CTRPv2,0.52,97.86
A204,CTRPv2,1.0,97.01
A204,CTRPv2,2.1,108.7
A204,CTRPv2,4.2,98.63
A204,CTRPv2,8.3,73.29
A204,CTRPv2,17.0,76.39
A204,CTRPv2,33.0,58.85
A204,CTRPv2,66.0,5.324
SW982,CTRPv2,0.002,121.1
SW982,CTRPv2,0.0041,108.2
SW982,CTRPv2,0.0081,127.8
SW982,CTRPv2,0.016,111.8
SW982,CTRPv2,0.032,106.7
SW982,CTRPv2,0.065,112.2
SW982,CTRPv2,0.13,110.2
SW982,CTRPv2,0.26,109.8
SW982,CTRPv2,0.52,155.5
SW982,CTRPv2,1.0,131.3
SW982,CTRPv2,2.1,165.1
SW982,CTRPv2,4.2,148.4
SW982,CTRPv2,8.3,115.0
SW982,CTRPv2,17.0,114.7
SW982,CTRPv2,33.0,140.4
SW982,CTRPv2,66.0,96.01
