Cell Line,Dataset,Dose,Response
BT231,CTRPv2,0.26,100.7
BT231,CTRPv2,0.52,96.55
BT231,CTRPv2,1.0,92.61
BT231,CTRPv2,2.1,95.46
BT231,CTRPv2,4.2,97.22
BT231,CTRPv2,8.3,100.7
BT231,CTRPv2,17.0,105.3
BT231,CTRPv2,33.0,89.64
BT231,CTRPv2,66.0,82.27
BT239,CTRPv2,0.002,95.33
BT239,CTRPv2,0.0041,102.2
BT239,CTRPv2,0.0081,98.89
BT239,CTRPv2,0.016,93.74
BT239,CTRPv2,0.032,97.04
BT239,CTRPv2,0.065,87.5
BT239,CTRPv2,0.13,90.32
BT239,CTRPv2,0.26,91.4
BT239,CTRPv2,0.52,93.4
BT239,CTRPv2,1.0,89.3
BT239,CTRPv2,2.1,97.19
BT239,CTRPv2,4.2,110.9
BT239,CTRPv2,8.3,98.53
BT239,CTRPv2,17.0,95.73
BT239,CTRPv2,33.0,103.7
BT239,CTRPv2,66.0,94.97
HS578BST,CTRPv2,0.002,86.42
HS578BST,CTRPv2,0.0041,82.56
HS578BST,CTRPv2,0.0081,84.36
HS578BST,CTRPv2,0.016,85.66
HS578BST,CTRPv2,0.032,78.03
HS578BST,CTRPv2,0.065,85.89
HS578BST,CTRPv2,0.13,90.07
HS578BST,CTRPv2,0.26,99.5
HS578BST,CTRPv2,0.52,76.5
HS578BST,CTRPv2,1.0,85.31
HS578BST,CTRPv2,2.1,77.17
HS578BST,CTRPv2,4.2,91.9
HS578BST,CTRPv2,8.3,86.61
HS578BST,CTRPv2,17.0,72.36
HS578BST,CTRPv2,33.0,69.27
HS578BST,CTRPv2,66.0,69.1
BT248,CTRPv2,0.002,103.0
BT248,CTRPv2,0.0041,99.32
BT248,CTRPv2,0.0081,100.2
BT248,CTRPv2,0.016,100.1
BT248,CTRPv2,0.032,105.3
BT248,CTRPv2,0.065,101.3
BT248,CTRPv2,0.13,97.0
BT248,CTRPv2,0.26,109.6
BT248,CTRPv2,0.52,106.8
BT248,CTRPv2,1.0,96.75
BT248,CTRPv2,2.1,98.4
BT248,CTRPv2,4.2,98.21
BT248,CTRPv2,8.3,102.2
BT248,CTRPv2,17.0,101.0
BT248,CTRPv2,33.0,104.6
BT248,CTRPv2,66.0,116.9
BT131,CTRPv2,0.002,92.64
BT131,CTRPv2,0.0041,94.5
BT131,CTRPv2,0.0081,104.0
BT131,CTRPv2,0.016,104.1
BT131,CTRPv2,0.032,100.7
BT131,CTRPv2,0.065,97.12
BT131,CTRPv2,0.13,100.7
BT131,CTRPv2,0.26,107.1
BT131,CTRPv2,0.52,102.7
BT131,CTRPv2,1.0,98.82
BT131,CTRPv2,2.1,106.9
BT131,CTRPv2,4.2,102.3
BT131,CTRPv2,8.3,99.8
BT131,CTRPv2,17.0,101.4
BT131,CTRPv2,33.0,100.2
BT131,CTRPv2,66.0,109.1
BT147,CTRPv2,0.002,100.2
BT147,CTRPv2,0.0041,110.3
BT147,CTRPv2,0.0081,106.5
BT147,CTRPv2,0.016,98.11
BT147,CTRPv2,0.032,103.7
BT147,CTRPv2,0.065,97.41
BT147,CTRPv2,0.13,108.6
BT147,CTRPv2,0.26,102.9
BT147,CTRPv2,0.52,109.8
BT147,CTRPv2,1.0,110.0
BT147,CTRPv2,2.1,112.8
BT147,CTRPv2,4.2,103.8
BT147,CTRPv2,8.3,116.2
BT147,CTRPv2,17.0,114.8
BT147,CTRPv2,33.0,105.6
BT147,CTRPv2,66.0,110.7
BT172,CTRPv2,0.002,92.61
BT172,CTRPv2,0.0041,98.18
BT172,CTRPv2,0.0081,94.28
BT172,CTRPv2,0.016,96.52
BT172,CTRPv2,0.032,93.12
BT172,CTRPv2,0.065,95.58
BT172,CTRPv2,0.13,97.01
BT172,CTRPv2,0.26,99.63
BT172,CTRPv2,0.52,99.39
BT172,CTRPv2,1.0,99.15
BT172,CTRPv2,2.1,99.12
BT172,CTRPv2,4.2,108.7
BT172,CTRPv2,8.3,105.7
BT172,CTRPv2,17.0,103.3
BT172,CTRPv2,33.0,101.5
BT172,CTRPv2,66.0,105.4
BT216,CTRPv2,0.002,100.3
BT216,CTRPv2,0.0041,107.9
BT216,CTRPv2,0.0081,98.85
BT216,CTRPv2,0.016,113.6
BT216,CTRPv2,0.032,104.0
BT216,CTRPv2,0.065,105.9
BT216,CTRPv2,0.13,97.81
BT216,CTRPv2,0.26,110.5
BT216,CTRPv2,0.52,93.93
BT216,CTRPv2,1.0,103.4
BT216,CTRPv2,2.1,106.6
BT216,CTRPv2,4.2,119.5
BT216,CTRPv2,8.3,113.1
BT216,CTRPv2,17.0,108.6
BT216,CTRPv2,33.0,97.26
BT216,CTRPv2,66.0,106.4
BT232,CTRPv2,0.002,85.41
BT232,CTRPv2,0.0041,71.77
BT232,CTRPv2,0.0081,92.92
BT232,CTRPv2,0.016,96.61
BT232,CTRPv2,0.032,92.74
BT232,CTRPv2,0.065,49.82
BT232,CTRPv2,0.13,90.4
BT232,CTRPv2,0.26,89.1
BT232,CTRPv2,0.52,107.2
BT232,CTRPv2,1.0,101.0
BT232,CTRPv2,2.1,109.8
BT232,CTRPv2,4.2,104.3
BT232,CTRPv2,8.3,103.5
BT232,CTRPv2,17.0,102.0
BT232,CTRPv2,33.0,116.7
BT232,CTRPv2,66.0,106.9
BT245,CTRPv2,0.002,93.57
BT245,CTRPv2,0.0041,91.4
BT245,CTRPv2,0.0081,97.89
BT245,CTRPv2,0.016,100.8
BT245,CTRPv2,0.032,91.38
BT245,CTRPv2,0.065,90.97
BT245,CTRPv2,0.13,92.59
BT245,CTRPv2,0.26,84.87
BT245,CTRPv2,0.52,97.81
BT245,CTRPv2,1.0,111.1
BT245,CTRPv2,2.1,111.4
BT245,CTRPv2,4.2,120.7
BT245,CTRPv2,8.3,97.01
BT245,CTRPv2,17.0,94.26
BT245,CTRPv2,33.0,112.2
BT245,CTRPv2,66.0,98.2
BT271,CTRPv2,0.002,96.73
BT271,CTRPv2,0.0041,98.55
BT271,CTRPv2,0.0081,90.3
BT271,CTRPv2,0.016,98.72
BT271,CTRPv2,0.032,98.59
BT271,CTRPv2,0.065,93.56
BT271,CTRPv2,0.13,89.66
BT271,CTRPv2,0.26,102.4
BT271,CTRPv2,0.52,129.2
BT271,CTRPv2,1.0,115.0
BT271,CTRPv2,2.1,116.0
BT271,CTRPv2,4.2,132.8
BT271,CTRPv2,8.3,117.9
BT271,CTRPv2,17.0,126.1
BT271,CTRPv2,33.0,130.4
BT271,CTRPv2,66.0,132.6
BT286,CTRPv2,0.002,96.75
BT286,CTRPv2,0.0041,87.09
BT286,CTRPv2,0.0081,93.15
BT286,CTRPv2,0.016,97.42
BT286,CTRPv2,0.032,86.82
BT286,CTRPv2,0.065,94.25
BT286,CTRPv2,0.13,92.56
BT286,CTRPv2,0.26,88.18
BT286,CTRPv2,0.52,95.96
BT286,CTRPv2,1.0,95.33
BT286,CTRPv2,2.1,97.47
BT286,CTRPv2,4.2,98.89
BT286,CTRPv2,8.3,94.56
BT286,CTRPv2,17.0,100.8
BT286,CTRPv2,33.0,100.1
BT286,CTRPv2,66.0,102.3
BT320,CTRPv2,0.002,93.3
BT320,CTRPv2,0.0041,99.1
BT320,CTRPv2,0.0081,96.31
BT320,CTRPv2,0.016,94.02
BT320,CTRPv2,0.032,97.32
BT320,CTRPv2,0.065,96.73
BT320,CTRPv2,0.13,114.7
BT320,CTRPv2,0.26,113.1
BT320,CTRPv2,0.52,97.61
BT320,CTRPv2,1.0,98.24
BT320,CTRPv2,2.1,94.66
BT320,CTRPv2,4.2,98.34
BT320,CTRPv2,8.3,101.2
BT320,CTRPv2,17.0,110.4
BT320,CTRPv2,33.0,95.13
BT320,CTRPv2,66.0,103.8
BT328,CTRPv2,0.002,91.73
BT328,CTRPv2,0.0041,94.42
BT328,CTRPv2,0.0081,92.17
BT328,CTRPv2,0.016,95.22
BT328,CTRPv2,0.032,93.86
BT328,CTRPv2,0.065,97.23
BT328,CTRPv2,0.13,94.92
BT328,CTRPv2,0.26,98.96
BT328,CTRPv2,0.52,99.04
BT328,CTRPv2,1.0,102.3
BT328,CTRPv2,2.1,97.77
BT328,CTRPv2,4.2,97.3
BT328,CTRPv2,8.3,97.93
BT328,CTRPv2,17.0,103.7
BT328,CTRPv2,33.0,102.5
BT328,CTRPv2,66.0,98.39
BT330,CTRPv2,0.002,92.75
BT330,CTRPv2,0.0041,104.2
BT330,CTRPv2,0.0081,95.81
BT330,CTRPv2,0.016,101.3
BT330,CTRPv2,0.032,98.21
BT330,CTRPv2,0.065,95.97
BT330,CTRPv2,0.13,102.1
BT330,CTRPv2,0.26,99.22
BT330,CTRPv2,0.52,103.4
BT330,CTRPv2,1.0,98.02
BT330,CTRPv2,2.1,109.0
BT330,CTRPv2,4.2,109.6
BT330,CTRPv2,8.3,101.1
BT330,CTRPv2,17.0,103.0
BT330,CTRPv2,33.0,104.6
BT330,CTRPv2,66.0,102.9
BT333,CTRPv2,0.002,89.81
BT333,CTRPv2,0.0041,88.41
BT333,CTRPv2,0.0081,89.27
BT333,CTRPv2,0.016,85.31
BT333,CTRPv2,0.032,90.18
BT333,CTRPv2,0.065,94.79
BT333,CTRPv2,0.13,96.29
BT333,CTRPv2,0.26,97.97
BT333,CTRPv2,0.52,97.64
BT333,CTRPv2,1.0,103.2
BT333,CTRPv2,2.1,98.61
BT333,CTRPv2,4.2,96.29
BT333,CTRPv2,8.3,95.43
BT333,CTRPv2,17.0,99.84
BT333,CTRPv2,33.0,105.5
BT333,CTRPv2,66.0,99.75
BT340,CTRPv2,0.002,93.79
BT340,CTRPv2,0.0041,91.19
BT340,CTRPv2,0.0081,90.5
BT340,CTRPv2,0.016,92.68
BT340,CTRPv2,0.032,84.86
BT340,CTRPv2,0.065,93.41
BT340,CTRPv2,0.13,89.74
BT340,CTRPv2,0.26,89.8
BT340,CTRPv2,0.52,94.39
BT340,CTRPv2,1.0,98.54
BT340,CTRPv2,2.1,98.11
BT340,CTRPv2,4.2,101.9
BT340,CTRPv2,8.3,94.44
BT340,CTRPv2,17.0,97.45
BT340,CTRPv2,33.0,105.3
BT340,CTRPv2,66.0,92.36
BT359,CTRPv2,0.002,85.61
BT359,CTRPv2,0.0041,90.13
BT359,CTRPv2,0.0081,89.78
BT359,CTRPv2,0.016,92.78
BT359,CTRPv2,0.032,91.87
BT359,CTRPv2,0.065,89.98
BT359,CTRPv2,0.13,94.04
BT359,CTRPv2,0.26,84.05
BT359,CTRPv2,0.52,95.47
BT359,CTRPv2,1.0,95.88
BT359,CTRPv2,2.1,95.14
BT359,CTRPv2,4.2,103.5
BT359,CTRPv2,8.3,97.45
BT359,CTRPv2,17.0,104.4
BT359,CTRPv2,33.0,102.8
BT359,CTRPv2,66.0,96.52
BT416,CTRPv2,0.002,86.06
BT416,CTRPv2,0.0041,89.95
BT416,CTRPv2,0.0081,97.46
BT416,CTRPv2,0.016,102.2
BT416,CTRPv2,0.032,88.0
BT416,CTRPv2,0.065,91.69
BT416,CTRPv2,0.13,95.08
BT416,CTRPv2,0.26,99.27
BT416,CTRPv2,0.52,99.89
BT416,CTRPv2,1.0,93.45
BT416,CTRPv2,2.1,94.61
BT416,CTRPv2,4.2,102.4
BT416,CTRPv2,8.3,93.85
BT416,CTRPv2,17.0,96.93
BT416,CTRPv2,33.0,96.37
BT416,CTRPv2,66.0,100.5
BT422,CTRPv2,0.002,83.04
BT422,CTRPv2,0.0041,86.27
BT422,CTRPv2,0.0081,86.14
BT422,CTRPv2,0.016,90.33
BT422,CTRPv2,0.032,87.86
BT422,CTRPv2,0.065,83.69
BT422,CTRPv2,0.13,88.78
BT422,CTRPv2,0.26,88.77
BT422,CTRPv2,0.52,85.64
BT422,CTRPv2,1.0,91.45
BT422,CTRPv2,2.1,88.96
BT422,CTRPv2,4.2,88.27
BT422,CTRPv2,8.3,90.35
BT422,CTRPv2,17.0,92.97
BT422,CTRPv2,33.0,94.04
BT422,CTRPv2,66.0,89.71
BT428,CTRPv2,0.002,119.9
BT428,CTRPv2,0.0041,118.2
BT428,CTRPv2,0.0081,109.9
BT428,CTRPv2,0.016,91.71
BT428,CTRPv2,0.032,118.8
BT428,CTRPv2,0.065,122.9
BT428,CTRPv2,0.13,88.51
BT428,CTRPv2,0.26,92.23
BT428,CTRPv2,0.52,116.0
BT428,CTRPv2,1.0,116.1
BT428,CTRPv2,2.1,105.1
BT428,CTRPv2,4.2,109.7
BT428,CTRPv2,8.3,119.4
BT428,CTRPv2,17.0,118.3
BT428,CTRPv2,33.0,107.5
BT428,CTRPv2,66.0,89.86
BT440,CTRPv2,0.002,90.43
BT440,CTRPv2,0.0041,93.91
BT440,CTRPv2,0.0081,93.22
BT440,CTRPv2,0.016,90.06
BT440,CTRPv2,0.032,90.95
BT440,CTRPv2,0.065,84.76
BT440,CTRPv2,0.13,91.33
BT440,CTRPv2,0.26,105.0
BT440,CTRPv2,0.52,93.36
BT440,CTRPv2,1.0,97.13
BT440,CTRPv2,2.1,89.29
BT440,CTRPv2,4.2,100.4
BT440,CTRPv2,8.3,94.12
BT440,CTRPv2,17.0,95.12
BT440,CTRPv2,33.0,105.5
BT440,CTRPv2,66.0,95.85
BT444,CTRPv2,0.002,96.61
BT444,CTRPv2,0.0041,98.05
BT444,CTRPv2,0.0081,93.64
BT444,CTRPv2,0.016,95.51
BT444,CTRPv2,0.032,95.97
BT444,CTRPv2,0.065,102.8
BT444,CTRPv2,0.13,102.8
BT444,CTRPv2,0.26,106.1
BT444,CTRPv2,0.52,103.4
BT444,CTRPv2,1.0,106.2
BT444,CTRPv2,2.1,103.7
BT444,CTRPv2,4.2,97.93
BT444,CTRPv2,8.3,107.7
BT444,CTRPv2,17.0,105.1
BT444,CTRPv2,33.0,108.1
BT444,CTRPv2,66.0,102.7
BT482,CTRPv2,0.002,92.15
BT482,CTRPv2,0.0041,90.45
BT482,CTRPv2,0.0081,86.24
BT482,CTRPv2,0.016,91.13
BT482,CTRPv2,0.032,95.02
BT482,CTRPv2,0.065,91.34
BT482,CTRPv2,0.13,98.76
BT482,CTRPv2,0.26,95.95
BT482,CTRPv2,0.52,101.5
BT482,CTRPv2,1.0,101.9
BT482,CTRPv2,2.1,108.7
BT482,CTRPv2,4.2,107.1
BT482,CTRPv2,8.3,98.66
BT482,CTRPv2,17.0,102.2
BT482,CTRPv2,33.0,93.04
BT482,CTRPv2,66.0,100.6
BT498,CTRPv2,0.002,106.8
BT498,CTRPv2,0.0041,96.05
BT498,CTRPv2,0.0081,81.96
BT498,CTRPv2,0.016,81.71
BT498,CTRPv2,0.032,97.17
BT498,CTRPv2,0.065,109.5
BT498,CTRPv2,0.13,90.66
BT498,CTRPv2,0.26,91.2
BT498,CTRPv2,0.52,99.39
BT498,CTRPv2,1.0,88.64
BT498,CTRPv2,2.1,101.7
BT498,CTRPv2,4.2,97.87
BT498,CTRPv2,8.3,86.68
BT498,CTRPv2,17.0,96.83
BT498,CTRPv2,33.0,103.1
BT498,CTRPv2,66.0,101.9
BT504,CTRPv2,0.002,92.84
BT504,CTRPv2,0.0041,90.03
BT504,CTRPv2,0.0081,95.61
BT504,CTRPv2,0.016,99.2
BT504,CTRPv2,0.032,90.47
BT504,CTRPv2,0.065,104.4
BT504,CTRPv2,0.13,94.78
BT504,CTRPv2,0.26,98.23
BT504,CTRPv2,0.52,103.7
BT504,CTRPv2,1.0,102.2
BT504,CTRPv2,2.1,111.7
BT504,CTRPv2,4.2,113.1
BT504,CTRPv2,8.3,110.9
BT504,CTRPv2,17.0,106.1
BT504,CTRPv2,33.0,97.4
BT504,CTRPv2,66.0,105.9
2004,CTRPv2,0.002,87.33
2004,CTRPv2,0.0041,92.99
2004,CTRPv2,0.0081,91.94
2004,CTRPv2,0.016,88.49
2004,CTRPv2,0.032,95.2
2004,CTRPv2,0.065,92.36
2004,CTRPv2,0.13,87.12
2004,CTRPv2,0.26,86.07
2004,CTRPv2,0.52,87.02
2004,CTRPv2,1.0,84.28
2004,CTRPv2,2.1,85.88
2004,CTRPv2,4.2,87.7
2004,CTRPv2,8.3,89.11
2004,CTRPv2,17.0,79.25
2004,CTRPv2,33.0,78.39
2004,CTRPv2,66.0,87.87
ASKA,CTRPv2,0.002,94.85
ASKA,CTRPv2,0.0041,92.67
ASKA,CTRPv2,0.0081,82.72
ASKA,CTRPv2,0.016,90.32
ASKA,CTRPv2,0.032,93.28
ASKA,CTRPv2,0.065,94.12
ASKA,CTRPv2,0.13,93.52
ASKA,CTRPv2,0.26,84.72
ASKA,CTRPv2,0.52,101.0
ASKA,CTRPv2,1.0,99.05
ASKA,CTRPv2,2.1,104.1
ASKA,CTRPv2,4.2,97.8
ASKA,CTRPv2,8.3,102.2
ASKA,CTRPv2,17.0,106.9
ASKA,CTRPv2,33.0,108.9
ASKA,CTRPv2,66.0,103.6
BT12,CTRPv2,0.002,87.9
BT12,CTRPv2,0.0041,87.79
BT12,CTRPv2,0.0081,91.43
BT12,CTRPv2,0.016,94.45
BT12,CTRPv2,0.032,86.85
BT12,CTRPv2,0.065,91.33
BT12,CTRPv2,0.13,97.87
BT12,CTRPv2,0.26,95.47
BT12,CTRPv2,0.52,99.57
BT12,CTRPv2,1.0,99.52
BT12,CTRPv2,2.1,104.9
BT12,CTRPv2,4.2,94.62
BT12,CTRPv2,8.3,105.4
BT12,CTRPv2,17.0,96.38
BT12,CTRPv2,33.0,103.8
BT12,CTRPv2,66.0,101.1
BT16,CTRPv2,0.002,91.3
BT16,CTRPv2,0.0041,86.76
BT16,CTRPv2,0.0081,107.2
BT16,CTRPv2,0.016,96.97
BT16,CTRPv2,0.032,98.76
BT16,CTRPv2,0.065,91.23
BT16,CTRPv2,0.13,100.9
BT16,CTRPv2,0.26,106.3
BT16,CTRPv2,0.52,102.5
BT16,CTRPv2,1.0,114.2
BT16,CTRPv2,2.1,115.0
BT16,CTRPv2,4.2,108.8
BT16,CTRPv2,8.3,107.4
BT16,CTRPv2,17.0,117.7
BT16,CTRPv2,33.0,117.1
BT16,CTRPv2,66.0,106.7
SYO1,CTRPv2,0.002,79.99
SYO1,CTRPv2,0.0041,84.63
SYO1,CTRPv2,0.0081,88.39
SYO1,CTRPv2,0.016,90.94
SYO1,CTRPv2,0.032,83.13
SYO1,CTRPv2,0.065,85.7
SYO1,CTRPv2,0.13,91.97
SYO1,CTRPv2,0.26,92.1
SYO1,CTRPv2,0.52,91.29
SYO1,CTRPv2,1.0,97.96
SYO1,CTRPv2,2.1,98.5
SYO1,CTRPv2,4.2,98.78
SYO1,CTRPv2,8.3,94.45
SYO1,CTRPv2,17.0,93.13
SYO1,CTRPv2,33.0,96.24
SYO1,CTRPv2,66.0,99.47
TM87-16,CTRPv2,0.002,97.68
TM87-16,CTRPv2,0.0041,101.1
TM87-16,CTRPv2,0.0081,98.33
TM87-16,CTRPv2,0.016,99.22
TM87-16,CTRPv2,0.032,105.3
TM87-16,CTRPv2,0.065,99.21
TM87-16,CTRPv2,0.13,102.5
TM87-16,CTRPv2,0.26,105.7
TM87-16,CTRPv2,0.52,99.79
TM87-16,CTRPv2,1.0,103.6
TM87-16,CTRPv2,2.1,103.1
TM87-16,CTRPv2,4.2,93.75
TM87-16,CTRPv2,8.3,97.88
TM87-16,CTRPv2,17.0,104.5
TM87-16,CTRPv2,33.0,97.36
TM87-16,CTRPv2,66.0,100.6
TTC709,CTRPv2,0.002,90.98
