Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,0.065,100.3
EM-2,CTRPv2,0.13,91.99
EM-2,CTRPv2,0.26,76.88
EM-2,CTRPv2,0.52,82.98
EM-2,CTRPv2,1.0,73.26
EM-2,CTRPv2,2.1,78.46
EM-2,CTRPv2,4.2,70.7
EM-2,CTRPv2,8.3,70.4
EM-2,CTRPv2,17.0,71.03
EM-2,CTRPv2,33.0,66.1
JURL-MK1,CTRPv2,0.001,103.7
JURL-MK1,CTRPv2,0.002,97.7
JURL-MK1,CTRPv2,0.0041,100.8
JURL-MK1,CTRPv2,0.0081,100.1
JURL-MK1,CTRPv2,0.016,103.7
JURL-MK1,CTRPv2,0.032,99.83
JURL-MK1,CTRPv2,0.065,96.34
JURL-MK1,CTRPv2,0.13,96.67
JURL-MK1,CTRPv2,0.26,97.78
JURL-MK1,CTRPv2,0.52,101.8
JURL-MK1,CTRPv2,1.0,96.1
JURL-MK1,CTRPv2,2.1,97.89
JURL-MK1,CTRPv2,4.2,96.3
JURL-MK1,CTRPv2,8.3,96.72
JURL-MK1,CTRPv2,17.0,94.73
JURL-MK1,CTRPv2,33.0,97.83
P12-ICHIKAWA,CTRPv2,0.001,110.4
P12-ICHIKAWA,CTRPv2,0.002,101.6
P12-ICHIKAWA,CTRPv2,0.0041,98.46
P12-ICHIKAWA,CTRPv2,0.0081,94.6
P12-ICHIKAWA,CTRPv2,0.016,90.03
P12-ICHIKAWA,CTRPv2,0.032,91.36
P12-ICHIKAWA,CTRPv2,0.065,90.94
P12-ICHIKAWA,CTRPv2,0.13,96.55
P12-ICHIKAWA,CTRPv2,0.26,96.59
P12-ICHIKAWA,CTRPv2,0.52,99.78
P12-ICHIKAWA,CTRPv2,1.0,95.28
P12-ICHIKAWA,CTRPv2,2.1,94.64
P12-ICHIKAWA,CTRPv2,4.2,97.41
P12-ICHIKAWA,CTRPv2,8.3,93.51
P12-ICHIKAWA,CTRPv2,17.0,93.49
P12-ICHIKAWA,CTRPv2,33.0,98.47
KE-37,CTRPv2,0.001,99.76
KE-37,CTRPv2,0.002,109.8
KE-37,CTRPv2,0.0041,99.41
KE-37,CTRPv2,0.0081,99.95
KE-37,CTRPv2,0.016,104.6
KE-37,CTRPv2,0.032,101.4
KE-37,CTRPv2,0.065,120.4
KE-37,CTRPv2,0.13,104.7
KE-37,CTRPv2,0.26,110.7
KE-37,CTRPv2,0.52,104.4
KE-37,CTRPv2,1.0,111.1
KE-37,CTRPv2,2.1,104.9
KE-37,CTRPv2,4.2,99.92
KE-37,CTRPv2,8.3,100.0
KE-37,CTRPv2,17.0,107.2
KE-37,CTRPv2,33.0,104.1
KMS-21BM,CTRPv2,0.001,89.64
KMS-21BM,CTRPv2,0.002,97.15
KMS-21BM,CTRPv2,0.0041,87.81
KMS-21BM,CTRPv2,0.0081,78.54
KMS-21BM,CTRPv2,0.016,94.51
KMS-21BM,CTRPv2,0.032,92.54
KMS-21BM,CTRPv2,0.065,77.01
KMS-21BM,CTRPv2,0.13,97.69
KMS-21BM,CTRPv2,0.26,89.75
KMS-21BM,CTRPv2,0.52,96.53
KMS-21BM,CTRPv2,1.0,102.3
KMS-21BM,CTRPv2,2.1,115.4
KMS-21BM,CTRPv2,4.2,109.0
KMS-21BM,CTRPv2,8.3,100.2
MOLM-13,CTRPv2,0.001,104.8
MOLM-13,CTRPv2,0.002,106.5
MOLM-13,CTRPv2,0.0041,119.0
MOLM-13,CTRPv2,0.0081,117.4
MOLM-13,CTRPv2,0.016,104.2
MOLM-13,CTRPv2,0.032,101.1
MOLM-13,CTRPv2,0.065,85.76
MOLM-13,CTRPv2,0.13,76.78
MOLM-13,CTRPv2,0.26,115.1
MOLM-13,CTRPv2,0.52,108.6
MOLM-13,CTRPv2,1.0,114.8
MOLM-13,CTRPv2,2.1,121.3
MOLM-13,CTRPv2,4.2,101.6
MOLM-13,CTRPv2,8.3,104.1
MOLM-13,CTRPv2,17.0,94.85
MOLM-13,CTRPv2,33.0,67.87
CML-T1,CTRPv2,0.001,97.69
CML-T1,CTRPv2,0.002,92.71
CML-T1,CTRPv2,0.0041,94.0
CML-T1,CTRPv2,0.0081,92.44
CML-T1,CTRPv2,0.016,95.09
CML-T1,CTRPv2,0.032,108.1
CML-T1,CTRPv2,0.065,93.8
CML-T1,CTRPv2,0.13,97.81
CML-T1,CTRPv2,0.26,102.3
CML-T1,CTRPv2,0.52,97.76
CML-T1,CTRPv2,1.0,100.0
CML-T1,CTRPv2,2.1,102.6
CML-T1,CTRPv2,4.2,98.14
CML-T1,CTRPv2,8.3,95.91
CML-T1,CTRPv2,17.0,100.4
CML-T1,CTRPv2,33.0,102.1
HT,CTRPv2,0.001,119.7
HT,CTRPv2,0.002,117.3
HT,CTRPv2,0.0041,105.7
HT,CTRPv2,0.0081,109.1
HT,CTRPv2,0.016,119.5
HT,CTRPv2,0.032,113.2
HT,CTRPv2,0.065,112.9
HT,CTRPv2,0.13,111.1
HT,CTRPv2,0.26,107.1
HT,CTRPv2,0.52,111.5
HT,CTRPv2,1.0,99.75
HT,CTRPv2,2.1,104.6
HT,CTRPv2,4.2,109.8
HT,CTRPv2,8.3,109.1
HT,CTRPv2,17.0,108.1
HT,CTRPv2,33.0,108.7
NCO2,CTRPv2,0.001,131.7
NCO2,CTRPv2,0.002,127.4
NCO2,CTRPv2,0.0041,156.0
NCO2,CTRPv2,0.0081,146.1
NCO2,CTRPv2,0.016,120.3
NCO2,CTRPv2,0.032,159.0
NCO2,CTRPv2,0.065,138.8
NCO2,CTRPv2,0.52,114.9
NCO2,CTRPv2,1.0,87.61
NCO2,CTRPv2,2.1,112.1
NCO2,CTRPv2,4.2,114.9
NCO2,CTRPv2,8.3,102.3
NCO2,CTRPv2,17.0,101.8
NCO2,CTRPv2,33.0,100.3
P31-FUJ,CTRPv2,0.001,103.2
P31-FUJ,CTRPv2,0.002,106.3
P31-FUJ,CTRPv2,0.0041,104.8
P31-FUJ,CTRPv2,0.0081,98.34
P31-FUJ,CTRPv2,0.016,97.53
P31-FUJ,CTRPv2,0.032,105.2
P31-FUJ,CTRPv2,0.065,112.7
P31-FUJ,CTRPv2,0.13,113.1
P31-FUJ,CTRPv2,0.26,102.8
P31-FUJ,CTRPv2,0.52,98.37
P31-FUJ,CTRPv2,1.0,97.64
P31-FUJ,CTRPv2,2.1,93.57
P31-FUJ,CTRPv2,4.2,99.03
P31-FUJ,CTRPv2,8.3,94.89
P31-FUJ,CTRPv2,17.0,95.15
P31-FUJ,CTRPv2,33.0,85.5
PEER,CTRPv2,0.001,109.5
PEER,CTRPv2,0.002,113.9
PEER,CTRPv2,0.0041,111.4
PEER,CTRPv2,0.0081,120.5
PEER,CTRPv2,0.016,109.1
PEER,CTRPv2,0.032,116.2
PEER,CTRPv2,0.065,111.2
PEER,CTRPv2,0.13,114.9
PEER,CTRPv2,0.26,107.0
PEER,CTRPv2,0.52,112.6
PEER,CTRPv2,1.0,107.9
PEER,CTRPv2,2.1,109.2
PEER,CTRPv2,4.2,97.78
PEER,CTRPv2,8.3,104.8
PEER,CTRPv2,17.0,114.7
PEER,CTRPv2,33.0,103.3
RPMI-8402,CTRPv2,0.001,106.9
RPMI-8402,CTRPv2,0.002,105.0
RPMI-8402,CTRPv2,0.0041,103.8
RPMI-8402,CTRPv2,0.0081,116.5
RPMI-8402,CTRPv2,0.016,112.2
RPMI-8402,CTRPv2,0.032,109.3
RPMI-8402,CTRPv2,0.065,112.2
RPMI-8402,CTRPv2,0.13,110.9
RPMI-8402,CTRPv2,0.26,104.6
RPMI-8402,CTRPv2,0.52,104.1
RPMI-8402,CTRPv2,1.0,107.6
RPMI-8402,CTRPv2,2.1,99.66
RPMI-8402,CTRPv2,4.2,104.4
RPMI-8402,CTRPv2,8.3,106.8
RPMI-8402,CTRPv2,17.0,107.5
RPMI-8402,CTRPv2,33.0,106.3
SU-DHL-1,CTRPv2,0.001,115.3
SU-DHL-1,CTRPv2,0.002,109.3
SU-DHL-1,CTRPv2,0.0041,105.5
SU-DHL-1,CTRPv2,0.0081,107.4
SU-DHL-1,CTRPv2,0.016,107.7
SU-DHL-1,CTRPv2,0.032,110.1
SU-DHL-1,CTRPv2,0.065,107.5
SU-DHL-1,CTRPv2,0.13,107.0
SU-DHL-1,CTRPv2,0.26,98.86
SU-DHL-1,CTRPv2,0.52,103.6
SU-DHL-1,CTRPv2,1.0,101.5
SU-DHL-1,CTRPv2,2.1,105.2
SU-DHL-1,CTRPv2,4.2,102.6
SU-DHL-1,CTRPv2,8.3,103.9
SU-DHL-1,CTRPv2,17.0,100.1
SU-DHL-1,CTRPv2,33.0,101.3
EHEB,CTRPv2,0.001,105.8
EHEB,CTRPv2,0.002,104.2
EHEB,CTRPv2,0.0041,101.9
EHEB,CTRPv2,0.0081,107.0
EHEB,CTRPv2,0.016,120.6
EHEB,CTRPv2,0.032,96.41
EHEB,CTRPv2,0.065,116.0
EHEB,CTRPv2,0.13,109.7
EHEB,CTRPv2,0.26,102.1
EHEB,CTRPv2,0.52,108.8
EHEB,CTRPv2,1.0,98.69
EHEB,CTRPv2,2.1,102.3
EHEB,CTRPv2,4.2,97.04
EHEB,CTRPv2,8.3,106.6
EHEB,CTRPv2,17.0,113.8
EHEB,CTRPv2,33.0,103.5
Ki-JK,CTRPv2,0.001,93.02
Ki-JK,CTRPv2,0.002,93.73
Ki-JK,CTRPv2,0.0041,83.72
Ki-JK,CTRPv2,0.0081,89.56
Ki-JK,CTRPv2,0.016,103.0
Ki-JK,CTRPv2,0.032,97.7
Ki-JK,CTRPv2,0.065,100.1
Ki-JK,CTRPv2,0.13,100.4
Ki-JK,CTRPv2,0.26,92.8
Ki-JK,CTRPv2,0.52,98.72
Ki-JK,CTRPv2,1.0,94.66
Ki-JK,CTRPv2,2.1,103.3
Ki-JK,CTRPv2,4.2,99.82
Ki-JK,CTRPv2,8.3,92.52
Ki-JK,CTRPv2,17.0,98.21
Ki-JK,CTRPv2,33.0,92.43
KMM-1,CTRPv2,0.001,137.6
KMM-1,CTRPv2,0.002,94.21
KMM-1,CTRPv2,0.0041,76.38
KMM-1,CTRPv2,0.0081,93.56
KMM-1,CTRPv2,0.016,72.76
KMM-1,CTRPv2,0.032,122.0
KMM-1,CTRPv2,0.065,105.0
KMM-1,CTRPv2,0.13,101.6
KMM-1,CTRPv2,0.26,78.7
KMM-1,CTRPv2,0.52,66.71
KMM-1,CTRPv2,1.0,72.67
KMM-1,CTRPv2,2.1,96.83
KMM-1,CTRPv2,4.2,100.0
KMM-1,CTRPv2,8.3,91.31
KMM-1,CTRPv2,17.0,82.27
KMM-1,CTRPv2,33.0,71.9
KHM-1B,CTRPv2,0.001,100.0
KHM-1B,CTRPv2,0.002,106.0
KHM-1B,CTRPv2,0.0041,108.8
KHM-1B,CTRPv2,0.0081,107.3
KHM-1B,CTRPv2,0.016,101.7
KHM-1B,CTRPv2,0.032,109.5
KHM-1B,CTRPv2,0.065,109.8
KHM-1B,CTRPv2,0.13,107.5
KHM-1B,CTRPv2,0.26,97.58
KHM-1B,CTRPv2,0.52,96.81
KHM-1B,CTRPv2,1.0,100.2
KHM-1B,CTRPv2,2.1,99.86
KHM-1B,CTRPv2,4.2,99.66
KHM-1B,CTRPv2,8.3,96.1
KHM-1B,CTRPv2,17.0,98.07
KHM-1B,CTRPv2,33.0,100.6
JVM-3,CTRPv2,0.001,98.19
JVM-3,CTRPv2,0.002,115.3
JVM-3,CTRPv2,0.0041,110.2
JVM-3,CTRPv2,0.0081,106.1
JVM-3,CTRPv2,0.016,112.1
JVM-3,CTRPv2,0.032,111.8
JVM-3,CTRPv2,0.065,115.8
JVM-3,CTRPv2,0.13,106.6
JVM-3,CTRPv2,0.26,116.9
JVM-3,CTRPv2,0.52,111.3
JVM-3,CTRPv2,1.0,80.85
JVM-3,CTRPv2,2.1,78.19
JVM-3,CTRPv2,4.2,99.39
JVM-3,CTRPv2,8.3,87.39
JVM-3,CTRPv2,17.0,66.79
JVM-3,CTRPv2,33.0,71.49
KE-97,CTRPv2,0.001,98.82
KE-97,CTRPv2,0.002,102.9
KE-97,CTRPv2,0.0041,103.8
KE-97,CTRPv2,0.0081,101.0
KE-97,CTRPv2,0.016,104.1
KE-97,CTRPv2,0.032,107.3
KE-97,CTRPv2,0.065,103.2
KE-97,CTRPv2,0.13,99.78
KE-97,CTRPv2,0.26,106.1
KE-97,CTRPv2,0.52,101.5
KE-97,CTRPv2,1.0,101.2
KE-97,CTRPv2,2.1,103.1
KE-97,CTRPv2,4.2,104.9
KE-97,CTRPv2,8.3,104.2
KE-97,CTRPv2,17.0,104.5
KE-97,CTRPv2,33.0,101.6
KU812,CTRPv2,0.001,96.68
KU812,CTRPv2,0.002,92.63
KU812,CTRPv2,0.0041,86.36
KU812,CTRPv2,0.0081,107.2
KU812,CTRPv2,0.016,102.4
KU812,CTRPv2,0.032,91.34
KU812,CTRPv2,0.065,94.23
KU812,CTRPv2,0.13,84.62
KU812,CTRPv2,0.26,82.33
KU812,CTRPv2,0.52,90.77
KU812,CTRPv2,1.0,100.6
KU812,CTRPv2,2.1,89.88
KU812,CTRPv2,4.2,90.01
KU812,CTRPv2,8.3,93.11
KU812,CTRPv2,17.0,82.51
KU812,CTRPv2,33.0,87.62
NALM-6,CTRPv2,0.001,89.93
NALM-6,CTRPv2,0.002,91.3
NALM-6,CTRPv2,0.0041,91.65
NALM-6,CTRPv2,0.0081,95.88
NALM-6,CTRPv2,0.016,86.8
NALM-6,CTRPv2,0.032,87.39
NALM-6,CTRPv2,0.065,91.79
NALM-6,CTRPv2,0.13,90.39
NALM-6,CTRPv2,0.26,96.62
NALM-6,CTRPv2,0.52,99.52
NALM-6,CTRPv2,1.0,91.03
NALM-6,CTRPv2,2.1,91.57
NALM-6,CTRPv2,4.2,92.48
NALM-6,CTRPv2,8.3,91.08
NALM-6,CTRPv2,17.0,89.51
NALM-6,CTRPv2,33.0,88.91
HEL,CTRPv2,0.001,104.7
HEL,CTRPv2,0.002,111.7
HEL,CTRPv2,0.0041,103.8
HEL,CTRPv2,0.0081,104.0
HEL,CTRPv2,0.016,109.8
HEL,CTRPv2,0.032,106.3
HEL,CTRPv2,0.065,102.1
HEL,CTRPv2,0.13,103.8
HEL,CTRPv2,0.26,106.4
HEL,CTRPv2,0.52,102.5
HEL,CTRPv2,1.0,101.3
HEL,CTRPv2,2.1,106.0
HEL,CTRPv2,4.2,98.16
HEL,CTRPv2,8.3,96.4
HEL,CTRPv2,17.0,95.99
HEL,CTRPv2,33.0,93.48
JURKAT,CTRPv2,0.001,112.1
JURKAT,CTRPv2,0.002,107.1
JURKAT,CTRPv2,0.0041,101.3
JURKAT,CTRPv2,0.0081,100.8
JURKAT,CTRPv2,0.016,107.1
JURKAT,CTRPv2,0.032,112.2
JURKAT,CTRPv2,0.065,101.8
JURKAT,CTRPv2,0.13,107.3
JURKAT,CTRPv2,0.26,104.6
JURKAT,CTRPv2,0.52,101.6
JURKAT,CTRPv2,1.0,97.18
JURKAT,CTRPv2,2.1,98.6
JURKAT,CTRPv2,4.2,100.2
JURKAT,CTRPv2,8.3,104.0
JURKAT,CTRPv2,17.0,97.71
JURKAT,CTRPv2,33.0,96.53
KCL-22,CTRPv2,0.001,104.8
KCL-22,CTRPv2,0.002,106.9
KCL-22,CTRPv2,0.0041,105.1
KCL-22,CTRPv2,0.0081,106.9
KCL-22,CTRPv2,0.016,110.4
KCL-22,CTRPv2,0.032,114.8
KCL-22,CTRPv2,0.065,108.7
KCL-22,CTRPv2,0.13,106.7
KCL-22,CTRPv2,0.26,100.8
KCL-22,CTRPv2,0.52,104.2
KCL-22,CTRPv2,1.0,96.67
KCL-22,CTRPv2,2.1,97.72
KCL-22,CTRPv2,4.2,99.63
KCL-22,CTRPv2,8.3,98.71
KCL-22,CTRPv2,17.0,96.54
KCL-22,CTRPv2,33.0,95.15
KM-H2,CTRPv2,0.001,109.8
KM-H2,CTRPv2,0.002,110.5
KM-H2,CTRPv2,0.0041,102.7
KM-H2,CTRPv2,0.0081,103.2
KM-H2,CTRPv2,0.016,107.1
KM-H2,CTRPv2,0.032,117.9
KM-H2,CTRPv2,0.065,99.81
KM-H2,CTRPv2,0.13,109.7
KM-H2,CTRPv2,0.26,102.1
KM-H2,CTRPv2,0.52,97.25
KM-H2,CTRPv2,1.0,93.8
KM-H2,CTRPv2,2.1,91.48
KM-H2,CTRPv2,4.2,91.81
KM-H2,CTRPv2,8.3,92.63
KM-H2,CTRPv2,17.0,94.25
KM-H2,CTRPv2,33.0,92.63
LAMA-84,CTRPv2,0.001,114.1
LAMA-84,CTRPv2,0.002,107.1
LAMA-84,CTRPv2,0.0041,112.7
LAMA-84,CTRPv2,0.0081,110.8
LAMA-84,CTRPv2,0.016,108.9
LAMA-84,CTRPv2,0.032,116.0
LAMA-84,CTRPv2,0.065,110.3
LAMA-84,CTRPv2,0.13,114.8
LAMA-84,CTRPv2,0.26,110.5
LAMA-84,CTRPv2,0.52,114.9
LAMA-84,CTRPv2,1.0,107.0
LAMA-84,CTRPv2,2.1,106.7
LAMA-84,CTRPv2,4.2,110.9
LAMA-84,CTRPv2,8.3,102.8
LAMA-84,CTRPv2,17.0,101.5
LAMA-84,CTRPv2,33.0,101.7
KMS-26,CTRPv2,0.001,119.2
KMS-26,CTRPv2,0.002,135.0
KMS-26,CTRPv2,0.0041,119.9
KMS-26,CTRPv2,0.0081,127.0
KMS-26,CTRPv2,0.016,123.5
KMS-26,CTRPv2,0.032,130.1
KMS-26,CTRPv2,0.065,129.2
KMS-26,CTRPv2,0.13,142.2
KMS-26,CTRPv2,0.26,103.9
KMS-26,CTRPv2,0.52,126.0
KMS-26,CTRPv2,1.0,103.6
KMS-26,CTRPv2,2.1,109.9
KMS-26,CTRPv2,4.2,110.9
KMS-26,CTRPv2,8.3,106.0
KMS-26,CTRPv2,17.0,121.4
KMS-26,CTRPv2,33.0,117.1
KMS-27,CTRPv2,0.001,108.8
KMS-27,CTRPv2,0.002,108.8
KMS-27,CTRPv2,0.0041,104.2
KMS-27,CTRPv2,0.0081,106.7
KMS-27,CTRPv2,0.016,109.2
KMS-27,CTRPv2,0.032,110.7
KMS-27,CTRPv2,0.065,107.0
KMS-27,CTRPv2,0.13,109.9
KMS-27,CTRPv2,0.26,105.4
KMS-27,CTRPv2,0.52,106.6
KMS-27,CTRPv2,1.0,103.1
KMS-27,CTRPv2,2.1,108.1
KMS-27,CTRPv2,4.2,103.2
KMS-27,CTRPv2,8.3,108.9
KMS-27,CTRPv2,17.0,114.0
KMS-27,CTRPv2,33.0,107.1
HDLM-2,CTRPv2,0.001,111.3
HDLM-2,CTRPv2,0.002,104.0
HDLM-2,CTRPv2,0.0041,99.56
HDLM-2,CTRPv2,0.0081,98.09
HDLM-2,CTRPv2,0.016,99.62
HDLM-2,CTRPv2,0.032,114.1
HDLM-2,CTRPv2,0.065,126.4
HDLM-2,CTRPv2,0.13,125.2
HDLM-2,CTRPv2,0.26,99.77
HDLM-2,CTRPv2,0.52,120.2
HDLM-2,CTRPv2,1.0,104.2
HDLM-2,CTRPv2,2.1,99.69
HDLM-2,CTRPv2,4.2,104.0
HDLM-2,CTRPv2,8.3,96.94
HDLM-2,CTRPv2,17.0,110.3
HDLM-2,CTRPv2,33.0,111.1
NCI-H929,CTRPv2,0.001,113.9
NCI-H929,CTRPv2,0.002,113.2
NCI-H929,CTRPv2,0.0041,107.6
NCI-H929,CTRPv2,0.0081,118.7
NCI-H929,CTRPv2,0.016,105.3
NCI-H929,CTRPv2,0.032,111.5
NCI-H929,CTRPv2,0.065,107.6
NCI-H929,CTRPv2,0.13,108.2
NCI-H929,CTRPv2,0.26,111.0
NCI-H929,CTRPv2,0.52,114.7
NCI-H929,CTRPv2,1.0,103.6
NCI-H929,CTRPv2,2.1,109.5
NCI-H929,CTRPv2,4.2,92.73
NCI-H929,CTRPv2,8.3,93.79
NCI-H929,CTRPv2,17.0,92.33
NCI-H929,CTRPv2,33.0,91.29
PF-382,CTRPv2,0.001,113.2
PF-382,CTRPv2,0.002,117.1
PF-382,CTRPv2,0.0041,111.6
PF-382,CTRPv2,0.0081,111.0
PF-382,CTRPv2,0.016,118.2
PF-382,CTRPv2,0.032,124.6
PF-382,CTRPv2,0.065,119.9
PF-382,CTRPv2,0.13,108.6
PF-382,CTRPv2,0.26,114.6
PF-382,CTRPv2,0.52,117.7
PF-382,CTRPv2,1.0,108.8
PF-382,CTRPv2,2.1,116.5
PF-382,CTRPv2,4.2,123.2
PF-382,CTRPv2,8.3,111.2
PF-382,CTRPv2,17.0,115.7
PF-382,CTRPv2,33.0,122.3
ML-1,CTRPv2,0.001,107.7
ML-1,CTRPv2,0.002,95.85
ML-1,CTRPv2,0.0041,103.6
ML-1,CTRPv2,0.0081,107.1
ML-1,CTRPv2,0.016,106.4
ML-1,CTRPv2,0.032,103.3
ML-1,CTRPv2,0.065,104.1
ML-1,CTRPv2,0.13,104.8
ML-1,CTRPv2,0.26,107.2
ML-1,CTRPv2,0.52,93.47
ML-1,CTRPv2,1.0,92.68
ML-1,CTRPv2,2.1,95.35
ML-1,CTRPv2,4.2,90.91
ML-1,CTRPv2,8.3,92.69
ML-1,CTRPv2,17.0,122.2
ML-1,CTRPv2,33.0,86.31
RS4;11,CTRPv2,0.001,101.1
RS4;11,CTRPv2,0.002,97.55
RS4;11,CTRPv2,0.0041,96.44
RS4;11,CTRPv2,0.0081,100.3
RS4;11,CTRPv2,0.016,92.8
RS4;11,CTRPv2,0.032,98.2
RS4;11,CTRPv2,0.065,94.57
RS4;11,CTRPv2,0.13,94.07
RS4;11,CTRPv2,0.26,91.74
RS4;11,CTRPv2,0.52,91.57
RS4;11,CTRPv2,1.0,88.12
RS4;11,CTRPv2,2.1,89.15
RS4;11,CTRPv2,4.2,89.43
RS4;11,CTRPv2,8.3,93.38
RS4;11,CTRPv2,17.0,97.3
RS4;11,CTRPv2,33.0,96.79
SK-MM-2,CTRPv2,0.001,110.3
SK-MM-2,CTRPv2,0.002,104.3
SK-MM-2,CTRPv2,0.0041,99.87
SK-MM-2,CTRPv2,0.0081,106.7
SK-MM-2,CTRPv2,0.016,102.8
SK-MM-2,CTRPv2,0.032,121.6
SK-MM-2,CTRPv2,0.065,102.4
SK-MM-2,CTRPv2,0.13,86.21
SK-MM-2,CTRPv2,0.26,94.72
SK-MM-2,CTRPv2,0.52,96.73
SK-MM-2,CTRPv2,1.0,79.11
SK-MM-2,CTRPv2,2.1,84.12
SK-MM-2,CTRPv2,4.2,71.74
SK-MM-2,CTRPv2,8.3,92.67
SK-MM-2,CTRPv2,17.0,118.8
HPB-ALL,CTRPv2,0.001,103.4
HPB-ALL,CTRPv2,0.002,96.07
HPB-ALL,CTRPv2,0.0041,96.58
HPB-ALL,CTRPv2,0.0081,104.9
HPB-ALL,CTRPv2,0.016,103.3
HPB-ALL,CTRPv2,0.032,97.46
HPB-ALL,CTRPv2,0.065,97.69
HPB-ALL,CTRPv2,0.13,94.22
HPB-ALL,CTRPv2,0.26,93.18
HPB-ALL,CTRPv2,0.52,96.77
HPB-ALL,CTRPv2,1.0,95.04
HPB-ALL,CTRPv2,2.1,90.12
HPB-ALL,CTRPv2,4.2,101.8
HPB-ALL,CTRPv2,8.3,99.32
HPB-ALL,CTRPv2,17.0,86.46
HPB-ALL,CTRPv2,33.0,94.36
KMS-18,CTRPv2,0.001,104.3
KMS-18,CTRPv2,0.002,92.73
KMS-18,CTRPv2,0.0041,87.86
KMS-18,CTRPv2,0.0081,91.25
KMS-18,CTRPv2,0.016,96.11
KMS-18,CTRPv2,0.032,93.08
KMS-18,CTRPv2,0.065,95.79
KMS-18,CTRPv2,0.13,88.38
KMS-18,CTRPv2,0.26,88.51
KMS-18,CTRPv2,0.52,87.6
KMS-18,CTRPv2,1.0,86.62
KMS-18,CTRPv2,2.1,91.36
KMS-18,CTRPv2,4.2,93.12
KMS-18,CTRPv2,8.3,90.47
KMS-18,CTRPv2,17.0,89.27
KMS-18,CTRPv2,33.0,93.06
KMS-12-BM,CTRPv2,0.001,92.67
KMS-12-BM,CTRPv2,0.002,99.5
KMS-12-BM,CTRPv2,0.0041,110.4
KMS-12-BM,CTRPv2,0.0081,107.0
KMS-12-BM,CTRPv2,0.016,100.8
KMS-12-BM,CTRPv2,0.032,95.15
KMS-12-BM,CTRPv2,0.065,101.8
KMS-12-BM,CTRPv2,0.13,112.2
KMS-12-BM,CTRPv2,0.26,96.45
KMS-12-BM,CTRPv2,0.52,95.63
KMS-12-BM,CTRPv2,1.0,88.08
KMS-12-BM,CTRPv2,2.1,100.8
KMS-12-BM,CTRPv2,4.2,89.47
KMS-12-BM,CTRPv2,8.3,95.27
KMS-12-BM,CTRPv2,17.0,95.26
KMS-12-BM,CTRPv2,33.0,102.5
KMS-34,CTRPv2,0.001,96.15
KMS-34,CTRPv2,0.002,100.7
KMS-34,CTRPv2,0.0041,96.59
KMS-34,CTRPv2,0.0081,105.1
KMS-34,CTRPv2,0.016,105.5
KMS-34,CTRPv2,0.032,106.8
KMS-34,CTRPv2,0.065,98.54
KMS-34,CTRPv2,0.13,93.99
KMS-34,CTRPv2,0.26,99.64
KMS-34,CTRPv2,0.52,94.82
KMS-34,CTRPv2,1.0,97.45
KMS-34,CTRPv2,2.1,91.45
KMS-34,CTRPv2,4.2,97.31
KMS-34,CTRPv2,8.3,81.91
