Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,8.3,109.4
Hep 3B2.1-7,CTRPv2,17.0,114.8
Hep 3B2.1-7,CTRPv2,33.0,98.33
Hep 3B2.1-7,CTRPv2,66.0,118.0
SNU-761,CTRPv2,0.002,103.9
SNU-761,CTRPv2,0.0041,102.3
SNU-761,CTRPv2,0.0081,104.7
SNU-761,CTRPv2,0.016,103.9
SNU-761,CTRPv2,0.032,104.2
SNU-761,CTRPv2,0.065,106.9
SNU-761,CTRPv2,0.13,107.2
SNU-761,CTRPv2,0.26,108.5
SNU-761,CTRPv2,0.52,105.5
SNU-761,CTRPv2,2.1,109.7
SNU-761,CTRPv2,8.3,107.0
SNU-761,CTRPv2,17.0,104.0
SNU-761,CTRPv2,33.0,106.9
SNU-761,CTRPv2,66.0,106.0
SNU-886,CTRPv2,0.002,85.89
SNU-886,CTRPv2,0.0041,101.1
SNU-886,CTRPv2,0.0081,99.35
SNU-886,CTRPv2,0.016,95.44
SNU-886,CTRPv2,0.032,103.9
SNU-886,CTRPv2,0.065,116.4
SNU-886,CTRPv2,0.13,119.8
SNU-886,CTRPv2,0.26,104.8
SNU-886,CTRPv2,0.52,78.56
SNU-886,CTRPv2,1.0,106.7
SNU-886,CTRPv2,2.1,140.8
SNU-886,CTRPv2,4.2,110.5
SNU-886,CTRPv2,8.3,111.1
SNU-886,CTRPv2,17.0,114.7
SNU-886,CTRPv2,33.0,136.2
SNU-886,CTRPv2,66.0,89.63
SNU-398,CTRPv2,0.002,109.0
SNU-398,CTRPv2,0.0041,98.97
SNU-398,CTRPv2,0.0081,94.86
SNU-398,CTRPv2,0.016,96.36
SNU-398,CTRPv2,0.032,102.5
SNU-398,CTRPv2,0.065,106.1
SNU-398,CTRPv2,0.13,95.71
SNU-398,CTRPv2,0.26,99.79
SNU-398,CTRPv2,0.52,90.54
SNU-398,CTRPv2,1.0,101.3
SNU-398,CTRPv2,2.1,99.26
SNU-398,CTRPv2,4.2,96.71
SNU-398,CTRPv2,8.3,94.75
SNU-398,CTRPv2,17.0,94.72
SNU-398,CTRPv2,33.0,80.07
SNU-398,CTRPv2,66.0,72.35
HUH-6-clone5,CTRPv2,0.002,95.8
HUH-6-clone5,CTRPv2,0.0041,95.63
HUH-6-clone5,CTRPv2,0.0081,134.9
HUH-6-clone5,CTRPv2,0.016,132.8
HUH-6-clone5,CTRPv2,0.032,134.4
HUH-6-clone5,CTRPv2,0.065,125.6
HUH-6-clone5,CTRPv2,0.13,147.8
HUH-6-clone5,CTRPv2,0.52,117.0
HUH-6-clone5,CTRPv2,1.0,99.43
HUH-6-clone5,CTRPv2,2.1,87.53
HUH-6-clone5,CTRPv2,4.2,90.42
HUH-6-clone5,CTRPv2,8.3,124.0
HUH-6-clone5,CTRPv2,17.0,80.73
HUH-6-clone5,CTRPv2,33.0,95.81
HUH-6-clone5,CTRPv2,66.0,114.1
SNU-449,CTRPv2,0.002,101.1
SNU-449,CTRPv2,0.0041,96.92
SNU-449,CTRPv2,0.0081,93.89
SNU-449,CTRPv2,0.016,95.45
SNU-449,CTRPv2,0.032,100.6
SNU-449,CTRPv2,0.065,95.83
SNU-449,CTRPv2,0.13,96.5
SNU-449,CTRPv2,0.26,95.76
SNU-449,CTRPv2,0.52,95.39
SNU-449,CTRPv2,1.0,96.27
SNU-449,CTRPv2,2.1,95.74
SNU-449,CTRPv2,4.2,98.43
SNU-449,CTRPv2,8.3,98.07
SNU-449,CTRPv2,17.0,95.29
SNU-449,CTRPv2,33.0,99.54
SNU-449,CTRPv2,66.0,95.65
JHH-4,CTRPv2,0.002,104.2
JHH-4,CTRPv2,0.0041,99.73
JHH-4,CTRPv2,0.0081,104.3
JHH-4,CTRPv2,0.016,100.9
JHH-4,CTRPv2,0.032,105.0
JHH-4,CTRPv2,0.065,105.7
JHH-4,CTRPv2,0.13,100.4
JHH-4,CTRPv2,0.26,101.4
JHH-4,CTRPv2,0.52,102.7
JHH-4,CTRPv2,1.0,102.9
JHH-4,CTRPv2,2.1,99.1
JHH-4,CTRPv2,4.2,104.1
JHH-4,CTRPv2,8.3,104.0
JHH-4,CTRPv2,17.0,102.0
JHH-4,CTRPv2,33.0,104.4
JHH-4,CTRPv2,66.0,101.5
SK-HEP-1,CTRPv2,0.002,103.9
SK-HEP-1,CTRPv2,0.0041,101.9
SK-HEP-1,CTRPv2,0.0081,101.6
SK-HEP-1,CTRPv2,0.016,106.0
SK-HEP-1,CTRPv2,0.032,107.3
SK-HEP-1,CTRPv2,0.065,109.0
SK-HEP-1,CTRPv2,0.13,102.1
SK-HEP-1,CTRPv2,0.26,102.5
SK-HEP-1,CTRPv2,0.52,103.5
SK-HEP-1,CTRPv2,1.0,102.5
SK-HEP-1,CTRPv2,2.1,98.27
SK-HEP-1,CTRPv2,4.2,100.9
SK-HEP-1,CTRPv2,8.3,103.3
SK-HEP-1,CTRPv2,17.0,100.6
SK-HEP-1,CTRPv2,33.0,101.7
SK-HEP-1,CTRPv2,66.0,98.86
JHH-6,CTRPv2,0.002,101.8
JHH-6,CTRPv2,0.0041,99.73
JHH-6,CTRPv2,0.0081,88.86
JHH-6,CTRPv2,0.016,93.18
JHH-6,CTRPv2,0.032,100.1
JHH-6,CTRPv2,0.065,103.4
JHH-6,CTRPv2,0.13,112.4
JHH-6,CTRPv2,0.26,133.1
JHH-6,CTRPv2,0.52,100.9
JHH-6,CTRPv2,1.0,100.5
JHH-6,CTRPv2,2.1,87.84
JHH-6,CTRPv2,4.2,96.86
JHH-6,CTRPv2,8.3,100.2
JHH-6,CTRPv2,17.0,96.38
JHH-6,CTRPv2,33.0,109.7
JHH-6,CTRPv2,66.0,107.1
PLC-PRF-5,CTRPv2,0.002,100.4
PLC-PRF-5,CTRPv2,0.0041,98.41
PLC-PRF-5,CTRPv2,0.0081,96.96
PLC-PRF-5,CTRPv2,0.016,99.25
PLC-PRF-5,CTRPv2,0.032,102.0
PLC-PRF-5,CTRPv2,0.065,50.5
PLC-PRF-5,CTRPv2,0.13,103.0
PLC-PRF-5,CTRPv2,0.26,72.86
PLC-PRF-5,CTRPv2,0.52,97.3
PLC-PRF-5,CTRPv2,1.0,99.29
PLC-PRF-5,CTRPv2,2.1,97.05
PLC-PRF-5,CTRPv2,4.2,100.8
PLC-PRF-5,CTRPv2,8.3,99.97
PLC-PRF-5,CTRPv2,17.0,93.13
PLC-PRF-5,CTRPv2,33.0,104.6
PLC-PRF-5,CTRPv2,66.0,88.43
JHH-2,CTRPv2,0.002,100.7
JHH-2,CTRPv2,0.0041,98.08
JHH-2,CTRPv2,0.0081,92.24
JHH-2,CTRPv2,0.016,89.46
JHH-2,CTRPv2,0.032,98.72
JHH-2,CTRPv2,0.065,59.49
JHH-2,CTRPv2,0.13,96.97
JHH-2,CTRPv2,0.26,80.29
JHH-2,CTRPv2,0.52,98.17
JHH-2,CTRPv2,1.0,94.55
JHH-2,CTRPv2,2.1,92.68
JHH-2,CTRPv2,4.2,95.48
JHH-2,CTRPv2,8.3,79.15
JHH-2,CTRPv2,17.0,72.3
JHH-2,CTRPv2,33.0,73.65
JHH-2,CTRPv2,66.0,77.7
HLF,CTRPv2,0.002,108.2
HLF,CTRPv2,0.0041,107.9
HLF,CTRPv2,0.0081,100.3
HLF,CTRPv2,0.016,101.5
HLF,CTRPv2,0.032,110.4
HLF,CTRPv2,0.065,36.74
HLF,CTRPv2,0.13,104.7
HLF,CTRPv2,0.26,56.33
HLF,CTRPv2,0.52,101.9
HLF,CTRPv2,1.0,100.2
HLF,CTRPv2,2.1,101.3
HLF,CTRPv2,4.2,106.8
HLF,CTRPv2,8.3,103.7
HLF,CTRPv2,17.0,102.4
HLF,CTRPv2,33.0,98.8
HLF,CTRPv2,66.0,89.5
JHH-1,CTRPv2,0.002,104.4
JHH-1,CTRPv2,0.0041,102.7
JHH-1,CTRPv2,0.0081,104.7
JHH-1,CTRPv2,0.016,102.4
JHH-1,CTRPv2,0.032,106.9
JHH-1,CTRPv2,0.065,49.29
JHH-1,CTRPv2,0.13,100.4
JHH-1,CTRPv2,0.26,69.63
JHH-1,CTRPv2,0.52,100.9
JHH-1,CTRPv2,1.0,100.6
JHH-1,CTRPv2,2.1,101.7
JHH-1,CTRPv2,4.2,100.3
JHH-1,CTRPv2,8.3,102.6
JHH-1,CTRPv2,17.0,101.0
JHH-1,CTRPv2,33.0,100.5
JHH-1,CTRPv2,66.0,94.85
SNU-475,CTRPv2,0.002,101.2
SNU-475,CTRPv2,0.0041,100.6
SNU-475,CTRPv2,0.0081,95.61
SNU-475,CTRPv2,0.016,96.95
SNU-475,CTRPv2,0.032,103.7
SNU-475,CTRPv2,0.065,56.31
SNU-475,CTRPv2,0.13,99.01
SNU-475,CTRPv2,0.26,80.16
SNU-475,CTRPv2,0.52,93.01
SNU-475,CTRPv2,1.0,97.99
SNU-475,CTRPv2,2.1,97.1
SNU-475,CTRPv2,4.2,98.78
SNU-475,CTRPv2,8.3,98.36
SNU-475,CTRPv2,17.0,91.42
SNU-475,CTRPv2,33.0,98.31
SNU-475,CTRPv2,66.0,91.59
huH-1,CTRPv2,0.002,107.7
huH-1,CTRPv2,0.0041,102.5
huH-1,CTRPv2,0.0081,92.92
huH-1,CTRPv2,0.016,100.5
huH-1,CTRPv2,0.032,104.6
huH-1,CTRPv2,0.065,74.79
huH-1,CTRPv2,0.13,108.3
huH-1,CTRPv2,0.26,89.21
huH-1,CTRPv2,0.52,105.2
huH-1,CTRPv2,1.0,106.3
huH-1,CTRPv2,2.1,105.5
huH-1,CTRPv2,4.2,104.8
huH-1,CTRPv2,8.3,105.6
huH-1,CTRPv2,17.0,106.6
huH-1,CTRPv2,33.0,106.4
huH-1,CTRPv2,66.0,101.8
JHH-5,CTRPv2,0.002,95.47
JHH-5,CTRPv2,0.0041,87.59
JHH-5,CTRPv2,0.0081,94.2
JHH-5,CTRPv2,0.016,97.84
JHH-5,CTRPv2,0.032,92.96
JHH-5,CTRPv2,0.065,94.7
JHH-5,CTRPv2,0.13,100.4
JHH-5,CTRPv2,0.26,101.4
JHH-5,CTRPv2,0.52,94.18
JHH-5,CTRPv2,1.0,97.85
JHH-5,CTRPv2,2.1,94.15
JHH-5,CTRPv2,4.2,96.43
JHH-5,CTRPv2,8.3,96.83
JHH-5,CTRPv2,17.0,94.33
JHH-5,CTRPv2,33.0,91.63
JHH-5,CTRPv2,66.0,35.86
SNU-387,CTRPv2,0.002,99.32
SNU-387,CTRPv2,0.0041,94.7
SNU-387,CTRPv2,0.0081,91.35
SNU-387,CTRPv2,0.016,89.64
SNU-387,CTRPv2,0.032,101.5
SNU-387,CTRPv2,0.065,75.01
SNU-387,CTRPv2,0.13,94.96
SNU-387,CTRPv2,0.26,89.88
SNU-387,CTRPv2,0.52,88.4
SNU-387,CTRPv2,1.0,90.34
SNU-387,CTRPv2,2.1,89.78
SNU-387,CTRPv2,4.2,87.89
SNU-387,CTRPv2,8.3,90.13
SNU-387,CTRPv2,17.0,88.02
SNU-387,CTRPv2,33.0,98.77
SNU-387,CTRPv2,66.0,86.47
SNU-423,CTRPv2,0.002,105.6
SNU-423,CTRPv2,0.0041,102.4
SNU-423,CTRPv2,0.0081,96.64
SNU-423,CTRPv2,0.016,100.2
SNU-423,CTRPv2,0.032,100.9
SNU-423,CTRPv2,0.065,57.52
SNU-423,CTRPv2,0.13,105.4
SNU-423,CTRPv2,0.26,102.6
SNU-423,CTRPv2,0.52,99.79
SNU-423,CTRPv2,1.0,99.06
SNU-423,CTRPv2,2.1,94.59
SNU-423,CTRPv2,4.2,102.0
SNU-423,CTRPv2,8.3,100.8
SNU-423,CTRPv2,17.0,94.76
SNU-423,CTRPv2,33.0,101.0
SNU-423,CTRPv2,66.0,78.75
