Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H847,GDSC1000,0.290,N/A,0.0549,99.553,0
Calu-6,GDSC1000,3.066,N/A,1e+06,93.868,0
NCI-H2126,GDSC1000,4.183,N/A,11,91.633,0
LU-165,GDSC1000,4.988,N/A,0.0211,90.023,0
MS-1,GDSC1000,0.203,N/A,0.0462,99.695,0
NCI-H322M,GDSC1000,13.474,N/A,0.359,73.052,0
NCI-H1522,GDSC1000,2.282,N/A,0.0951,95.435,0
NCI-H1836,GDSC1000,8.586,1e+06,1e+06,-0.000,0
NCI-H1876,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L95,GDSC1000,6.466,N/A,0.017,87.068,0
DMS-114,GDSC1000,2.054,N/A,0.0586,95.892,0
NCI-H1385,GDSC1000,4.665,N/A,1e+06,74.019,0
NCI-H2196,GDSC1000,1.840,N/A,0.301,94.608,0
NCI-H1869,GDSC1000,0.238,4.67,3.81,27.736,0
IST-SL2,GDSC1000,7.575,5.25e+03,5.25e+03,0.000,0
NCI-H2135,GDSC1000,0.077,N/A,0.133,99.843,0
NCI-H1299,GDSC1000,0.279,N/A,0.0234,99.442,0
NCI-H187,GDSC1000,3.383,N/A,0.0152,95.698,0
LU-134-A,GDSC1000,5.881,3.39e+05,3.39e+05,0.000,0
NCI-H1092,GDSC1000,1.882,N/A,0.144,96.236,0
NCI-H1694,GDSC1000,0.000,N/A,0.00781,100.000,0
LC-2-ad,GDSC1000,7.828,N/A,1e+06,84.344,0
NCI-H64,GDSC1000,3.125,N/A,1e-06,93.750,0
LXF-289,GDSC1000,1.631,2.46,2.46,0.000,0
IA-LM,GDSC1000,1.648,N/A,9.92e+05,96.705,0
LU-65,GDSC1000,0.128,N/A,0.128,99.742,0
NCI-H748,GDSC1000,5.402,N/A,0.0122,93.583,0
NCI-H82,GDSC1000,2.165,N/A,0.026,95.671,0
NCI-H226,GDSC1000,2.891,N/A,0.034,94.219,0
HOP-62,GDSC1000,5.693,N/A,0.0588,88.613,0
NCI-H524,GDSC1000,10.969,N/A,1.29e-05,78.062,0
COR-L88,GDSC1000,6.807,N/A,0.0112,92.519,0
COLO-668,GDSC1000,9.351,N/A,1e-06,90.649,0
CPC-N,GDSC1000,13.324,N/A,0.00701,86.255,0.0373
NCI-H345,GDSC1000,0.737,N/A,0.145,98.526,0
NCI-H211,GDSC1000,4.313,N/A,0.174,91.247,0
NCI-H1581,GDSC1000,0.897,N/A,0.0875,98.411,0
