Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-99A,CTRPv2,13.850,7.92,7.46,5.216,0.12
NCI-H1155,CTRPv2,9.765,13.6,11.4,12.249,0.0769
NCI-H1581,CTRPv2,21.477,4.65,2.61,17.732,0.169
NCI-H2106,CTRPv2,13.046,11.8,11.8,0.000,0.0979
NCI-H358,CTRPv2,21.599,4.78,4.67,0.783,0.171
NCI-H1975,CTRPv2,19.844,4.27,4.27,0.000,0.178
HCC-366,CTRPv2,6.262,22.2,16.2,22.267,0.0449
BEN,CTRPv2,16.118,N/A,0.00132,83.326,0.0692
HCC-78,CTRPv2,9.931,13.6,13.6,0.000,0.0784
NCI-H1299,CTRPv2,4.068,31.9,24.9,18.856,0.0253
NCI-H727,CTRPv2,7.759,18.4,14.5,16.184,0.0575
SHP-77,CTRPv2,4.276,23,16.8,35.794,0.0329
LCLC-103H,CTRPv2,2.210,33.9,33.9,0.000,0
NCI-H2405,CTRPv2,10.598,15.1,15.1,0.000,0.0645
NCI-H650,CTRPv2,2.029,N/A,10.9,59.214,0.011
Calu-3,CTRPv2,8.417,15.4,14.8,3.652,0.0667
HCC-1171,CTRPv2,5.962,27.7,27.7,0.000,0.038
HCC-44,CTRPv2,12.568,9.19,8.9,3.026,0.108
NCI-H211,CTRPv2,11.879,9.5,9.24,3.748,0.106
RERF-LC-AI,CTRPv2,8.187,17.3,12.9,19.436,0.0614
SBC-5,CTRPv2,3.517,24.4,24.4,0.000,0.0272
COLO-699,CTRPv2,6.789,29.2,29.2,0.000,0.0419
CAL-12T,CTRPv2,11.768,8.94,7.28,19.583,0.101
HCC-1588,CTRPv2,5.245,19.7,19.7,0.000,0.0441
HCC-1833,CTRPv2,4.549,28.9,28.9,0.000,0.0289
HCC-2279,CTRPv2,11.499,10.5,10.5,0.000,0.0977
MOR/CPR,CTRPv2,6.941,18.4,18.4,0.000,0.0534
NCI-H460,CTRPv2,5.733,23.6,23.6,0.000,0.0398
HCC-2108,CTRPv2,11.378,13.2,13.2,0.000,0.086
HCC827,CTRPv2,19.505,1.88,1.04,41.259,0.17
NCI-H2030,CTRPv2,6.059,N/A,7.82,56.260,0.0457
NCI-H1299,CTRPv2,6.976,14.7,11.1,33.771,0.0583
NCI-H1838,CTRPv2,5.146,35.2,35.2,0.000,0
NCI-H196,CTRPv2,4.611,137,137,0.000,0
NCI-H292,CTRPv2,7.720,19,19,0.000,0.0562
NCI-H526,CTRPv2,3.787,24.4,19.1,31.003,0.0286
NCI-H69,CTRPv2,5.916,20.4,11,44.444,0.0461
NCI-H1734,CTRPv2,15.377,7.03,7.03,0.000,0.132
NCI-H2291,CTRPv2,4.649,N/A,11.8,53.220,0.0342
RERF-LC-Ad1,CTRPv2,5.039,24,24,0.000,0.0356
NCI-H2228,CTRPv2,13.085,66.8,66.8,0.000,0
NCI-H2444,CTRPv2,26.703,3.19e+10,1e+06,18.962,0
NCI-H226,CTRPv2,11.962,9.17e+03,9.17e+03,0.000,0
PC-14,CTRPv2,23.864,2.94,2.85,1.570,0.206
SW 1271,CTRPv2,9.609,14.9,14.9,0.000,0.0735
HCC-1195,CTRPv2,5.542,34.7,26,18.375,0.033
NCI-H1650,CTRPv2,16.155,8.94,6.42,20.254,0.132
NCI-H446,CTRPv2,14.802,10.1,9.75,3.303,0.125
LOU-NH91,CTRPv2,11.850,14.4,14.4,0.000,0.0927
NCI-H889,CTRPv2,14.989,24.3,24.3,0.000,0.0951
NCI-H661,CTRPv2,11.773,15.5,12.5,13.046,0.0888
LCLC-97TM1,CTRPv2,4.237,24.9,21.9,14.362,0.0305
NCI-H1355,CTRPv2,8.855,14.4,8.9,31.335,0.0696
NCI-H1573,CTRPv2,12.514,9.63,8.03,12.239,0.102
NCI-H1666,CTRPv2,10.887,10.3,9.76,7.569,0.097
NCI-H2087,CTRPv2,12.217,8.51,7.09,17.841,0.106
EPLC-272H,CTRPv2,7.166,14.9,13,20.612,0.0615
NCI-H2085,CTRPv2,21.791,4.27,3.4,20.379,0.194
NCI-H520,CTRPv2,17.415,5.5,4.16,30.151,0.154
NCI-H1373,CTRPv2,8.222,15.8,15.8,0.000,0.065
NCI-H1792,CTRPv2,5.252,27.2,16.1,32.942,0.0361
A549,CTRPv2,12.082,9.42,9.34,1.152,0.109
NCI-H2122,CTRPv2,4.208,22.3,22.3,0.000,0.0339
NCI-H460,CTRPv2,5.319,22,22,0.000,0.0395
NCI-H2172,CTRPv2,5.666,22.3,17.5,20.370,0.0413
NCI-H2286,CTRPv2,13.590,7.97,7.76,3.045,0.122
NCI-H441,CTRPv2,4.770,20.7,16.6,29.430,0.038
A549,CTRPv2,10.491,11.1,11.1,0.000,0.0963
Sq-1,CTRPv2,5.212,22.1,17,25.006,0.039
Calu-6,CTRPv2,7.422,16.4,16.4,0.000,0.0604
EBC-1,CTRPv2,12.616,8.95,8.95,0.000,0.114
NCI-H1755,CTRPv2,7.426,15.2,14.4,8.850,0.064
SK-LU-1,CTRPv2,13.334,9.5,5.69,24.288,0.105
NCI-H1184,CTRPv2,14.244,9.12,9.12,0.000,0.113
LXF-289,CTRPv2,13.751,7.86,7.65,3.064,0.122
NCI-H1435,CTRPv2,8.059,14.8,11.4,23.572,0.065
NCI-H2023,CTRPv2,6.637,26.7,8.41,49.509,0.0524
NCI-H2126,CTRPv2,7.934,12.6,7.83,42.651,0.0657
ChaGo-K-1,CTRPv2,5.937,11.6,11.6,0.000,0.0368
COLO-668,CTRPv2,4.783,10.9,10.9,0.000,0.0311
DV-90,CTRPv2,29.489,0.729,0.66,3.241,0.245
NCI-H2170,CTRPv2,5.927,8.91,8.91,0.000,0.042
NCI-H647,CTRPv2,7.094,6.89,6.89,0.000,0.0562
NCI-H810,CTRPv2,14.314,3.05,2.22,18.337,0.118
LK-2,CTRPv2,3.439,9.75,9.75,0.000,0.0264
NCI-H2029,CTRPv2,3.144,10.2,10.2,0.000,0.0236
T3M-10,CTRPv2,3.964,9.1,9.1,0.000,0.0315
NCI-H1869,CTRPv2,4.413,10,10,0.000,0.0307
LC-1/sq-SF,CTRPv2,1.797,12.7,12.7,0.000,0.011
VMRC-LCD,CTRPv2,7.890,7.93,7.93,0.000,0.0556
NCI-H1623,CTRPv2,2.177,N/A,5.29,75.081,0.0101
RERF-LC-Ad2,CTRPv2,10.929,78.1,78.1,0.000,0
COR-L279,CTRPv2,23.787,43,43,0.000,0
NCI-H1869,CTRPv2,4.941,13.3,13.3,0.000,0
NCI-H841,CTRPv2,13.520,3.12,1.65,32.686,0.11
LU-65,CTRPv2,10.191,5.33,5.33,0.000,0.0798
NCI-H2081,CTRPv2,11.822,5.81,5.81,0.000,0.0851
NCI-H2141,CTRPv2,3.405,N/A,0.0206,82.332,0.00962
NCI-H23,CTRPv2,12.722,4.37,4.37,0.000,0.0987
NCI-H2342,CTRPv2,4.736,N/A,1.81,76.437,0.0151
RERF-LC-MS,CTRPv2,5.553,5.22,5.22,0.000,0.037
NCI-H1105,CTRPv2,7.975,23.9,23.9,0.000,0
NCI-H322,CTRPv2,2.067,24.3,24.3,0.000,0
COR-L105,CTRPv2,7.773,6.55,6.55,0.000,0.0611
DMS-273,CTRPv2,3.879,10.1,10.1,0.000,0.0276
NCI-H1339,CTRPv2,4.240,19.7,19.7,0.000,0
HCC4006,CTRPv2,11.560,4.92,4.92,0.000,0.089
SK-MES-1,CTRPv2,6.316,7.62,7.62,0.000,0.0487
COR-L95,CTRPv2,4.137,8.9,8.9,0.000,0.0332
NCI-H1092,CTRPv2,8.023,11.6,11.6,0.000,0.049
NCI-H2196,CTRPv2,4.794,8.94,8.94,0.000,0.0359
NCI-H1341,CTRPv2,26.835,0.88,0.88,0.000,0.231
NCI-H1568,CTRPv2,13.320,4.02,4.02,0.000,0.105
NCI-H1703,CTRPv2,56.117,0.0127,0.00466,7.959,0.512
NCI-H838,CTRPv2,6.244,9.74,9.74,0.000,0.0417
LUDLU-1,CTRPv2,4.042,9.01,9.01,0.000,0.0323
NCI-H1915,CTRPv2,4.993,8.13,8.13,0.000,0.0407
NCI-H1944,CTRPv2,7.329,6.82,6.82,0.000,0.0576
NCI-H520,CTRPv2,27.331,0.976,0.976,0.000,0.224
NCI-H522,CTRPv2,10.449,9.16,9.16,0.000,0.0673
NCI-H2110,CTRPv2,5.927,7.78,7.78,0.000,0.0462
NCI-H1395,CTRPv2,0.093,24,12.9,45.847,0
DMS 454,CTRPv2,16.537,9.3,3.26,29.978,0.124
HCC2935,CTRPv2,14.757,9.19,9.19,0.000,0.115
HOP-62,CTRPv2,7.865,18.7,14.7,15.760,0.0577
DMS-53,CTRPv2,13.810,9.16,9.16,0.000,0.111
KNS-62,CTRPv2,2.144,37.9,37.9,0.000,0
NCI-H1563,CTRPv2,7.053,19.5,19.5,0.000,0.052
Calu-1,CTRPv2,2.402,37.4,37.4,0.000,0
DMS-114,CTRPv2,8.690,126,5.75,49.543,0.0603
EKVX,CTRPv2,19.710,4.79,4.79,0.000,0.165
HCC-1438,CTRPv2,6.249,20,20,0.000,0.0471
HOP-92,CTRPv2,19.268,4.67,4.67,0.000,0.168
NCI-H1651,CTRPv2,2.706,N/A,2.22,89.569,0.000764
NCI-H1793,CTRPv2,4.896,N/A,2.95,78.910,0.0247
NCI-H1694,CTRPv2,18.391,16,16,0.000,0.122
