Cell Line,Dataset,Dose,Response
H2722,GDSC1000,0.078125,101.048
H2722,GDSC1000,0.15625,101.808
H2722,GDSC1000,0.3125,105.273
H2722,GDSC1000,0.625,96.6232
H2722,GDSC1000,1.25,94.3424
H2722,GDSC1000,2.5,94.7433
H2722,GDSC1000,5.0,84.0375
H2722,GDSC1000,10.0,64.5563
H2803,GDSC1000,0.0390625,130.244
H2803,GDSC1000,0.078125,123.186
H2803,GDSC1000,0.15625,113.383
H2803,GDSC1000,0.3125,126.032
H2803,GDSC1000,0.625,113.699
H2803,GDSC1000,1.25,112.189
H2803,GDSC1000,2.5,128.756
H2803,GDSC1000,5.0,96.6638
H2803,GDSC1000,10.0,97.5265
MPP-89,GDSC1000,0.0390625,102.403
MPP-89,GDSC1000,0.078125,130.138
MPP-89,GDSC1000,0.15625,110.54
MPP-89,GDSC1000,0.3125,111.563
MPP-89,GDSC1000,0.625,120.145
MPP-89,GDSC1000,1.25,113.002
MPP-89,GDSC1000,2.5,113.461
MPP-89,GDSC1000,5.0,101.04
MPP-89,GDSC1000,10.0,77.8991
H290,GDSC1000,0.0390625,101.216
H290,GDSC1000,0.078125,116.52
H290,GDSC1000,0.15625,103.134
H290,GDSC1000,0.3125,107.156
H290,GDSC1000,0.625,106.524
H290,GDSC1000,1.25,104.313
H290,GDSC1000,2.5,113.71
H290,GDSC1000,5.0,88.9561
H290,GDSC1000,10.0,56.8763
H2869,GDSC1000,0.0390625,102.596
H2869,GDSC1000,0.078125,123.086
H2869,GDSC1000,0.15625,113.409
H2869,GDSC1000,0.3125,115.379
H2869,GDSC1000,0.625,120.176
H2869,GDSC1000,1.25,108.235
H2869,GDSC1000,2.5,119.971
H2869,GDSC1000,5.0,111.811
H2869,GDSC1000,10.0,118.275
