Cell Line,Dataset,Dose,Response
OE19,CTRPv2,0.0041,99.92
OE19,CTRPv2,0.0081,101.5
OE19,CTRPv2,0.016,101.1
OE19,CTRPv2,0.032,98.97
OE19,CTRPv2,0.065,97.7
OE19,CTRPv2,0.13,104.3
OE19,CTRPv2,0.26,100.7
OE19,CTRPv2,0.52,97.59
OE19,CTRPv2,1.0,101.3
OE19,CTRPv2,2.1,100.5
OE19,CTRPv2,4.2,98.67
OE19,CTRPv2,8.3,55.33
OE19,CTRPv2,17.0,71.76
OE19,CTRPv2,33.0,69.96
OE33,CTRPv2,0.002,97.81
OE33,CTRPv2,0.0041,98.03
OE33,CTRPv2,0.0081,91.73
OE33,CTRPv2,0.016,97.33
OE33,CTRPv2,0.032,96.95
OE33,CTRPv2,0.065,101.0
OE33,CTRPv2,0.13,97.36
OE33,CTRPv2,0.26,101.2
OE33,CTRPv2,0.52,87.93
OE33,CTRPv2,1.0,77.25
OE33,CTRPv2,2.1,84.49
OE33,CTRPv2,4.2,70.48
OE33,CTRPv2,8.3,18.04
OE33,CTRPv2,17.0,61.19
OE33,CTRPv2,33.0,43.26
OE33,CTRPv2,66.0,84.0
TE-11,CTRPv2,0.002,102.9
TE-11,CTRPv2,0.0041,97.49
TE-11,CTRPv2,0.0081,98.41
TE-11,CTRPv2,0.016,98.49
TE-11,CTRPv2,0.032,100.5
TE-11,CTRPv2,0.065,100.0
TE-11,CTRPv2,0.13,98.57
TE-11,CTRPv2,0.26,95.39
TE-11,CTRPv2,0.52,90.25
TE-11,CTRPv2,1.0,90.19
TE-11,CTRPv2,2.1,88.28
TE-11,CTRPv2,4.2,62.58
TE-11,CTRPv2,8.3,29.69
TE-11,CTRPv2,17.0,4.916
TE-11,CTRPv2,33.0,3.033
TE-11,CTRPv2,66.0,3.166
TE-15,CTRPv2,0.002,97.88
TE-15,CTRPv2,0.0041,104.4
TE-15,CTRPv2,0.0081,98.18
TE-15,CTRPv2,0.016,101.8
TE-15,CTRPv2,0.032,99.12
TE-15,CTRPv2,0.065,99.89
TE-15,CTRPv2,0.13,92.29
TE-15,CTRPv2,0.26,88.75
TE-15,CTRPv2,0.52,85.68
TE-15,CTRPv2,1.0,78.37
TE-15,CTRPv2,2.1,74.76
TE-15,CTRPv2,4.2,51.26
TE-15,CTRPv2,8.3,37.69
TE-15,CTRPv2,17.0,18.91
TE-15,CTRPv2,33.0,8.42
TE-15,CTRPv2,66.0,3.499
KYSE-30,CTRPv2,0.002,100.6
KYSE-30,CTRPv2,0.0041,101.2
KYSE-30,CTRPv2,0.0081,100.5
KYSE-30,CTRPv2,0.016,100.7
KYSE-30,CTRPv2,0.032,102.9
KYSE-30,CTRPv2,0.065,99.29
KYSE-30,CTRPv2,0.13,105.7
KYSE-30,CTRPv2,0.26,95.63
KYSE-30,CTRPv2,0.52,89.54
KYSE-30,CTRPv2,1.0,89.73
KYSE-30,CTRPv2,2.1,86.83
KYSE-30,CTRPv2,4.2,77.2
KYSE-30,CTRPv2,8.3,56.92
KYSE-30,CTRPv2,17.0,51.23
KYSE-30,CTRPv2,33.0,8.386
KYSE-30,CTRPv2,66.0,2.208
KYSE-510,CTRPv2,0.002,96.84
KYSE-510,CTRPv2,0.0041,101.7
KYSE-510,CTRPv2,0.0081,97.83
KYSE-510,CTRPv2,0.016,101.4
KYSE-510,CTRPv2,0.032,100.5
KYSE-510,CTRPv2,0.065,100.8
KYSE-510,CTRPv2,0.13,102.4
KYSE-510,CTRPv2,0.26,101.7
KYSE-510,CTRPv2,0.52,91.44
KYSE-510,CTRPv2,1.0,97.02
KYSE-510,CTRPv2,2.1,89.55
KYSE-510,CTRPv2,4.2,88.72
KYSE-510,CTRPv2,8.3,78.59
KYSE-510,CTRPv2,17.0,77.82
KYSE-510,CTRPv2,33.0,57.46
KYSE-510,CTRPv2,66.0,4.771
KYSE-150,CTRPv2,0.002,101.7
KYSE-150,CTRPv2,0.0041,102.1
KYSE-150,CTRPv2,0.0081,102.2
KYSE-150,CTRPv2,0.016,102.5
KYSE-150,CTRPv2,0.032,101.7
KYSE-150,CTRPv2,0.065,98.12
KYSE-150,CTRPv2,0.13,104.3
KYSE-150,CTRPv2,0.26,100.7
KYSE-150,CTRPv2,0.52,103.5
KYSE-150,CTRPv2,1.0,104.9
KYSE-150,CTRPv2,2.1,99.89
KYSE-150,CTRPv2,4.2,90.65
KYSE-150,CTRPv2,8.3,27.52
KYSE-150,CTRPv2,17.0,22.31
KYSE-150,CTRPv2,33.0,6.274
KYSE-150,CTRPv2,66.0,1.894
TE-14,CTRPv2,0.002,99.64
TE-14,CTRPv2,0.0041,102.6
TE-14,CTRPv2,0.0081,101.4
TE-14,CTRPv2,0.016,106.7
TE-14,CTRPv2,0.032,104.5
TE-14,CTRPv2,0.065,102.5
TE-14,CTRPv2,0.13,108.7
TE-14,CTRPv2,0.26,102.6
TE-14,CTRPv2,0.52,89.7
TE-14,CTRPv2,1.0,92.67
TE-14,CTRPv2,2.1,96.68
TE-14,CTRPv2,4.2,66.63
TE-14,CTRPv2,8.3,8.208
TE-14,CTRPv2,17.0,7.805
TE-14,CTRPv2,33.0,4.009
TE-14,CTRPv2,66.0,2.705
