Cell Line,Dataset,Dose,Response
HT,CTRPv2,0.0041,106.5
HT,CTRPv2,0.0081,108.6
HT,CTRPv2,0.016,100.9
HT,CTRPv2,0.032,111.4
HT,CTRPv2,0.065,107.1
HT,CTRPv2,0.13,100.2
HT,CTRPv2,0.26,96.87
HT,CTRPv2,0.52,98.83
HT,CTRPv2,1.0,103.7
HT,CTRPv2,2.1,100.4
HT,CTRPv2,4.2,98.1
HT,CTRPv2,8.3,102.3
HT,CTRPv2,17.0,96.38
HT,CTRPv2,33.0,100.0
HT,CTRPv2,66.0,94.97
NCO2,CTRPv2,0.002,137.3
NCO2,CTRPv2,0.0041,113.8
NCO2,CTRPv2,0.0081,130.9
NCO2,CTRPv2,0.016,143.2
NCO2,CTRPv2,0.032,126.1
NCO2,CTRPv2,0.065,111.7
NCO2,CTRPv2,0.13,103.9
NCO2,CTRPv2,0.26,108.7
NCO2,CTRPv2,0.52,134.0
NCO2,CTRPv2,1.0,108.0
NCO2,CTRPv2,2.1,111.8
NCO2,CTRPv2,4.2,114.1
NCO2,CTRPv2,8.3,111.4
NCO2,CTRPv2,17.0,95.12
NCO2,CTRPv2,33.0,114.8
NCO2,CTRPv2,66.0,115.9
P31-FUJ,CTRPv2,0.002,114.3
P31-FUJ,CTRPv2,0.0041,113.8
P31-FUJ,CTRPv2,0.0081,110.2
P31-FUJ,CTRPv2,0.016,107.1
P31-FUJ,CTRPv2,0.032,103.5
P31-FUJ,CTRPv2,0.065,97.21
P31-FUJ,CTRPv2,0.13,102.3
P31-FUJ,CTRPv2,0.26,90.84
P31-FUJ,CTRPv2,0.52,100.4
P31-FUJ,CTRPv2,1.0,102.7
P31-FUJ,CTRPv2,2.1,100.4
P31-FUJ,CTRPv2,4.2,99.48
P31-FUJ,CTRPv2,8.3,98.16
P31-FUJ,CTRPv2,17.0,95.06
P31-FUJ,CTRPv2,33.0,96.69
P31-FUJ,CTRPv2,66.0,92.57
PEER,CTRPv2,0.002,114.7
PEER,CTRPv2,0.0041,105.2
PEER,CTRPv2,0.0081,105.6
PEER,CTRPv2,0.016,99.94
PEER,CTRPv2,0.032,101.0
PEER,CTRPv2,0.065,99.92
PEER,CTRPv2,0.13,97.07
PEER,CTRPv2,0.26,93.4
PEER,CTRPv2,0.52,92.21
PEER,CTRPv2,1.0,98.69
PEER,CTRPv2,2.1,100.8
PEER,CTRPv2,4.2,89.24
PEER,CTRPv2,8.3,91.22
PEER,CTRPv2,17.0,85.19
PEER,CTRPv2,33.0,85.07
PEER,CTRPv2,66.0,94.4
RPMI-8402,CTRPv2,0.002,113.1
RPMI-8402,CTRPv2,0.0041,112.8
RPMI-8402,CTRPv2,0.0081,109.5
RPMI-8402,CTRPv2,0.016,96.33
RPMI-8402,CTRPv2,0.032,108.3
RPMI-8402,CTRPv2,0.065,89.47
RPMI-8402,CTRPv2,0.13,84.63
RPMI-8402,CTRPv2,0.26,78.62
RPMI-8402,CTRPv2,0.52,81.65
RPMI-8402,CTRPv2,1.0,73.37
RPMI-8402,CTRPv2,2.1,72.8
RPMI-8402,CTRPv2,4.2,69.0
RPMI-8402,CTRPv2,8.3,75.0
RPMI-8402,CTRPv2,17.0,71.52
RPMI-8402,CTRPv2,33.0,72.87
RPMI-8402,CTRPv2,66.0,69.85
SU-DHL-1,CTRPv2,0.002,108.9
SU-DHL-1,CTRPv2,0.0041,102.6
SU-DHL-1,CTRPv2,0.0081,104.5
SU-DHL-1,CTRPv2,0.016,102.7
SU-DHL-1,CTRPv2,0.032,99.85
SU-DHL-1,CTRPv2,0.065,96.76
SU-DHL-1,CTRPv2,0.13,97.59
SU-DHL-1,CTRPv2,0.26,87.35
SU-DHL-1,CTRPv2,0.52,94.81
SU-DHL-1,CTRPv2,1.0,93.95
SU-DHL-1,CTRPv2,2.1,92.71
SU-DHL-1,CTRPv2,4.2,91.32
SU-DHL-1,CTRPv2,8.3,92.12
SU-DHL-1,CTRPv2,17.0,80.15
SU-DHL-1,CTRPv2,33.0,84.34
SU-DHL-1,CTRPv2,66.0,78.52
EHEB,CTRPv2,0.002,112.7
EHEB,CTRPv2,0.0041,115.4
EHEB,CTRPv2,0.0081,123.1
EHEB,CTRPv2,0.016,103.6
EHEB,CTRPv2,0.032,109.7
EHEB,CTRPv2,0.065,98.41
EHEB,CTRPv2,0.13,92.16
EHEB,CTRPv2,0.26,94.0
EHEB,CTRPv2,0.52,93.02
EHEB,CTRPv2,1.0,104.1
EHEB,CTRPv2,2.1,94.88
EHEB,CTRPv2,4.2,93.63
EHEB,CTRPv2,8.3,78.94
EHEB,CTRPv2,17.0,93.05
EHEB,CTRPv2,33.0,83.63
EHEB,CTRPv2,66.0,81.99
Ki-JK,CTRPv2,0.002,116.1
Ki-JK,CTRPv2,0.0041,115.4
Ki-JK,CTRPv2,0.0081,85.7
Ki-JK,CTRPv2,0.016,82.39
Ki-JK,CTRPv2,0.032,100.2
Ki-JK,CTRPv2,0.065,87.98
Ki-JK,CTRPv2,0.13,83.29
Ki-JK,CTRPv2,0.26,84.88
Ki-JK,CTRPv2,0.52,92.45
Ki-JK,CTRPv2,1.0,90.22
Ki-JK,CTRPv2,2.1,74.83
Ki-JK,CTRPv2,4.2,71.01
Ki-JK,CTRPv2,8.3,78.43
Ki-JK,CTRPv2,17.0,80.5
Ki-JK,CTRPv2,33.0,82.42
Ki-JK,CTRPv2,66.0,79.81
KMM-1,CTRPv2,0.002,97.28
KMM-1,CTRPv2,0.0041,108.5
KMM-1,CTRPv2,0.0081,95.46
KMM-1,CTRPv2,0.016,87.51
KMM-1,CTRPv2,0.032,139.6
KMM-1,CTRPv2,0.065,103.4
KMM-1,CTRPv2,0.13,107.6
KMM-1,CTRPv2,0.26,103.8
KMM-1,CTRPv2,0.52,81.52
KMM-1,CTRPv2,1.0,84.24
KMM-1,CTRPv2,2.1,123.7
KMM-1,CTRPv2,4.2,106.1
KMM-1,CTRPv2,8.3,126.7
KMM-1,CTRPv2,17.0,102.6
KMM-1,CTRPv2,33.0,86.62
KMM-1,CTRPv2,66.0,79.85
KHM-1B,CTRPv2,0.002,88.46
KHM-1B,CTRPv2,0.0041,94.43
KHM-1B,CTRPv2,0.0081,89.87
KHM-1B,CTRPv2,0.016,91.45
KHM-1B,CTRPv2,0.032,93.21
KHM-1B,CTRPv2,0.065,91.53
KHM-1B,CTRPv2,0.13,98.0
KHM-1B,CTRPv2,0.26,93.79
KHM-1B,CTRPv2,0.52,87.28
KHM-1B,CTRPv2,1.0,93.74
KHM-1B,CTRPv2,2.1,91.62
KHM-1B,CTRPv2,4.2,100.7
KHM-1B,CTRPv2,8.3,95.65
KHM-1B,CTRPv2,17.0,88.88
KHM-1B,CTRPv2,33.0,93.68
KHM-1B,CTRPv2,66.0,100.2
JVM-3,CTRPv2,0.002,117.1
JVM-3,CTRPv2,0.0041,105.3
JVM-3,CTRPv2,0.0081,105.6
JVM-3,CTRPv2,0.016,108.5
JVM-3,CTRPv2,0.032,105.4
JVM-3,CTRPv2,0.065,92.97
JVM-3,CTRPv2,0.13,101.0
JVM-3,CTRPv2,0.26,99.84
JVM-3,CTRPv2,0.52,107.1
JVM-3,CTRPv2,1.0,103.6
JVM-3,CTRPv2,2.1,96.22
JVM-3,CTRPv2,4.2,85.72
JVM-3,CTRPv2,8.3,84.06
JVM-3,CTRPv2,17.0,76.34
JVM-3,CTRPv2,33.0,95.39
JVM-3,CTRPv2,66.0,90.83
KE-97,CTRPv2,0.002,101.8
KE-97,CTRPv2,0.0041,100.9
KE-97,CTRPv2,0.0081,105.2
KE-97,CTRPv2,0.016,101.3
KE-97,CTRPv2,0.032,97.97
KE-97,CTRPv2,0.065,91.42
KE-97,CTRPv2,0.13,101.6
KE-97,CTRPv2,0.26,86.95
KE-97,CTRPv2,0.52,94.71
KE-97,CTRPv2,1.0,103.1
KE-97,CTRPv2,2.1,94.59
KE-97,CTRPv2,4.2,98.01
KE-97,CTRPv2,8.3,98.54
KE-97,CTRPv2,17.0,89.99
KE-97,CTRPv2,33.0,95.03
KE-97,CTRPv2,66.0,83.66
KU812,CTRPv2,0.002,97.16
KU812,CTRPv2,0.0041,93.93
KU812,CTRPv2,0.0081,106.3
KU812,CTRPv2,0.016,84.34
KU812,CTRPv2,0.032,91.71
KU812,CTRPv2,0.065,86.68
KU812,CTRPv2,0.13,95.3
KU812,CTRPv2,0.26,73.11
KU812,CTRPv2,0.52,98.49
KU812,CTRPv2,1.0,84.27
KU812,CTRPv2,2.1,84.97
KU812,CTRPv2,4.2,76.48
KU812,CTRPv2,8.3,88.57
KU812,CTRPv2,17.0,88.1
KU812,CTRPv2,33.0,84.82
KU812,CTRPv2,66.0,73.52
NALM-6,CTRPv2,0.002,97.8
NALM-6,CTRPv2,0.0041,91.53
NALM-6,CTRPv2,0.0081,97.08
NALM-6,CTRPv2,0.016,91.8
NALM-6,CTRPv2,0.032,92.38
NALM-6,CTRPv2,0.065,96.52
NALM-6,CTRPv2,0.13,91.73
NALM-6,CTRPv2,0.26,87.84
NALM-6,CTRPv2,0.52,93.91
NALM-6,CTRPv2,1.0,94.6
NALM-6,CTRPv2,2.1,96.96
NALM-6,CTRPv2,4.2,93.33
NALM-6,CTRPv2,8.3,85.73
NALM-6,CTRPv2,17.0,86.8
NALM-6,CTRPv2,33.0,91.76
NALM-6,CTRPv2,66.0,86.86
HEL,CTRPv2,0.002,113.3
HEL,CTRPv2,0.0041,104.6
HEL,CTRPv2,0.0081,112.6
HEL,CTRPv2,0.016,114.6
HEL,CTRPv2,0.032,103.5
HEL,CTRPv2,0.065,101.6
HEL,CTRPv2,0.13,110.6
HEL,CTRPv2,0.26,102.8
HEL,CTRPv2,0.52,106.2
HEL,CTRPv2,1.0,107.8
HEL,CTRPv2,2.1,101.8
HEL,CTRPv2,4.2,104.0
HEL,CTRPv2,8.3,105.2
HEL,CTRPv2,17.0,99.7
HEL,CTRPv2,33.0,97.4
HEL,CTRPv2,66.0,94.41
JURKAT,CTRPv2,0.002,117.2
JURKAT,CTRPv2,0.0041,114.0
JURKAT,CTRPv2,0.0081,112.9
JURKAT,CTRPv2,0.016,111.9
JURKAT,CTRPv2,0.032,111.1
JURKAT,CTRPv2,0.065,107.3
JURKAT,CTRPv2,0.13,112.8
JURKAT,CTRPv2,0.26,112.5
JURKAT,CTRPv2,0.52,103.8
JURKAT,CTRPv2,1.0,100.8
JURKAT,CTRPv2,2.1,98.9
JURKAT,CTRPv2,4.2,97.99
JURKAT,CTRPv2,8.3,99.08
JURKAT,CTRPv2,17.0,98.04
JURKAT,CTRPv2,33.0,93.4
JURKAT,CTRPv2,66.0,91.98
KCL-22,CTRPv2,0.002,114.5
KCL-22,CTRPv2,0.0041,107.3
KCL-22,CTRPv2,0.0081,109.8
KCL-22,CTRPv2,0.016,106.5
KCL-22,CTRPv2,0.032,111.7
KCL-22,CTRPv2,0.065,110.9
KCL-22,CTRPv2,0.13,105.6
KCL-22,CTRPv2,0.26,105.4
KCL-22,CTRPv2,0.52,102.6
KCL-22,CTRPv2,1.0,101.4
KCL-22,CTRPv2,2.1,101.9
KCL-22,CTRPv2,4.2,100.5
KCL-22,CTRPv2,8.3,103.4
KCL-22,CTRPv2,17.0,99.46
KCL-22,CTRPv2,33.0,93.75
KCL-22,CTRPv2,66.0,94.35
KM-H2,CTRPv2,0.002,116.5
KM-H2,CTRPv2,0.0041,112.2
KM-H2,CTRPv2,0.0081,97.66
KM-H2,CTRPv2,0.016,99.04
KM-H2,CTRPv2,0.032,106.5
KM-H2,CTRPv2,0.065,110.0
KM-H2,CTRPv2,0.13,106.5
KM-H2,CTRPv2,0.26,96.17
KM-H2,CTRPv2,0.52,96.55
KM-H2,CTRPv2,1.0,95.27
KM-H2,CTRPv2,2.1,92.31
KM-H2,CTRPv2,4.2,96.51
KM-H2,CTRPv2,8.3,94.35
KM-H2,CTRPv2,17.0,97.09
KM-H2,CTRPv2,33.0,91.69
KM-H2,CTRPv2,66.0,88.85
LAMA-84,CTRPv2,0.002,110.5
LAMA-84,CTRPv2,0.0041,109.7
LAMA-84,CTRPv2,0.0081,108.7
LAMA-84,CTRPv2,0.016,107.0
LAMA-84,CTRPv2,0.032,110.8
LAMA-84,CTRPv2,0.065,110.4
LAMA-84,CTRPv2,0.13,114.1
LAMA-84,CTRPv2,0.26,105.9
LAMA-84,CTRPv2,0.52,105.7
LAMA-84,CTRPv2,1.0,107.6
LAMA-84,CTRPv2,2.1,99.63
LAMA-84,CTRPv2,4.2,107.6
LAMA-84,CTRPv2,8.3,107.2
LAMA-84,CTRPv2,17.0,100.4
LAMA-84,CTRPv2,33.0,107.0
LAMA-84,CTRPv2,66.0,107.3
KMS-26,CTRPv2,0.002,82.83
KMS-26,CTRPv2,0.0041,97.79
KMS-26,CTRPv2,0.0081,87.37
KMS-26,CTRPv2,0.016,94.7
KMS-26,CTRPv2,0.032,80.74
KMS-26,CTRPv2,0.065,87.15
KMS-26,CTRPv2,0.13,98.66
KMS-26,CTRPv2,0.26,104.9
KMS-26,CTRPv2,0.52,94.27
KMS-26,CTRPv2,1.0,112.3
KMS-26,CTRPv2,2.1,105.4
KMS-26,CTRPv2,4.2,103.8
KMS-26,CTRPv2,8.3,106.1
KMS-26,CTRPv2,17.0,91.28
KMS-26,CTRPv2,33.0,104.6
KMS-26,CTRPv2,66.0,100.0
KMS-27,CTRPv2,0.002,99.3
KMS-27,CTRPv2,0.0041,99.25
KMS-27,CTRPv2,0.0081,92.81
KMS-27,CTRPv2,0.016,93.56
KMS-27,CTRPv2,0.032,101.1
KMS-27,CTRPv2,0.065,98.27
KMS-27,CTRPv2,0.13,95.48
KMS-27,CTRPv2,0.26,94.81
KMS-27,CTRPv2,0.52,93.57
KMS-27,CTRPv2,1.0,97.16
KMS-27,CTRPv2,2.1,92.27
KMS-27,CTRPv2,4.2,91.35
KMS-27,CTRPv2,8.3,95.3
KMS-27,CTRPv2,17.0,92.88
KMS-27,CTRPv2,33.0,93.85
KMS-27,CTRPv2,66.0,89.24
HDLM-2,CTRPv2,0.002,106.5
HDLM-2,CTRPv2,0.0041,116.9
HDLM-2,CTRPv2,0.0081,98.07
HDLM-2,CTRPv2,0.016,96.92
HDLM-2,CTRPv2,0.032,96.92
HDLM-2,CTRPv2,0.065,101.4
HDLM-2,CTRPv2,0.13,111.7
HDLM-2,CTRPv2,0.26,93.39
HDLM-2,CTRPv2,0.52,100.2
HDLM-2,CTRPv2,1.0,109.6
HDLM-2,CTRPv2,2.1,105.7
HDLM-2,CTRPv2,4.2,96.41
HDLM-2,CTRPv2,8.3,104.4
HDLM-2,CTRPv2,17.0,91.85
HDLM-2,CTRPv2,33.0,91.94
HDLM-2,CTRPv2,66.0,96.63
MV-4-11,CTRPv2,0.002,101.6
MV-4-11,CTRPv2,0.0041,98.69
MV-4-11,CTRPv2,0.0081,98.15
MV-4-11,CTRPv2,0.016,86.93
MV-4-11,CTRPv2,0.032,95.43
MV-4-11,CTRPv2,0.065,87.94
MV-4-11,CTRPv2,0.13,87.1
MV-4-11,CTRPv2,0.26,79.54
MV-4-11,CTRPv2,0.52,96.82
MV-4-11,CTRPv2,1.0,103.4
MV-4-11,CTRPv2,2.1,98.58
MV-4-11,CTRPv2,4.2,102.4
MV-4-11,CTRPv2,8.3,103.1
MV-4-11,CTRPv2,17.0,90.3
MV-4-11,CTRPv2,33.0,96.34
MV-4-11,CTRPv2,66.0,91.53
NCI-H929,CTRPv2,0.002,99.97
NCI-H929,CTRPv2,0.0041,98.96
NCI-H929,CTRPv2,0.0081,92.58
NCI-H929,CTRPv2,0.016,91.64
NCI-H929,CTRPv2,0.032,96.49
NCI-H929,CTRPv2,0.065,87.34
NCI-H929,CTRPv2,0.13,91.32
NCI-H929,CTRPv2,0.26,96.31
NCI-H929,CTRPv2,0.52,94.06
NCI-H929,CTRPv2,1.0,100.7
NCI-H929,CTRPv2,2.1,101.3
NCI-H929,CTRPv2,4.2,93.93
NCI-H929,CTRPv2,8.3,94.98
NCI-H929,CTRPv2,17.0,94.3
NCI-H929,CTRPv2,33.0,97.26
NCI-H929,CTRPv2,66.0,97.82
PF-382,CTRPv2,0.002,105.9
PF-382,CTRPv2,0.0041,97.46
PF-382,CTRPv2,0.0081,95.87
PF-382,CTRPv2,0.016,96.54
PF-382,CTRPv2,0.032,92.15
PF-382,CTRPv2,0.065,100.5
PF-382,CTRPv2,0.13,90.52
PF-382,CTRPv2,0.26,82.01
PF-382,CTRPv2,0.52,83.53
PF-382,CTRPv2,1.0,84.51
PF-382,CTRPv2,2.1,72.99
PF-382,CTRPv2,4.2,77.7
PF-382,CTRPv2,8.3,73.79
PF-382,CTRPv2,17.0,68.42
PF-382,CTRPv2,33.0,68.95
PF-382,CTRPv2,66.0,73.33
ML-1,CTRPv2,0.002,111.1
ML-1,CTRPv2,0.0041,97.69
ML-1,CTRPv2,0.0081,100.1
ML-1,CTRPv2,0.016,95.09
ML-1,CTRPv2,0.032,98.27
ML-1,CTRPv2,0.065,101.1
ML-1,CTRPv2,0.13,99.42
ML-1,CTRPv2,0.26,95.89
ML-1,CTRPv2,0.52,95.48
ML-1,CTRPv2,1.0,93.39
ML-1,CTRPv2,2.1,96.5
ML-1,CTRPv2,4.2,89.4
ML-1,CTRPv2,8.3,87.32
ML-1,CTRPv2,17.0,93.63
ML-1,CTRPv2,33.0,87.56
ML-1,CTRPv2,66.0,101.7
RS4;11,CTRPv2,0.002,98.91
RS4;11,CTRPv2,0.0041,96.77
RS4;11,CTRPv2,0.0081,99.45
RS4;11,CTRPv2,0.016,101.1
RS4;11,CTRPv2,0.032,97.63
RS4;11,CTRPv2,0.065,91.37
RS4;11,CTRPv2,0.13,95.72
RS4;11,CTRPv2,0.26,87.61
RS4;11,CTRPv2,0.52,90.99
RS4;11,CTRPv2,1.0,90.3
RS4;11,CTRPv2,2.1,94.82
RS4;11,CTRPv2,4.2,97.05
RS4;11,CTRPv2,8.3,87.63
RS4;11,CTRPv2,17.0,84.56
RS4;11,CTRPv2,33.0,89.19
RS4;11,CTRPv2,66.0,81.01
SK-MM-2,CTRPv2,0.002,84.86
SK-MM-2,CTRPv2,0.0041,90.69
SK-MM-2,CTRPv2,0.0081,99.35
SK-MM-2,CTRPv2,0.016,80.84
SK-MM-2,CTRPv2,0.032,96.91
SK-MM-2,CTRPv2,0.065,91.31
SK-MM-2,CTRPv2,0.13,111.0
SK-MM-2,CTRPv2,0.26,98.95
SK-MM-2,CTRPv2,0.52,78.7
SK-MM-2,CTRPv2,1.0,73.59
SK-MM-2,CTRPv2,2.1,78.03
SK-MM-2,CTRPv2,4.2,89.77
SK-MM-2,CTRPv2,8.3,77.56
SK-MM-2,CTRPv2,17.0,76.7
SK-MM-2,CTRPv2,33.0,86.71
SK-MM-2,CTRPv2,66.0,74.63
HPB-ALL,CTRPv2,0.002,105.4
HPB-ALL,CTRPv2,0.0041,103.7
HPB-ALL,CTRPv2,0.0081,99.55
HPB-ALL,CTRPv2,0.016,103.8
HPB-ALL,CTRPv2,0.032,96.7
HPB-ALL,CTRPv2,0.065,95.51
HPB-ALL,CTRPv2,0.13,96.88
HPB-ALL,CTRPv2,0.26,96.01
HPB-ALL,CTRPv2,0.52,96.7
HPB-ALL,CTRPv2,1.0,91.64
HPB-ALL,CTRPv2,2.1,77.86
HPB-ALL,CTRPv2,4.2,75.98
HPB-ALL,CTRPv2,8.3,80.3
HPB-ALL,CTRPv2,17.0,75.47
HPB-ALL,CTRPv2,33.0,76.72
HPB-ALL,CTRPv2,66.0,73.4
KMS-18,CTRPv2,0.002,108.7
KMS-18,CTRPv2,0.0041,110.7
KMS-18,CTRPv2,0.0081,101.5
KMS-18,CTRPv2,0.016,101.0
KMS-18,CTRPv2,0.032,93.87
KMS-18,CTRPv2,0.065,92.74
KMS-18,CTRPv2,0.13,101.7
KMS-18,CTRPv2,0.26,87.55
KMS-18,CTRPv2,0.52,89.06
KMS-18,CTRPv2,1.0,96.64
KMS-18,CTRPv2,2.1,85.11
KMS-18,CTRPv2,4.2,88.92
KMS-18,CTRPv2,8.3,91.89
KMS-18,CTRPv2,17.0,89.06
KMS-18,CTRPv2,33.0,84.78
KMS-18,CTRPv2,66.0,91.46
KMS-12-BM,CTRPv2,0.002,115.2
KMS-12-BM,CTRPv2,0.0041,110.7
KMS-12-BM,CTRPv2,0.0081,113.0
KMS-12-BM,CTRPv2,0.016,106.5
KMS-12-BM,CTRPv2,0.032,113.2
KMS-12-BM,CTRPv2,0.065,112.1
KMS-12-BM,CTRPv2,0.13,110.2
