Cell Line,Dataset,Dose,Response
HSC-4,CTRPv2,0.13,92.35
HSC-4,CTRPv2,0.26,92.97
HSC-4,CTRPv2,0.52,91.69
HSC-4,CTRPv2,1.0,90.64
HSC-4,CTRPv2,2.1,86.08
HSC-4,CTRPv2,4.2,90.33
HSC-4,CTRPv2,8.3,83.79
HSC-4,CTRPv2,17.0,79.46
HSC-4,CTRPv2,33.0,77.73
HSC-4,CTRPv2,66.0,64.22
BICR 6,CTRPv2,0.002,104.4
BICR 6,CTRPv2,0.0041,98.92
BICR 6,CTRPv2,0.0081,100.4
BICR 6,CTRPv2,0.016,97.65
BICR 6,CTRPv2,0.032,91.88
BICR 6,CTRPv2,0.065,96.61
BICR 6,CTRPv2,0.13,94.88
BICR 6,CTRPv2,0.26,99.22
BICR 6,CTRPv2,0.52,92.69
BICR 6,CTRPv2,1.0,90.45
BICR 6,CTRPv2,2.1,95.5
BICR 6,CTRPv2,4.2,90.59
BICR 6,CTRPv2,8.3,72.99
BICR 6,CTRPv2,17.0,78.0
BICR 6,CTRPv2,33.0,73.6
BICR 6,CTRPv2,66.0,56.18
OE21,CTRPv2,0.002,111.9
OE21,CTRPv2,0.0041,113.3
OE21,CTRPv2,0.0081,114.9
OE21,CTRPv2,0.016,106.9
OE21,CTRPv2,0.032,110.2
OE21,CTRPv2,0.065,107.8
OE21,CTRPv2,0.13,112.4
OE21,CTRPv2,0.26,110.1
OE21,CTRPv2,0.52,101.7
OE21,CTRPv2,1.0,111.7
OE21,CTRPv2,2.1,105.6
OE21,CTRPv2,4.2,109.5
OE21,CTRPv2,8.3,104.0
OE21,CTRPv2,17.0,108.1
OE21,CTRPv2,33.0,104.4
OE21,CTRPv2,66.0,51.98
HSC-2,CTRPv2,0.002,101.8
HSC-2,CTRPv2,0.0041,103.4
HSC-2,CTRPv2,0.0081,105.3
HSC-2,CTRPv2,0.016,108.7
HSC-2,CTRPv2,0.032,103.9
HSC-2,CTRPv2,0.065,102.1
HSC-2,CTRPv2,0.13,104.1
HSC-2,CTRPv2,0.26,107.4
HSC-2,CTRPv2,0.52,105.6
HSC-2,CTRPv2,1.0,109.9
HSC-2,CTRPv2,2.1,104.4
HSC-2,CTRPv2,4.2,105.1
HSC-2,CTRPv2,8.3,104.3
HSC-2,CTRPv2,17.0,110.2
HSC-2,CTRPv2,33.0,103.2
HSC-2,CTRPv2,66.0,91.75
SCC-9,CTRPv2,0.002,107.6
SCC-9,CTRPv2,0.0041,93.71
SCC-9,CTRPv2,0.0081,98.19
SCC-9,CTRPv2,0.016,105.4
SCC-9,CTRPv2,0.032,99.65
SCC-9,CTRPv2,0.065,89.4
SCC-9,CTRPv2,0.13,84.38
SCC-9,CTRPv2,0.26,91.36
SCC-9,CTRPv2,0.52,81.2
SCC-9,CTRPv2,1.0,94.11
SCC-9,CTRPv2,2.1,79.55
SCC-9,CTRPv2,4.2,72.75
SCC-9,CTRPv2,8.3,82.79
SCC-9,CTRPv2,17.0,81.24
SCC-9,CTRPv2,33.0,83.87
SCC-9,CTRPv2,66.0,68.86
CAL-27,CTRPv2,0.002,109.6
CAL-27,CTRPv2,0.0041,81.39
CAL-27,CTRPv2,0.0081,105.8
CAL-27,CTRPv2,0.016,105.9
CAL-27,CTRPv2,0.032,78.93
CAL-27,CTRPv2,0.065,79.35
CAL-27,CTRPv2,0.13,80.48
CAL-27,CTRPv2,0.26,79.44
CAL-27,CTRPv2,0.52,82.17
CAL-27,CTRPv2,1.0,82.91
CAL-27,CTRPv2,2.1,76.12
CAL-27,CTRPv2,4.2,72.99
CAL-27,CTRPv2,8.3,35.35
CAL-27,CTRPv2,17.0,43.49
CAL-27,CTRPv2,33.0,38.98
CAL-27,CTRPv2,66.0,21.62
FADU,CTRPv2,0.002,99.75
FADU,CTRPv2,0.0041,99.82
FADU,CTRPv2,0.0081,101.4
FADU,CTRPv2,0.016,100.6
FADU,CTRPv2,0.032,99.27
FADU,CTRPv2,0.065,98.99
FADU,CTRPv2,0.13,100.6
FADU,CTRPv2,0.26,96.4
FADU,CTRPv2,0.52,95.42
FADU,CTRPv2,1.0,98.89
FADU,CTRPv2,2.1,96.77
FADU,CTRPv2,4.2,95.17
FADU,CTRPv2,8.3,89.9
FADU,CTRPv2,17.0,95.43
FADU,CTRPv2,33.0,89.43
FADU,CTRPv2,66.0,83.04
SW579,CTRPv2,0.002,107.7
SW579,CTRPv2,0.0041,100.7
SW579,CTRPv2,0.0081,101.9
SW579,CTRPv2,0.016,100.3
SW579,CTRPv2,0.032,97.27
SW579,CTRPv2,0.065,97.21
SW579,CTRPv2,0.13,99.38
SW579,CTRPv2,0.26,90.34
SW579,CTRPv2,0.52,73.89
SW579,CTRPv2,1.0,83.21
SW579,CTRPv2,2.1,71.63
SW579,CTRPv2,4.2,53.48
SW579,CTRPv2,8.3,46.79
SW579,CTRPv2,17.0,50.16
SW579,CTRPv2,33.0,43.25
SW579,CTRPv2,66.0,2.884
PE/CA-PJ49,CTRPv2,0.002,105.8
PE/CA-PJ49,CTRPv2,0.0041,89.55
PE/CA-PJ49,CTRPv2,0.0081,103.5
PE/CA-PJ49,CTRPv2,0.016,102.6
PE/CA-PJ49,CTRPv2,0.032,91.41
PE/CA-PJ49,CTRPv2,0.065,89.54
PE/CA-PJ49,CTRPv2,0.13,87.94
PE/CA-PJ49,CTRPv2,0.26,87.17
PE/CA-PJ49,CTRPv2,0.52,84.41
PE/CA-PJ49,CTRPv2,1.0,86.83
PE/CA-PJ49,CTRPv2,2.1,85.72
PE/CA-PJ49,CTRPv2,4.2,84.64
PE/CA-PJ49,CTRPv2,8.3,57.49
PE/CA-PJ49,CTRPv2,17.0,72.04
PE/CA-PJ49,CTRPv2,33.0,57.13
PE/CA-PJ49,CTRPv2,66.0,37.06
PE/CA-PJ41 (clone D2),CTRPv2,0.002,114.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,110.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,117.0
PE/CA-PJ41 (clone D2),CTRPv2,0.016,115.7
PE/CA-PJ41 (clone D2),CTRPv2,0.032,118.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,114.0
PE/CA-PJ41 (clone D2),CTRPv2,0.13,116.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,120.5
PE/CA-PJ41 (clone D2),CTRPv2,0.52,121.7
PE/CA-PJ41 (clone D2),CTRPv2,1.0,122.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,117.2
PE/CA-PJ41 (clone D2),CTRPv2,4.2,112.8
PE/CA-PJ41 (clone D2),CTRPv2,8.3,110.1
PE/CA-PJ41 (clone D2),CTRPv2,17.0,115.0
PE/CA-PJ41 (clone D2),CTRPv2,33.0,113.2
PE/CA-PJ41 (clone D2),CTRPv2,66.0,86.05
PE/CA-PJ15,CTRPv2,0.002,106.4
PE/CA-PJ15,CTRPv2,0.0041,107.8
PE/CA-PJ15,CTRPv2,0.0081,108.5
PE/CA-PJ15,CTRPv2,0.016,112.6
PE/CA-PJ15,CTRPv2,0.032,94.56
PE/CA-PJ15,CTRPv2,0.065,104.0
PE/CA-PJ15,CTRPv2,0.13,105.2
PE/CA-PJ15,CTRPv2,0.26,96.93
PE/CA-PJ15,CTRPv2,0.52,92.19
PE/CA-PJ15,CTRPv2,1.0,94.62
PE/CA-PJ15,CTRPv2,2.1,100.9
PE/CA-PJ15,CTRPv2,4.2,92.55
PE/CA-PJ15,CTRPv2,8.3,79.66
PE/CA-PJ15,CTRPv2,17.0,97.74
PE/CA-PJ15,CTRPv2,33.0,78.94
PE/CA-PJ15,CTRPv2,66.0,60.14
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.6
PE/CA-PJ34 (clone C12),CTRPv2,0.016,107.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,89.47
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.74
PE/CA-PJ34 (clone C12),CTRPv2,0.13,94.97
PE/CA-PJ34 (clone C12),CTRPv2,0.26,90.16
PE/CA-PJ34 (clone C12),CTRPv2,0.52,83.75
PE/CA-PJ34 (clone C12),CTRPv2,1.0,85.31
PE/CA-PJ34 (clone C12),CTRPv2,2.1,81.19
PE/CA-PJ34 (clone C12),CTRPv2,4.2,81.85
PE/CA-PJ34 (clone C12),CTRPv2,8.3,60.13
PE/CA-PJ34 (clone C12),CTRPv2,17.0,78.29
PE/CA-PJ34 (clone C12),CTRPv2,33.0,73.81
PE/CA-PJ34 (clone C12),CTRPv2,66.0,47.1
BICR 18,CTRPv2,0.002,110.3
BICR 18,CTRPv2,0.0041,100.7
BICR 18,CTRPv2,0.0081,94.02
BICR 18,CTRPv2,0.016,113.3
BICR 18,CTRPv2,0.032,93.65
BICR 18,CTRPv2,0.065,98.62
BICR 18,CTRPv2,0.13,92.56
BICR 18,CTRPv2,0.26,98.22
BICR 18,CTRPv2,0.52,78.6
BICR 18,CTRPv2,1.0,93.54
BICR 18,CTRPv2,2.1,82.75
BICR 18,CTRPv2,4.2,79.05
BICR 18,CTRPv2,8.3,72.07
BICR 18,CTRPv2,17.0,75.08
BICR 18,CTRPv2,33.0,57.23
BICR 18,CTRPv2,66.0,109.8
BICR 22,CTRPv2,0.002,95.04
BICR 22,CTRPv2,0.0041,72.14
BICR 22,CTRPv2,0.0081,93.8
BICR 22,CTRPv2,0.016,97.62
BICR 22,CTRPv2,0.032,70.24
BICR 22,CTRPv2,0.065,73.49
BICR 22,CTRPv2,0.13,73.53
BICR 22,CTRPv2,0.26,75.39
BICR 22,CTRPv2,0.52,69.04
BICR 22,CTRPv2,1.0,71.86
BICR 22,CTRPv2,2.1,72.85
BICR 22,CTRPv2,4.2,73.31
BICR 22,CTRPv2,8.3,61.15
BICR 22,CTRPv2,17.0,79.63
BICR 22,CTRPv2,33.0,72.15
BICR 22,CTRPv2,66.0,54.88
BICR 31,CTRPv2,0.002,112.4
BICR 31,CTRPv2,0.0041,105.0
BICR 31,CTRPv2,0.0081,109.1
BICR 31,CTRPv2,0.016,102.3
BICR 31,CTRPv2,0.032,100.8
BICR 31,CTRPv2,0.065,103.5
BICR 31,CTRPv2,0.13,93.94
BICR 31,CTRPv2,0.26,92.23
BICR 31,CTRPv2,0.52,92.12
BICR 31,CTRPv2,1.0,99.03
BICR 31,CTRPv2,2.1,89.3
BICR 31,CTRPv2,4.2,101.3
BICR 31,CTRPv2,8.3,92.85
BICR 31,CTRPv2,17.0,96.96
BICR 31,CTRPv2,33.0,93.57
BICR 31,CTRPv2,66.0,40.66
BICR 56,CTRPv2,0.002,96.78
BICR 56,CTRPv2,0.0041,96.67
BICR 56,CTRPv2,0.0081,102.0
BICR 56,CTRPv2,0.016,96.86
BICR 56,CTRPv2,0.032,86.23
BICR 56,CTRPv2,0.065,90.54
BICR 56,CTRPv2,0.13,87.74
BICR 56,CTRPv2,0.26,89.97
BICR 56,CTRPv2,0.52,85.04
BICR 56,CTRPv2,1.0,85.65
BICR 56,CTRPv2,2.1,97.22
BICR 56,CTRPv2,4.2,91.36
BICR 56,CTRPv2,8.3,91.11
BICR 56,CTRPv2,17.0,94.15
BICR 56,CTRPv2,33.0,84.42
BICR 56,CTRPv2,66.0,80.73
CAL-33,CTRPv2,0.002,103.3
CAL-33,CTRPv2,0.0041,106.8
CAL-33,CTRPv2,0.0081,101.5
CAL-33,CTRPv2,0.016,103.5
CAL-33,CTRPv2,0.032,69.6
CAL-33,CTRPv2,0.065,78.69
CAL-33,CTRPv2,0.13,68.66
CAL-33,CTRPv2,0.26,64.22
CAL-33,CTRPv2,0.52,60.62
CAL-33,CTRPv2,1.0,66.79
CAL-33,CTRPv2,2.1,68.57
CAL-33,CTRPv2,4.2,59.21
CAL-33,CTRPv2,8.3,61.92
CAL-33,CTRPv2,17.0,63.89
CAL-33,CTRPv2,33.0,54.01
CAL-33,CTRPv2,66.0,20.06
BICR 16,CTRPv2,0.002,109.3
BICR 16,CTRPv2,0.0041,107.4
BICR 16,CTRPv2,0.0081,109.5
BICR 16,CTRPv2,0.016,102.7
BICR 16,CTRPv2,0.032,105.6
BICR 16,CTRPv2,0.065,101.5
BICR 16,CTRPv2,0.13,106.3
BICR 16,CTRPv2,0.26,107.8
BICR 16,CTRPv2,0.52,110.7
BICR 16,CTRPv2,1.0,111.9
BICR 16,CTRPv2,2.1,114.4
BICR 16,CTRPv2,4.2,111.3
BICR 16,CTRPv2,8.3,104.4
BICR 16,CTRPv2,17.0,100.9
BICR 16,CTRPv2,33.0,93.41
BICR 16,CTRPv2,66.0,67.67
SCC-4,CTRPv2,0.002,89.18
SCC-4,CTRPv2,0.0041,97.0
SCC-4,CTRPv2,0.0081,96.22
SCC-4,CTRPv2,0.016,98.47
SCC-4,CTRPv2,0.032,98.54
SCC-4,CTRPv2,0.065,96.41
SCC-4,CTRPv2,0.13,100.9
SCC-4,CTRPv2,0.26,108.9
SCC-4,CTRPv2,0.52,105.1
SCC-4,CTRPv2,1.0,98.04
SCC-4,CTRPv2,2.1,106.9
SCC-4,CTRPv2,4.2,102.1
SCC-4,CTRPv2,8.3,99.32
SCC-4,CTRPv2,17.0,95.03
SCC-4,CTRPv2,33.0,101.1
SCC-4,CTRPv2,66.0,92.47
