Cell Line,Dataset,Dose,Response
SK-MEL-2,GDSC1000,5.12,103.47
IPC-298,GDSC1000,0.02,101.946
IPC-298,GDSC1000,0.04,102.825
IPC-298,GDSC1000,0.08,102.633
IPC-298,GDSC1000,0.16,98.7325
IPC-298,GDSC1000,0.32,98.5544
IPC-298,GDSC1000,0.64,106.642
IPC-298,GDSC1000,1.28,99.458
IPC-298,GDSC1000,2.56,95.2973
IPC-298,GDSC1000,5.12,73.9389
WM1158,GDSC1000,0.02,98.6646
WM1158,GDSC1000,0.04,98.0642
WM1158,GDSC1000,0.08,85.3178
WM1158,GDSC1000,0.16,110.666
WM1158,GDSC1000,0.32,99.9384
WM1158,GDSC1000,0.64,93.7888
WM1158,GDSC1000,1.28,95.2001
WM1158,GDSC1000,2.56,66.5487
WM1158,GDSC1000,5.12,65.5107
SK-MEL-1,GDSC1000,0.02,106.904
SK-MEL-1,GDSC1000,0.04,107.925
SK-MEL-1,GDSC1000,0.08,108.804
SK-MEL-1,GDSC1000,0.16,98.7109
SK-MEL-1,GDSC1000,0.32,106.267
SK-MEL-1,GDSC1000,0.64,102.259
SK-MEL-1,GDSC1000,1.28,107.534
SK-MEL-1,GDSC1000,2.56,110.076
SK-MEL-1,GDSC1000,5.12,104.261
SH-4,GDSC1000,0.02,97.3257
SH-4,GDSC1000,0.04,100.037
SH-4,GDSC1000,0.08,95.4646
SH-4,GDSC1000,0.16,98.4743
SH-4,GDSC1000,0.32,95.9358
SH-4,GDSC1000,0.64,97.6941
SH-4,GDSC1000,1.28,85.9695
SH-4,GDSC1000,2.56,74.5996
SH-4,GDSC1000,5.12,47.2273
K19,GDSC1000,0.02,98.9994
K19,GDSC1000,0.04,102.182
K19,GDSC1000,0.08,96.8824
K19,GDSC1000,0.16,102.695
K19,GDSC1000,0.32,97.4525
K19,GDSC1000,0.64,100.906
K19,GDSC1000,1.28,99.5603
K19,GDSC1000,2.56,94.0942
K19,GDSC1000,5.12,89.9991
SK-MEL-5,GDSC1000,0.02,95.6275
SK-MEL-5,GDSC1000,0.04,99.391
SK-MEL-5,GDSC1000,0.08,100.735
SK-MEL-5,GDSC1000,0.16,100.676
SK-MEL-5,GDSC1000,0.32,98.9207
SK-MEL-5,GDSC1000,0.64,102.647
SK-MEL-5,GDSC1000,1.28,99.8798
SK-MEL-5,GDSC1000,2.56,98.0634
SK-MEL-5,GDSC1000,5.12,97.823
MZ7-mel,GDSC1000,0.02,105.469
MZ7-mel,GDSC1000,0.04,96.3728
MZ7-mel,GDSC1000,0.08,100.889
MZ7-mel,GDSC1000,0.16,100.21
MZ7-mel,GDSC1000,0.32,97.5256
MZ7-mel,GDSC1000,0.64,96.216
MZ7-mel,GDSC1000,1.28,86.9755
MZ7-mel,GDSC1000,2.56,85.4497
MZ7-mel,GDSC1000,5.12,67.2732
WM278,GDSC1000,0.02,94.4707
WM278,GDSC1000,0.04,102.274
WM278,GDSC1000,0.08,91.3386
WM278,GDSC1000,0.16,101.817
WM278,GDSC1000,0.32,102.594
WM278,GDSC1000,0.64,105.613
WM278,GDSC1000,1.28,94.6844
WM278,GDSC1000,2.56,84.1904
WM278,GDSC1000,5.12,53.6992
IGR-1,GDSC1000,0.02,65.241
IGR-1,GDSC1000,0.04,64.1935
IGR-1,GDSC1000,0.08,74.8877
IGR-1,GDSC1000,0.16,107.02
IGR-1,GDSC1000,0.32,106.254
IGR-1,GDSC1000,0.64,104.911
IGR-1,GDSC1000,1.28,97.8505
IGR-1,GDSC1000,2.56,110.538
IGR-1,GDSC1000,5.12,55.7288
MKL-2,GDSC1000,0.02,104.306
MKL-2,GDSC1000,0.04,86.9305
MKL-2,GDSC1000,0.08,77.912
MKL-2,GDSC1000,0.16,66.8716
MKL-2,GDSC1000,0.32,71.3202
MKL-2,GDSC1000,0.64,66.7781
MKL-2,GDSC1000,1.28,76.6414
MKL-2,GDSC1000,2.56,93.1111
MKL-2,GDSC1000,5.12,72.8373
MZ2-MEL,GDSC1000,0.02,100.438
MZ2-MEL,GDSC1000,0.04,103.692
MZ2-MEL,GDSC1000,0.08,98.8938
MZ2-MEL,GDSC1000,0.16,102.663
MZ2-MEL,GDSC1000,0.32,101.9
MZ2-MEL,GDSC1000,0.64,110.683
MZ2-MEL,GDSC1000,1.28,105.543
MZ2-MEL,GDSC1000,2.56,101.387
MZ2-MEL,GDSC1000,5.12,80.5604
WM-115,GDSC1000,0.02,90.6375
WM-115,GDSC1000,0.04,94.4663
WM-115,GDSC1000,0.08,93.1662
WM-115,GDSC1000,0.16,99.509
WM-115,GDSC1000,0.32,114.198
WM-115,GDSC1000,0.64,93.0558
WM-115,GDSC1000,1.28,91.2307
WM-115,GDSC1000,2.56,89.4876
WM-115,GDSC1000,5.12,45.7503
G-MEL,GDSC1000,0.02,100.157
G-MEL,GDSC1000,0.04,100.881
G-MEL,GDSC1000,0.08,102.909
G-MEL,GDSC1000,0.16,106.904
G-MEL,GDSC1000,0.32,103.157
G-MEL,GDSC1000,0.64,103.414
G-MEL,GDSC1000,1.28,103.155
G-MEL,GDSC1000,2.56,103.745
G-MEL,GDSC1000,5.12,72.622
WM1552C,GDSC1000,0.02,101.094
WM1552C,GDSC1000,0.04,102.28
WM1552C,GDSC1000,0.08,99.3616
WM1552C,GDSC1000,0.16,105.483
WM1552C,GDSC1000,0.32,103.531
WM1552C,GDSC1000,0.64,108.429
WM1552C,GDSC1000,1.28,106.001
WM1552C,GDSC1000,2.56,104.624
WM1552C,GDSC1000,5.12,102.244
COLO-679,GDSC1000,0.02,100.497
COLO-679,GDSC1000,0.04,101.041
COLO-679,GDSC1000,0.08,104.826
COLO-679,GDSC1000,0.16,102.927
COLO-679,GDSC1000,0.32,108.011
COLO-679,GDSC1000,0.64,108.361
COLO-679,GDSC1000,1.28,107.02
COLO-679,GDSC1000,2.56,108.674
COLO-679,GDSC1000,5.12,107.611
CP66-MEL,GDSC1000,0.02,96.713
CP66-MEL,GDSC1000,0.04,97.7773
CP66-MEL,GDSC1000,0.08,97.8845
CP66-MEL,GDSC1000,0.16,107.861
CP66-MEL,GDSC1000,0.32,97.9667
CP66-MEL,GDSC1000,0.64,100.651
CP66-MEL,GDSC1000,1.28,101.078
CP66-MEL,GDSC1000,2.56,100.791
CP66-MEL,GDSC1000,5.12,96.8931
COLO-792,GDSC1000,0.02,104.868
COLO-792,GDSC1000,0.04,101.105
COLO-792,GDSC1000,0.08,102.695
COLO-792,GDSC1000,0.16,100.806
COLO-792,GDSC1000,0.32,103.483
COLO-792,GDSC1000,0.64,105.981
COLO-792,GDSC1000,1.28,97.6248
COLO-792,GDSC1000,2.56,101.421
COLO-792,GDSC1000,5.12,89.0283
A253,GDSC1000,0.02,106.913
A253,GDSC1000,0.04,102.001
A253,GDSC1000,0.08,102.09
A253,GDSC1000,0.16,105.265
A253,GDSC1000,0.32,102.407
A253,GDSC1000,0.64,103.933
A253,GDSC1000,1.28,104.445
A253,GDSC1000,2.56,104.946
A253,GDSC1000,5.12,100.663
K8,GDSC1000,0.02,100.522
K8,GDSC1000,0.04,103.437
K8,GDSC1000,0.08,96.7487
K8,GDSC1000,0.16,103.275
K8,GDSC1000,0.32,101.301
K8,GDSC1000,0.64,104.175
K8,GDSC1000,1.28,103.4
K8,GDSC1000,2.56,104.328
K8,GDSC1000,5.12,99.8567
GAK,GDSC1000,0.02,103.496
GAK,GDSC1000,0.04,103.412
GAK,GDSC1000,0.08,101.308
GAK,GDSC1000,0.16,98.9442
GAK,GDSC1000,0.32,99.7677
GAK,GDSC1000,0.64,103.047
GAK,GDSC1000,1.28,96.8669
GAK,GDSC1000,2.56,99.0248
GAK,GDSC1000,5.12,88.8221
WM35,GDSC1000,0.02,99.583
WM35,GDSC1000,0.04,103.169
WM35,GDSC1000,0.08,97.7402
WM35,GDSC1000,0.16,107.489
WM35,GDSC1000,0.32,104.445
WM35,GDSC1000,0.64,107.346
WM35,GDSC1000,1.28,101.906
WM35,GDSC1000,2.56,67.1434
WM35,GDSC1000,5.12,29.216
RVH-421,GDSC1000,0.02,100.623
RVH-421,GDSC1000,0.04,103.071
RVH-421,GDSC1000,0.08,100.47
RVH-421,GDSC1000,0.16,111.425
RVH-421,GDSC1000,0.32,102.303
RVH-421,GDSC1000,0.64,103.707
RVH-421,GDSC1000,1.28,97.8984
RVH-421,GDSC1000,2.56,86.9088
RVH-421,GDSC1000,5.12,69.6121
HT-144,GDSC1000,0.02,104.561
HT-144,GDSC1000,0.04,99.332
HT-144,GDSC1000,0.08,97.7246
HT-144,GDSC1000,0.16,94.5402
HT-144,GDSC1000,0.32,96.2274
HT-144,GDSC1000,0.64,98.6597
HT-144,GDSC1000,1.28,90.3437
HT-144,GDSC1000,2.56,82.4891
HT-144,GDSC1000,5.12,92.198
451Lu,GDSC1000,0.02,102.715
451Lu,GDSC1000,0.04,104.708
451Lu,GDSC1000,0.08,103.112
451Lu,GDSC1000,0.16,107.946
451Lu,GDSC1000,0.32,106.707
451Lu,GDSC1000,0.64,110.267
451Lu,GDSC1000,1.28,109.087
451Lu,GDSC1000,2.56,105.582
451Lu,GDSC1000,5.12,90.3542
A375,GDSC1000,0.02,110.398
A375,GDSC1000,0.04,110.625
A375,GDSC1000,0.08,110.917
A375,GDSC1000,0.16,104.807
A375,GDSC1000,0.32,104.924
A375,GDSC1000,0.64,113.505
A375,GDSC1000,1.28,112.133
A375,GDSC1000,2.56,96.8447
A375,GDSC1000,5.12,55.4306
A2058,GDSC1000,0.02,101.311
A2058,GDSC1000,0.04,102.247
A2058,GDSC1000,0.08,100.185
A2058,GDSC1000,0.16,105.759
A2058,GDSC1000,0.32,103.517
A2058,GDSC1000,0.64,108.003
A2058,GDSC1000,1.28,105.766
A2058,GDSC1000,2.56,104.534
A2058,GDSC1000,5.12,97.2497
VMRC-MELG,GDSC1000,0.02,93.9079
VMRC-MELG,GDSC1000,0.04,94.5044
VMRC-MELG,GDSC1000,0.08,93.2232
VMRC-MELG,GDSC1000,0.16,84.6885
VMRC-MELG,GDSC1000,0.32,100.279
VMRC-MELG,GDSC1000,0.64,87.1755
VMRC-MELG,GDSC1000,1.28,70.6888
VMRC-MELG,GDSC1000,2.56,52.8687
VMRC-MELG,GDSC1000,5.12,27.9066
RPMI-7951,GDSC1000,0.02,97.5948
RPMI-7951,GDSC1000,0.04,98.0293
RPMI-7951,GDSC1000,0.08,95.1859
RPMI-7951,GDSC1000,0.16,88.1814
RPMI-7951,GDSC1000,0.32,91.8766
RPMI-7951,GDSC1000,0.64,90.8062
RPMI-7951,GDSC1000,1.28,89.0891
RPMI-7951,GDSC1000,2.56,82.2443
RPMI-7951,GDSC1000,5.12,48.5882
C32,GDSC1000,0.02,97.1816
C32,GDSC1000,0.04,98.7413
C32,GDSC1000,0.08,100.277
C32,GDSC1000,0.16,99.6892
C32,GDSC1000,0.32,103.64
C32,GDSC1000,0.64,105.898
C32,GDSC1000,1.28,111.022
C32,GDSC1000,2.56,102.567
C32,GDSC1000,5.12,103.678
MCC13,GDSC1000,0.02,98.7536
MCC13,GDSC1000,0.04,100.642
MCC13,GDSC1000,0.08,98.9573
MCC13,GDSC1000,0.16,99.5986
MCC13,GDSC1000,0.32,99.5076
MCC13,GDSC1000,0.64,102.406
MCC13,GDSC1000,1.28,98.4327
MCC13,GDSC1000,2.56,100.735
MCC13,GDSC1000,5.12,98.8648
G-361,GDSC1000,0.02,97.9849
G-361,GDSC1000,0.04,97.6538
G-361,GDSC1000,0.08,93.9991
G-361,GDSC1000,0.16,98.4332
G-361,GDSC1000,0.32,99.3793
G-361,GDSC1000,0.64,95.923
G-361,GDSC1000,1.28,103.179
G-361,GDSC1000,2.56,102.068
G-361,GDSC1000,5.12,72.6233
LB2518-MEL,GDSC1000,0.02,100.202
LB2518-MEL,GDSC1000,0.04,95.1883
LB2518-MEL,GDSC1000,0.08,101.735
LB2518-MEL,GDSC1000,0.16,100.537
LB2518-MEL,GDSC1000,0.32,97.0732
LB2518-MEL,GDSC1000,0.64,104.451
LB2518-MEL,GDSC1000,1.28,93.948
LB2518-MEL,GDSC1000,2.56,102.217
LB2518-MEL,GDSC1000,5.12,86.1554
LB373-MEL-D,GDSC1000,0.02,91.1153
LB373-MEL-D,GDSC1000,0.04,92.1528
LB373-MEL-D,GDSC1000,0.08,94.3269
LB373-MEL-D,GDSC1000,0.16,93.4622
LB373-MEL-D,GDSC1000,0.32,92.3969
LB373-MEL-D,GDSC1000,0.64,94.3913
LB373-MEL-D,GDSC1000,1.28,89.7317
LB373-MEL-D,GDSC1000,2.56,89.4328
LB373-MEL-D,GDSC1000,5.12,85.8478
MCC26,GDSC1000,0.02,99.9159
MCC26,GDSC1000,0.04,104.461
MCC26,GDSC1000,0.08,100.384
MCC26,GDSC1000,0.16,105.518
MCC26,GDSC1000,0.32,103.876
MCC26,GDSC1000,0.64,108.929
MCC26,GDSC1000,1.28,110.152
MCC26,GDSC1000,2.56,111.817
MCC26,GDSC1000,5.12,107.609
A388,GDSC1000,0.02,103.496
A388,GDSC1000,0.04,107.275
A388,GDSC1000,0.08,97.1551
A388,GDSC1000,0.16,100.225
A388,GDSC1000,0.32,94.802
A388,GDSC1000,0.64,105.099
A388,GDSC1000,1.28,99.6323
A388,GDSC1000,2.56,94.564
A388,GDSC1000,5.12,64.4115
Mewo,GDSC1000,0.02,103.162
Mewo,GDSC1000,0.04,105.266
Mewo,GDSC1000,0.08,105.127
Mewo,GDSC1000,0.16,105.499
Mewo,GDSC1000,0.32,101.662
Mewo,GDSC1000,0.64,109.502
Mewo,GDSC1000,1.28,105.108
Mewo,GDSC1000,2.56,107.163
Mewo,GDSC1000,5.12,96.606
