Cell Line,Dataset,Dose,Response
HCT-116,CTRPv2,0.52,117.6
HCT-116,CTRPv2,1.0,123.3
HCT-116,CTRPv2,2.1,111.4
HCT-116,CTRPv2,4.2,113.0
HCT-116,CTRPv2,8.3,113.6
HCT-116,CTRPv2,17.0,102.1
HCT-116,CTRPv2,33.0,109.3
HCT-116,CTRPv2,66.0,115.4
HT-29,CTRPv2,0.002,103.3
HT-29,CTRPv2,0.0081,106.8
HT-29,CTRPv2,0.032,111.6
HT-29,CTRPv2,0.065,107.3
HT-29,CTRPv2,0.13,106.4
HT-29,CTRPv2,0.26,105.3
HT-29,CTRPv2,0.52,103.6
HT-29,CTRPv2,1.0,105.1
HT-29,CTRPv2,2.1,107.0
HT-29,CTRPv2,4.2,104.7
HT-29,CTRPv2,8.3,109.0
HT-29,CTRPv2,17.0,103.0
HT-29,CTRPv2,33.0,105.8
HT-29,CTRPv2,66.0,110.1
LS 180,CTRPv2,0.002,100.9
LS 180,CTRPv2,0.0081,104.4
LS 180,CTRPv2,0.032,105.2
LS 180,CTRPv2,0.065,108.9
LS 180,CTRPv2,0.13,102.4
LS 180,CTRPv2,0.26,106.8
LS 180,CTRPv2,0.52,103.4
LS 180,CTRPv2,1.0,105.4
LS 180,CTRPv2,2.1,104.1
LS 180,CTRPv2,4.2,106.8
LS 180,CTRPv2,8.3,105.5
LS 180,CTRPv2,17.0,99.5
LS 180,CTRPv2,33.0,107.1
LS 180,CTRPv2,66.0,106.5
HT-115,CTRPv2,0.002,104.5
HT-115,CTRPv2,0.0041,103.8
HT-115,CTRPv2,0.0081,102.1
HT-115,CTRPv2,0.016,106.5
HT-115,CTRPv2,0.032,104.0
HT-115,CTRPv2,0.065,95.36
HT-115,CTRPv2,0.13,101.8
HT-115,CTRPv2,0.26,92.41
HT-115,CTRPv2,0.52,97.73
HT-115,CTRPv2,1.0,94.9
HT-115,CTRPv2,2.1,101.6
HT-115,CTRPv2,4.2,110.3
HT-115,CTRPv2,8.3,109.2
HT-115,CTRPv2,17.0,105.9
HT-115,CTRPv2,33.0,107.5
HT-115,CTRPv2,66.0,100.8
SW1116,CTRPv2,0.002,95.63
SW1116,CTRPv2,0.0041,99.58
SW1116,CTRPv2,0.0081,85.56
SW1116,CTRPv2,0.016,119.8
SW1116,CTRPv2,0.032,113.4
SW1116,CTRPv2,0.065,93.59
SW1116,CTRPv2,0.13,134.7
SW1116,CTRPv2,0.26,120.4
SW1116,CTRPv2,0.52,85.1
SW1116,CTRPv2,1.0,76.17
SW1116,CTRPv2,2.1,83.97
SW1116,CTRPv2,4.2,107.7
SW1116,CTRPv2,8.3,90.13
SW1116,CTRPv2,17.0,84.8
SW1116,CTRPv2,33.0,79.29
SW1116,CTRPv2,66.0,122.2
CL-11,CTRPv2,0.002,104.2
CL-11,CTRPv2,0.0041,116.0
CL-11,CTRPv2,0.0081,88.07
CL-11,CTRPv2,0.016,101.0
CL-11,CTRPv2,0.032,105.6
CL-11,CTRPv2,0.065,106.6
CL-11,CTRPv2,0.13,109.2
CL-11,CTRPv2,0.26,106.7
CL-11,CTRPv2,0.52,87.73
CL-11,CTRPv2,1.0,99.37
CL-11,CTRPv2,2.1,99.99
CL-11,CTRPv2,4.2,102.6
CL-11,CTRPv2,8.3,101.4
CL-11,CTRPv2,17.0,97.72
CL-11,CTRPv2,33.0,99.37
CL-11,CTRPv2,66.0,89.9
KM12,CTRPv2,0.002,96.24
KM12,CTRPv2,0.0041,96.32
KM12,CTRPv2,0.0081,101.0
KM12,CTRPv2,0.016,100.1
KM12,CTRPv2,0.032,97.78
KM12,CTRPv2,0.065,101.3
KM12,CTRPv2,0.13,96.37
KM12,CTRPv2,0.26,97.48
KM12,CTRPv2,0.52,100.4
KM12,CTRPv2,1.0,99.2
KM12,CTRPv2,2.1,99.44
KM12,CTRPv2,4.2,98.86
KM12,CTRPv2,8.3,99.72
KM12,CTRPv2,17.0,100.8
KM12,CTRPv2,33.0,99.95
KM12,CTRPv2,66.0,98.0
RKO,CTRPv2,0.002,98.59
RKO,CTRPv2,0.0041,97.34
RKO,CTRPv2,0.0081,98.19
RKO,CTRPv2,0.016,99.25
RKO,CTRPv2,0.032,97.12
RKO,CTRPv2,0.065,98.19
RKO,CTRPv2,0.13,94.7
RKO,CTRPv2,0.26,99.13
RKO,CTRPv2,0.52,98.67
RKO,CTRPv2,1.0,100.0
RKO,CTRPv2,2.1,98.61
RKO,CTRPv2,4.2,98.31
RKO,CTRPv2,8.3,98.6
RKO,CTRPv2,17.0,99.2
RKO,CTRPv2,33.0,100.5
RKO,CTRPv2,66.0,96.73
CW-2,CTRPv2,0.002,103.9
CW-2,CTRPv2,0.0041,108.2
CW-2,CTRPv2,0.0081,97.88
CW-2,CTRPv2,0.016,90.79
CW-2,CTRPv2,0.032,96.21
CW-2,CTRPv2,0.065,110.7
CW-2,CTRPv2,0.13,82.55
CW-2,CTRPv2,0.26,84.22
CW-2,CTRPv2,0.52,98.32
CW-2,CTRPv2,1.0,91.85
CW-2,CTRPv2,2.1,104.6
CW-2,CTRPv2,4.2,93.42
CW-2,CTRPv2,8.3,90.87
CW-2,CTRPv2,17.0,92.94
CW-2,CTRPv2,33.0,88.64
CW-2,CTRPv2,66.0,86.35
NCI-H508,CTRPv2,0.002,95.72
NCI-H508,CTRPv2,0.0041,95.15
NCI-H508,CTRPv2,0.0081,104.4
NCI-H508,CTRPv2,0.016,82.97
NCI-H508,CTRPv2,0.032,95.83
NCI-H508,CTRPv2,0.065,93.49
NCI-H508,CTRPv2,0.13,95.26
NCI-H508,CTRPv2,0.26,94.0
NCI-H508,CTRPv2,0.52,95.18
NCI-H508,CTRPv2,1.0,92.07
NCI-H508,CTRPv2,2.1,100.6
NCI-H508,CTRPv2,4.2,100.7
NCI-H508,CTRPv2,8.3,106.5
NCI-H508,CTRPv2,17.0,107.3
NCI-H508,CTRPv2,33.0,94.5
NCI-H508,CTRPv2,66.0,93.62
CCK-81,CTRPv2,0.002,102.5
CCK-81,CTRPv2,0.0041,93.71
CCK-81,CTRPv2,0.0081,104.6
CCK-81,CTRPv2,0.016,112.9
CCK-81,CTRPv2,0.032,117.0
CCK-81,CTRPv2,0.065,108.1
CCK-81,CTRPv2,0.13,113.7
CCK-81,CTRPv2,0.26,87.54
CCK-81,CTRPv2,0.52,89.36
CCK-81,CTRPv2,1.0,111.7
CCK-81,CTRPv2,2.1,85.16
CCK-81,CTRPv2,4.2,111.5
CCK-81,CTRPv2,8.3,108.1
CCK-81,CTRPv2,17.0,100.5
CCK-81,CTRPv2,33.0,113.6
CCK-81,CTRPv2,66.0,89.69
COLO 201,CTRPv2,0.002,105.2
COLO 201,CTRPv2,0.0041,104.2
COLO 201,CTRPv2,0.0081,101.8
COLO 201,CTRPv2,0.016,98.98
COLO 201,CTRPv2,0.032,101.6
COLO 201,CTRPv2,0.065,104.0
COLO 201,CTRPv2,0.13,104.5
COLO 201,CTRPv2,0.26,104.8
COLO 201,CTRPv2,0.52,98.31
COLO 201,CTRPv2,1.0,105.9
COLO 201,CTRPv2,2.1,104.7
COLO 201,CTRPv2,4.2,101.1
COLO 201,CTRPv2,8.3,96.55
COLO 201,CTRPv2,17.0,100.8
COLO 201,CTRPv2,33.0,97.35
COLO 201,CTRPv2,66.0,100.8
SNU-C5,CTRPv2,0.002,99.69
SNU-C5,CTRPv2,0.0041,106.5
SNU-C5,CTRPv2,0.0081,100.0
SNU-C5,CTRPv2,0.016,100.0
SNU-C5,CTRPv2,0.032,103.5
SNU-C5,CTRPv2,0.065,96.56
SNU-C5,CTRPv2,0.13,101.7
SNU-C5,CTRPv2,0.26,94.85
SNU-C5,CTRPv2,0.52,96.66
SNU-C5,CTRPv2,1.0,93.09
SNU-C5,CTRPv2,2.1,98.44
SNU-C5,CTRPv2,4.2,96.21
SNU-C5,CTRPv2,8.3,97.59
SNU-C5,CTRPv2,17.0,93.41
SNU-C5,CTRPv2,33.0,100.2
SNU-C5,CTRPv2,66.0,92.69
LS-123,CTRPv2,0.002,97.53
LS-123,CTRPv2,0.0041,112.7
LS-123,CTRPv2,0.0081,100.4
LS-123,CTRPv2,0.016,100.3
LS-123,CTRPv2,0.032,102.6
LS-123,CTRPv2,0.065,100.2
LS-123,CTRPv2,0.13,99.76
LS-123,CTRPv2,0.26,97.66
LS-123,CTRPv2,0.52,99.13
LS-123,CTRPv2,1.0,97.31
LS-123,CTRPv2,2.1,102.0
LS-123,CTRPv2,4.2,99.91
LS-123,CTRPv2,8.3,102.7
LS-123,CTRPv2,17.0,110.5
LS-123,CTRPv2,33.0,100.7
LS-123,CTRPv2,66.0,90.8
SNU-407,CTRPv2,0.002,106.3
SNU-407,CTRPv2,0.0041,107.8
SNU-407,CTRPv2,0.0081,102.6
SNU-407,CTRPv2,0.016,98.17
SNU-407,CTRPv2,0.032,102.5
SNU-407,CTRPv2,0.065,109.1
SNU-407,CTRPv2,0.13,97.07
SNU-407,CTRPv2,0.26,93.58
SNU-407,CTRPv2,0.52,97.12
SNU-407,CTRPv2,1.0,94.3
SNU-407,CTRPv2,2.1,95.83
SNU-407,CTRPv2,4.2,91.23
SNU-407,CTRPv2,8.3,93.65
SNU-407,CTRPv2,17.0,95.83
SNU-407,CTRPv2,33.0,93.22
SNU-407,CTRPv2,66.0,88.3
SNU-61,CTRPv2,0.002,112.7
SNU-61,CTRPv2,0.0041,104.6
SNU-61,CTRPv2,0.0081,108.5
SNU-61,CTRPv2,0.016,105.9
SNU-61,CTRPv2,0.032,111.3
SNU-61,CTRPv2,0.065,105.9
SNU-61,CTRPv2,0.13,102.7
SNU-61,CTRPv2,0.26,116.7
SNU-61,CTRPv2,0.52,112.3
SNU-61,CTRPv2,1.0,123.3
SNU-61,CTRPv2,2.1,114.2
SNU-61,CTRPv2,4.2,110.9
SNU-61,CTRPv2,8.3,106.8
SNU-61,CTRPv2,17.0,108.3
SNU-61,CTRPv2,33.0,112.2
SNU-61,CTRPv2,66.0,89.68
HT55,CTRPv2,0.002,103.3
HT55,CTRPv2,0.0041,94.92
HT55,CTRPv2,0.0081,103.1
HT55,CTRPv2,0.016,108.3
HT55,CTRPv2,0.032,96.73
HT55,CTRPv2,0.065,92.96
HT55,CTRPv2,0.13,106.0
HT55,CTRPv2,0.26,109.6
HT55,CTRPv2,0.52,107.6
HT55,CTRPv2,1.0,101.7
HT55,CTRPv2,2.1,112.0
HT55,CTRPv2,4.2,101.7
HT55,CTRPv2,8.3,102.2
HT55,CTRPv2,17.0,104.2
HT55,CTRPv2,33.0,104.9
HT55,CTRPv2,66.0,102.3
SW620,CTRPv2,0.002,104.4
SW620,CTRPv2,0.0041,99.08
SW620,CTRPv2,0.0081,103.8
SW620,CTRPv2,0.016,101.1
SW620,CTRPv2,0.032,104.7
SW620,CTRPv2,0.065,105.5
SW620,CTRPv2,0.13,98.45
SW620,CTRPv2,0.26,101.2
SW620,CTRPv2,0.52,102.6
SW620,CTRPv2,1.0,103.1
SW620,CTRPv2,2.1,104.8
SW620,CTRPv2,4.2,101.6
SW620,CTRPv2,8.3,105.3
SW620,CTRPv2,17.0,103.9
SW620,CTRPv2,33.0,102.6
SW620,CTRPv2,66.0,100.9
LoVo,CTRPv2,0.002,115.3
LoVo,CTRPv2,0.0041,114.8
LoVo,CTRPv2,0.0081,97.99
LoVo,CTRPv2,0.016,110.0
LoVo,CTRPv2,0.032,115.8
LoVo,CTRPv2,0.065,111.9
LoVo,CTRPv2,0.13,110.4
LoVo,CTRPv2,0.26,107.3
LoVo,CTRPv2,0.52,103.8
LoVo,CTRPv2,1.0,107.9
LoVo,CTRPv2,2.1,95.11
LoVo,CTRPv2,4.2,92.1
LoVo,CTRPv2,8.3,93.16
LoVo,CTRPv2,17.0,99.25
LoVo,CTRPv2,33.0,96.15
LoVo,CTRPv2,66.0,91.74
MDST8,CTRPv2,0.002,103.6
MDST8,CTRPv2,0.0041,102.2
MDST8,CTRPv2,0.0081,98.61
MDST8,CTRPv2,0.016,99.74
MDST8,CTRPv2,0.032,99.81
MDST8,CTRPv2,0.065,105.5
MDST8,CTRPv2,0.13,98.57
MDST8,CTRPv2,0.26,96.87
MDST8,CTRPv2,0.52,99.76
MDST8,CTRPv2,1.0,98.45
MDST8,CTRPv2,2.1,97.07
MDST8,CTRPv2,4.2,93.49
MDST8,CTRPv2,8.3,95.41
MDST8,CTRPv2,17.0,97.75
MDST8,CTRPv2,33.0,89.49
MDST8,CTRPv2,66.0,91.81
C2BBe1,CTRPv2,0.002,94.83
C2BBe1,CTRPv2,0.0041,86.42
C2BBe1,CTRPv2,0.0081,88.48
C2BBe1,CTRPv2,0.016,106.7
C2BBe1,CTRPv2,0.032,89.3
C2BBe1,CTRPv2,0.065,95.72
C2BBe1,CTRPv2,0.13,101.9
C2BBe1,CTRPv2,0.26,88.69
C2BBe1,CTRPv2,0.52,93.65
C2BBe1,CTRPv2,1.0,88.34
C2BBe1,CTRPv2,2.1,90.49
C2BBe1,CTRPv2,4.2,99.13
C2BBe1,CTRPv2,8.3,93.56
C2BBe1,CTRPv2,17.0,110.7
C2BBe1,CTRPv2,33.0,100.5
C2BBe1,CTRPv2,66.0,93.64
LS-1034,CTRPv2,0.002,25.78
LS-1034,CTRPv2,0.0041,92.95
LS-1034,CTRPv2,0.0081,90.55
LS-1034,CTRPv2,0.016,90.74
LS-1034,CTRPv2,0.032,85.99
LS-1034,CTRPv2,0.065,89.31
LS-1034,CTRPv2,0.13,93.29
LS-1034,CTRPv2,0.26,89.91
LS-1034,CTRPv2,0.52,99.16
LS-1034,CTRPv2,1.0,98.66
LS-1034,CTRPv2,2.1,94.47
LS-1034,CTRPv2,4.2,97.17
LS-1034,CTRPv2,8.3,91.66
LS-1034,CTRPv2,17.0,94.69
LS-1034,CTRPv2,33.0,98.37
LS-1034,CTRPv2,66.0,102.2
Gp2D,CTRPv2,0.002,111.3
Gp2D,CTRPv2,0.0041,105.0
Gp2D,CTRPv2,0.0081,98.01
Gp2D,CTRPv2,0.016,107.8
Gp2D,CTRPv2,0.032,120.8
Gp2D,CTRPv2,0.065,101.6
Gp2D,CTRPv2,0.13,114.3
Gp2D,CTRPv2,0.26,111.7
Gp2D,CTRPv2,0.52,99.19
Gp2D,CTRPv2,1.0,105.5
Gp2D,CTRPv2,2.1,107.0
Gp2D,CTRPv2,4.2,110.5
Gp2D,CTRPv2,8.3,105.7
Gp2D,CTRPv2,17.0,105.5
Gp2D,CTRPv2,33.0,103.5
Gp2D,CTRPv2,66.0,92.67
RCM-1,CTRPv2,0.002,94.89
RCM-1,CTRPv2,0.0041,97.34
RCM-1,CTRPv2,0.0081,93.31
RCM-1,CTRPv2,0.016,95.5
RCM-1,CTRPv2,0.032,94.51
RCM-1,CTRPv2,0.065,97.05
RCM-1,CTRPv2,0.13,94.37
RCM-1,CTRPv2,0.26,94.94
RCM-1,CTRPv2,0.52,95.0
RCM-1,CTRPv2,1.0,98.12
RCM-1,CTRPv2,2.1,98.39
RCM-1,CTRPv2,4.2,98.81
RCM-1,CTRPv2,8.3,94.02
RCM-1,CTRPv2,17.0,98.7
RCM-1,CTRPv2,33.0,94.79
RCM-1,CTRPv2,66.0,92.78
NCI-H716,CTRPv2,0.002,93.81
NCI-H716,CTRPv2,0.0041,95.73
NCI-H716,CTRPv2,0.0081,93.33
NCI-H716,CTRPv2,0.016,99.61
NCI-H716,CTRPv2,0.032,91.68
NCI-H716,CTRPv2,0.065,93.85
NCI-H716,CTRPv2,0.13,102.7
NCI-H716,CTRPv2,0.26,101.8
NCI-H716,CTRPv2,0.52,88.97
NCI-H716,CTRPv2,1.0,90.62
NCI-H716,CTRPv2,2.1,90.79
NCI-H716,CTRPv2,4.2,89.01
NCI-H716,CTRPv2,8.3,98.03
NCI-H716,CTRPv2,17.0,94.57
NCI-H716,CTRPv2,33.0,87.05
NCI-H716,CTRPv2,66.0,82.7
HCT-15,CTRPv2,0.002,104.4
HCT-15,CTRPv2,0.0041,105.1
HCT-15,CTRPv2,0.0081,101.5
HCT-15,CTRPv2,0.016,105.7
HCT-15,CTRPv2,0.032,105.9
HCT-15,CTRPv2,0.065,96.89
HCT-15,CTRPv2,0.13,94.14
HCT-15,CTRPv2,0.26,102.8
HCT-15,CTRPv2,0.52,104.1
HCT-15,CTRPv2,1.0,95.12
HCT-15,CTRPv2,2.1,97.56
HCT-15,CTRPv2,4.2,104.4
HCT-15,CTRPv2,8.3,97.32
HCT-15,CTRPv2,17.0,93.36
HCT-15,CTRPv2,33.0,95.63
HCT-15,CTRPv2,66.0,101.5
HCC-56,CTRPv2,0.002,88.77
HCC-56,CTRPv2,0.0041,99.22
HCC-56,CTRPv2,0.0081,95.46
HCC-56,CTRPv2,0.016,87.35
HCC-56,CTRPv2,0.032,99.06
HCC-56,CTRPv2,0.065,99.53
HCC-56,CTRPv2,0.13,92.94
HCC-56,CTRPv2,0.26,96.1
HCC-56,CTRPv2,0.52,90.1
HCC-56,CTRPv2,1.0,98.13
HCC-56,CTRPv2,2.1,92.42
HCC-56,CTRPv2,4.2,92.96
HCC-56,CTRPv2,8.3,96.43
HCC-56,CTRPv2,17.0,94.65
HCC-56,CTRPv2,33.0,92.42
HCC-56,CTRPv2,66.0,91.55
SNU-503,CTRPv2,0.002,94.74
SNU-503,CTRPv2,0.0041,97.56
SNU-503,CTRPv2,0.0081,95.15
SNU-503,CTRPv2,0.016,97.38
SNU-503,CTRPv2,0.032,92.59
SNU-503,CTRPv2,0.065,91.56
SNU-503,CTRPv2,0.13,97.14
SNU-503,CTRPv2,0.26,93.84
SNU-503,CTRPv2,0.52,92.98
SNU-503,CTRPv2,1.0,91.89
SNU-503,CTRPv2,2.1,94.69
SNU-503,CTRPv2,4.2,90.09
SNU-503,CTRPv2,8.3,92.72
SNU-503,CTRPv2,17.0,92.82
SNU-503,CTRPv2,33.0,96.84
SNU-503,CTRPv2,66.0,93.54
SNU-C1,CTRPv2,0.002,89.92
SNU-C1,CTRPv2,0.0041,97.64
SNU-C1,CTRPv2,0.0081,89.11
SNU-C1,CTRPv2,0.016,94.23
SNU-C1,CTRPv2,0.032,91.88
SNU-C1,CTRPv2,0.065,90.68
SNU-C1,CTRPv2,0.13,89.82
SNU-C1,CTRPv2,0.26,96.17
SNU-C1,CTRPv2,0.52,85.95
SNU-C1,CTRPv2,1.0,97.41
SNU-C1,CTRPv2,2.1,95.18
SNU-C1,CTRPv2,4.2,96.06
SNU-C1,CTRPv2,8.3,94.7
SNU-C1,CTRPv2,17.0,95.07
SNU-C1,CTRPv2,33.0,89.69
SNU-C1,CTRPv2,66.0,102.8
SW948,CTRPv2,0.002,74.34
SW948,CTRPv2,0.0041,97.39
SW948,CTRPv2,0.0081,85.82
SW948,CTRPv2,0.016,88.44
SW948,CTRPv2,0.032,70.63
SW948,CTRPv2,0.065,75.0
SW948,CTRPv2,0.13,74.73
SW948,CTRPv2,0.26,82.76
SW948,CTRPv2,0.52,85.58
SW948,CTRPv2,1.0,86.93
SW948,CTRPv2,2.1,94.32
SW948,CTRPv2,4.2,90.64
SW948,CTRPv2,8.3,97.05
SW948,CTRPv2,17.0,83.87
SW948,CTRPv2,33.0,87.17
SW948,CTRPv2,66.0,88.43
COLO-678,CTRPv2,0.002,97.37
COLO-678,CTRPv2,0.0041,104.0
COLO-678,CTRPv2,0.0081,91.51
COLO-678,CTRPv2,0.016,89.89
COLO-678,CTRPv2,0.032,95.62
COLO-678,CTRPv2,0.065,97.61
COLO-678,CTRPv2,0.13,95.09
COLO-678,CTRPv2,0.26,96.54
COLO-678,CTRPv2,0.52,92.21
COLO-678,CTRPv2,1.0,98.65
COLO-678,CTRPv2,2.1,95.34
COLO-678,CTRPv2,4.2,100.9
COLO-678,CTRPv2,8.3,92.5
COLO-678,CTRPv2,17.0,102.6
COLO-678,CTRPv2,33.0,84.58
COLO-678,CTRPv2,66.0,92.22
SW1417,CTRPv2,0.002,103.0
SW1417,CTRPv2,0.0041,101.3
SW1417,CTRPv2,0.0081,111.2
SW1417,CTRPv2,0.016,109.3
SW1417,CTRPv2,0.032,102.4
SW1417,CTRPv2,0.065,105.5
SW1417,CTRPv2,0.13,110.9
SW1417,CTRPv2,0.26,99.68
SW1417,CTRPv2,0.52,98.1
SW1417,CTRPv2,1.0,106.7
SW1417,CTRPv2,2.1,102.4
SW1417,CTRPv2,4.2,99.22
SW1417,CTRPv2,8.3,103.3
SW1417,CTRPv2,17.0,100.4
SW1417,CTRPv2,33.0,103.4
SW1417,CTRPv2,66.0,97.16
NCI-H747,CTRPv2,0.002,102.7
NCI-H747,CTRPv2,0.0041,101.4
NCI-H747,CTRPv2,0.0081,96.44
NCI-H747,CTRPv2,0.016,98.71
NCI-H747,CTRPv2,0.032,101.6
NCI-H747,CTRPv2,0.065,91.52
NCI-H747,CTRPv2,0.13,102.0
NCI-H747,CTRPv2,0.26,103.8
NCI-H747,CTRPv2,0.52,104.0
NCI-H747,CTRPv2,1.0,107.8
