Cell Line,Dataset,Dose,Response
SK-CO-1,GDSC1000,0.25,6.33612
SK-CO-1,GDSC1000,0.5,4.20676
SK-CO-1,GDSC1000,1.0,6.31244
SK-CO-1,GDSC1000,2.0,5.73421
SK-CO-1,GDSC1000,4.0,22.7065
SK-CO-1,GDSC1000,8.0,13.8817
SK-CO-1,GDSC1000,16.0,14.8239
SK-CO-1,GDSC1000,32.0,6.65172
SK-CO-1,GDSC1000,64.0,7.50182
RKO,GDSC1000,0.25,74.4009
RKO,GDSC1000,0.5,86.4691
RKO,GDSC1000,1.0,25.2743
RKO,GDSC1000,2.0,1.07373
RKO,GDSC1000,4.0,2.85823
RKO,GDSC1000,8.0,2.63514
RKO,GDSC1000,16.0,4.07884
RKO,GDSC1000,32.0,1.96502
RKO,GDSC1000,64.0,1.02988
HT-29,GDSC1000,0.25,89.0994
HT-29,GDSC1000,0.5,59.5731
HT-29,GDSC1000,1.0,40.9102
HT-29,GDSC1000,2.0,20.4375
HT-29,GDSC1000,4.0,15.9802
HT-29,GDSC1000,8.0,10.226
HT-29,GDSC1000,16.0,10.0697
HT-29,GDSC1000,32.0,7.00085
HT-29,GDSC1000,64.0,4.36196
SW1463,GDSC1000,0.25,83.3003
SW1463,GDSC1000,0.5,76.6889
SW1463,GDSC1000,1.0,83.5369
SW1463,GDSC1000,2.0,67.7503
SW1463,GDSC1000,4.0,52.386
SW1463,GDSC1000,8.0,40.0196
SW1463,GDSC1000,16.0,45.439
SW1463,GDSC1000,32.0,49.1656
SW1463,GDSC1000,64.0,47.8022
SW948,GDSC1000,0.25,68.3704
SW948,GDSC1000,0.5,102.958
SW948,GDSC1000,1.0,85.561
SW948,GDSC1000,2.0,87.3891
SW948,GDSC1000,4.0,96.5218
SW948,GDSC1000,8.0,84.4179
SW948,GDSC1000,16.0,86.3589
SW948,GDSC1000,32.0,91.8802
SW948,GDSC1000,64.0,68.7719
LS-411N,GDSC1000,0.25,80.8687
LS-411N,GDSC1000,0.5,80.3411
LS-411N,GDSC1000,1.0,29.1968
LS-411N,GDSC1000,2.0,14.3343
LS-411N,GDSC1000,4.0,16.7475
LS-411N,GDSC1000,8.0,13.6784
LS-411N,GDSC1000,16.0,13.5916
LS-411N,GDSC1000,32.0,12.6797
LS-411N,GDSC1000,64.0,13.1449
NCI-H747,GDSC1000,0.25,55.937
NCI-H747,GDSC1000,0.5,51.8598
NCI-H747,GDSC1000,1.0,55.4465
NCI-H747,GDSC1000,2.0,49.174
NCI-H747,GDSC1000,4.0,30.345
NCI-H747,GDSC1000,8.0,29.705
NCI-H747,GDSC1000,16.0,16.8421
NCI-H747,GDSC1000,32.0,8.52751
NCI-H747,GDSC1000,64.0,7.56926
COLO-741,GDSC1000,0.25,79.9016
COLO-741,GDSC1000,0.5,86.9478
COLO-741,GDSC1000,1.0,97.0607
COLO-741,GDSC1000,2.0,86.0969
COLO-741,GDSC1000,4.0,59.4886
COLO-741,GDSC1000,8.0,53.8664
COLO-741,GDSC1000,16.0,51.8065
COLO-741,GDSC1000,32.0,41.5572
COLO-741,GDSC1000,64.0,33.9864
LoVo,GDSC1000,0.25,37.2751
LoVo,GDSC1000,0.5,27.4592
LoVo,GDSC1000,1.0,20.2131
LoVo,GDSC1000,2.0,12.9612
LoVo,GDSC1000,4.0,17.1854
LoVo,GDSC1000,8.0,9.17374
LoVo,GDSC1000,16.0,6.7435
LoVo,GDSC1000,32.0,6.40821
LoVo,GDSC1000,64.0,4.50788
LS-513,GDSC1000,0.25,81.108
LS-513,GDSC1000,0.5,88.5725
LS-513,GDSC1000,1.0,86.9119
LS-513,GDSC1000,2.0,82.5053
LS-513,GDSC1000,4.0,71.089
LS-513,GDSC1000,8.0,63.592
LS-513,GDSC1000,16.0,57.0508
LS-513,GDSC1000,32.0,50.9697
LS-513,GDSC1000,64.0,39.1564
HT-115,GDSC1000,0.25,109.9
HT-115,GDSC1000,0.5,106.226
HT-115,GDSC1000,1.0,106.394
HT-115,GDSC1000,2.0,98.1078
HT-115,GDSC1000,4.0,86.9473
HT-115,GDSC1000,8.0,84.4416
HT-115,GDSC1000,16.0,87.1242
HT-115,GDSC1000,32.0,83.5388
HT-115,GDSC1000,64.0,71.916
SW837,GDSC1000,0.25,76.7643
SW837,GDSC1000,0.5,76.5057
SW837,GDSC1000,1.0,68.3603
SW837,GDSC1000,2.0,43.1733
SW837,GDSC1000,4.0,30.8338
SW837,GDSC1000,8.0,23.2928
SW837,GDSC1000,16.0,16.0407
SW837,GDSC1000,32.0,17.5553
SW837,GDSC1000,64.0,8.78312
COLO-205,GDSC1000,0.25,100.196
COLO-205,GDSC1000,0.5,66.9669
COLO-205,GDSC1000,1.0,100.759
COLO-205,GDSC1000,2.0,19.0373
COLO-205,GDSC1000,4.0,7.50034
COLO-205,GDSC1000,8.0,5.77823
COLO-205,GDSC1000,16.0,13.9487
COLO-205,GDSC1000,32.0,8.25339
COLO-205,GDSC1000,64.0,2.99082
NCI-H716,GDSC1000,0.25,102.717
NCI-H716,GDSC1000,0.5,104.004
NCI-H716,GDSC1000,1.0,101.477
NCI-H716,GDSC1000,2.0,102.5
NCI-H716,GDSC1000,4.0,96.1246
NCI-H716,GDSC1000,8.0,96.8627
NCI-H716,GDSC1000,16.0,97.1836
NCI-H716,GDSC1000,32.0,94.0854
NCI-H716,GDSC1000,64.0,92.0911
LS-1034,GDSC1000,0.25,90.6813
LS-1034,GDSC1000,0.5,72.8836
LS-1034,GDSC1000,1.0,74.6273
LS-1034,GDSC1000,2.0,86.034
LS-1034,GDSC1000,4.0,63.1489
LS-1034,GDSC1000,8.0,114.413
LS-1034,GDSC1000,16.0,76.3193
LS-1034,GDSC1000,32.0,52.9807
LS-1034,GDSC1000,64.0,35.3568
SW1417,GDSC1000,0.25,84.2296
SW1417,GDSC1000,0.5,103.588
SW1417,GDSC1000,1.0,96.3601
SW1417,GDSC1000,2.0,85.6243
SW1417,GDSC1000,4.0,88.4032
SW1417,GDSC1000,8.0,79.9121
SW1417,GDSC1000,16.0,73.6682
SW1417,GDSC1000,32.0,75.5253
SW1417,GDSC1000,64.0,67.004
COLO-320-HSR,GDSC1000,0.25,80.841
COLO-320-HSR,GDSC1000,0.5,78.0218
COLO-320-HSR,GDSC1000,1.0,70.1677
COLO-320-HSR,GDSC1000,2.0,53.5797
COLO-320-HSR,GDSC1000,4.0,47.7014
COLO-320-HSR,GDSC1000,8.0,36.9697
COLO-320-HSR,GDSC1000,16.0,29.6916
COLO-320-HSR,GDSC1000,32.0,25.8288
COLO-320-HSR,GDSC1000,64.0,11.897
SNU-C1,GDSC1000,0.25,106.368
SNU-C1,GDSC1000,0.5,102.081
SNU-C1,GDSC1000,1.0,107.001
SNU-C1,GDSC1000,2.0,103.155
SNU-C1,GDSC1000,4.0,92.1692
SNU-C1,GDSC1000,8.0,87.6073
SNU-C1,GDSC1000,16.0,78.9555
SNU-C1,GDSC1000,32.0,81.3742
SNU-C1,GDSC1000,64.0,49.9118
COLO-678,GDSC1000,0.25,90.1179
COLO-678,GDSC1000,0.5,90.1611
COLO-678,GDSC1000,1.0,90.6056
COLO-678,GDSC1000,2.0,76.4209
COLO-678,GDSC1000,4.0,71.1025
COLO-678,GDSC1000,8.0,66.5911
COLO-678,GDSC1000,16.0,69.0552
COLO-678,GDSC1000,32.0,49.3074
COLO-678,GDSC1000,64.0,39.8949
SNU-C2B,GDSC1000,0.25,76.6079
SNU-C2B,GDSC1000,0.5,73.1578
SNU-C2B,GDSC1000,1.0,57.0348
SNU-C2B,GDSC1000,2.0,55.3835
SNU-C2B,GDSC1000,4.0,42.9169
SNU-C2B,GDSC1000,8.0,28.5852
SNU-C2B,GDSC1000,16.0,25.1272
SNU-C2B,GDSC1000,32.0,20.9848
SNU-C2B,GDSC1000,64.0,10.6528
HCC-56,GDSC1000,0.25,7.51219
HCC-56,GDSC1000,0.5,3.61269
HCC-56,GDSC1000,1.0,4.54992
HCC-56,GDSC1000,2.0,3.38293
HCC-56,GDSC1000,4.0,6.43478
HCC-56,GDSC1000,8.0,4.39545
HCC-56,GDSC1000,16.0,7.91255
HCC-56,GDSC1000,32.0,6.29357
HCC-56,GDSC1000,64.0,4.29975
GP5d,GDSC1000,0.25,83.8245
GP5d,GDSC1000,0.5,97.2119
GP5d,GDSC1000,1.0,70.9514
GP5d,GDSC1000,2.0,71.5969
GP5d,GDSC1000,4.0,42.2952
GP5d,GDSC1000,8.0,51.3575
GP5d,GDSC1000,16.0,46.5228
GP5d,GDSC1000,32.0,40.3286
GP5d,GDSC1000,64.0,43.2707
CW-2,GDSC1000,0.25,99.2637
CW-2,GDSC1000,0.5,103.583
CW-2,GDSC1000,1.0,109.942
CW-2,GDSC1000,2.0,98.1157
CW-2,GDSC1000,4.0,102.577
CW-2,GDSC1000,8.0,119.7
CW-2,GDSC1000,16.0,99.606
CW-2,GDSC1000,32.0,93.9889
CW-2,GDSC1000,64.0,83.741
T84,GDSC1000,0.25,89.603
T84,GDSC1000,0.5,80.0273
T84,GDSC1000,1.0,92.0514
T84,GDSC1000,2.0,68.7772
T84,GDSC1000,4.0,67.4122
T84,GDSC1000,8.0,47.7633
T84,GDSC1000,16.0,56.0706
T84,GDSC1000,32.0,32.7903
T84,GDSC1000,64.0,30.9915
C2BBe1,GDSC1000,0.25,94.8539
C2BBe1,GDSC1000,0.5,92.8675
C2BBe1,GDSC1000,1.0,80.8445
C2BBe1,GDSC1000,2.0,80.0626
C2BBe1,GDSC1000,4.0,78.6821
C2BBe1,GDSC1000,8.0,71.1602
C2BBe1,GDSC1000,16.0,73.2028
C2BBe1,GDSC1000,32.0,59.734
C2BBe1,GDSC1000,64.0,41.7676
OUMS-23,GDSC1000,0.25,101.774
OUMS-23,GDSC1000,0.5,104.838
OUMS-23,GDSC1000,1.0,85.9033
OUMS-23,GDSC1000,2.0,71.7153
OUMS-23,GDSC1000,4.0,46.3628
OUMS-23,GDSC1000,8.0,33.1896
OUMS-23,GDSC1000,16.0,31.4718
OUMS-23,GDSC1000,32.0,29.0302
OUMS-23,GDSC1000,64.0,24.3064
SW620,GDSC1000,0.25,94.4713
SW620,GDSC1000,0.5,93.8758
SW620,GDSC1000,1.0,97.223
SW620,GDSC1000,2.0,77.5208
SW620,GDSC1000,4.0,50.9244
SW620,GDSC1000,8.0,20.1452
SW620,GDSC1000,16.0,12.21
SW620,GDSC1000,32.0,8.91823
SW620,GDSC1000,64.0,4.08089
HT55,GDSC1000,0.25,81.2733
HT55,GDSC1000,0.5,81.6346
HT55,GDSC1000,1.0,78.0721
HT55,GDSC1000,2.0,88.755
HT55,GDSC1000,4.0,89.5096
HT55,GDSC1000,8.0,77.0155
HT55,GDSC1000,16.0,73.2405
HT55,GDSC1000,32.0,81.6358
HT55,GDSC1000,64.0,85.9056
RCM-1,GDSC1000,0.25,99.6928
RCM-1,GDSC1000,0.5,79.6894
RCM-1,GDSC1000,1.0,51.9939
RCM-1,GDSC1000,2.0,26.6703
RCM-1,GDSC1000,4.0,25.2216
RCM-1,GDSC1000,8.0,23.9241
RCM-1,GDSC1000,16.0,17.3667
RCM-1,GDSC1000,32.0,18.9318
RCM-1,GDSC1000,64.0,23.2607
HCT-116,GDSC1000,0.25,61.7135
HCT-116,GDSC1000,0.5,48.1163
HCT-116,GDSC1000,1.0,43.5555
HCT-116,GDSC1000,2.0,54.6368
HCT-116,GDSC1000,4.0,49.5618
HCT-116,GDSC1000,8.0,57.6084
HCT-116,GDSC1000,16.0,42.9462
HCT-116,GDSC1000,32.0,31.1927
HCT-116,GDSC1000,64.0,9.455
LS 180,GDSC1000,0.25,76.248
LS 180,GDSC1000,0.5,87.7034
LS 180,GDSC1000,1.0,32.3432
LS 180,GDSC1000,2.0,16.2445
LS 180,GDSC1000,4.0,13.4287
LS 180,GDSC1000,8.0,16.3809
LS 180,GDSC1000,16.0,14.899
LS 180,GDSC1000,32.0,12.0866
LS 180,GDSC1000,64.0,11.4329
KM12,GDSC1000,0.25,91.862
KM12,GDSC1000,0.5,79.422
KM12,GDSC1000,1.0,45.0468
KM12,GDSC1000,2.0,40.7003
KM12,GDSC1000,4.0,63.231
KM12,GDSC1000,8.0,56.8853
KM12,GDSC1000,16.0,15.6203
KM12,GDSC1000,32.0,39.4911
KM12,GDSC1000,64.0,11.4456
CL-11,GDSC1000,0.25,102.879
CL-11,GDSC1000,0.5,103.859
CL-11,GDSC1000,1.0,98.6223
CL-11,GDSC1000,2.0,97.1416
CL-11,GDSC1000,4.0,106.976
CL-11,GDSC1000,8.0,88.6416
CL-11,GDSC1000,16.0,94.8875
CL-11,GDSC1000,32.0,89.8786
CL-11,GDSC1000,64.0,83.9921
LS-123,GDSC1000,0.25,80.7553
LS-123,GDSC1000,0.5,64.095
LS-123,GDSC1000,1.0,59.4945
LS-123,GDSC1000,2.0,64.7297
LS-123,GDSC1000,4.0,63.7011
LS-123,GDSC1000,8.0,44.8394
LS-123,GDSC1000,16.0,61.8069
LS-123,GDSC1000,32.0,43.0254
LS-123,GDSC1000,64.0,45.9336
SW48,GDSC1000,0.195312,83.6898
SW48,GDSC1000,0.78125,51.5469
SW48,GDSC1000,3.125,39.4053
SW48,GDSC1000,12.5,30.5343
SW48,GDSC1000,50.0,23.796
NCI-H747,GDSC1000,0.195312,78.1714
NCI-H747,GDSC1000,0.78125,64.0343
NCI-H747,GDSC1000,3.125,60.007
NCI-H747,GDSC1000,12.5,52.5715
NCI-H747,GDSC1000,50.0,24.7174
MDST8,GDSC1000,0.195312,89.7253
MDST8,GDSC1000,0.78125,60.6059
MDST8,GDSC1000,3.125,46.982
MDST8,GDSC1000,12.5,34.5691
MDST8,GDSC1000,50.0,22.1333
HCC2998,GDSC1000,0.195312,81.7846
HCC2998,GDSC1000,0.78125,64.0257
HCC2998,GDSC1000,3.125,69.3216
HCC2998,GDSC1000,12.5,40.8115
HCC2998,GDSC1000,50.0,37.9517
NCI-H630,GDSC1000,0.195312,96.5921
NCI-H630,GDSC1000,0.78125,94.5567
NCI-H630,GDSC1000,3.125,86.5351
NCI-H630,GDSC1000,12.5,75.7162
NCI-H630,GDSC1000,50.0,66.2833
CCK-81,GDSC1000,0.195312,92.0748
CCK-81,GDSC1000,0.78125,78.3145
CCK-81,GDSC1000,3.125,82.5879
CCK-81,GDSC1000,12.5,70.7245
CCK-81,GDSC1000,50.0,64.9011
CaR-1,GDSC1000,0.195312,44.2711
CaR-1,GDSC1000,0.78125,42.9534
CaR-1,GDSC1000,3.125,20.4655
CaR-1,GDSC1000,12.5,16.5519
CaR-1,GDSC1000,50.0,14.9615
HT55,GDSC1000,0.195312,94.443
HT55,GDSC1000,0.78125,91.6815
HT55,GDSC1000,3.125,101.09
HT55,GDSC1000,12.5,86.3512
HT55,GDSC1000,50.0,82.5958
LS-411N,GDSC1000,0.195312,67.3518
LS-411N,GDSC1000,0.78125,67.856
LS-411N,GDSC1000,3.125,57.6067
LS-411N,GDSC1000,12.5,64.8716
LS-411N,GDSC1000,50.0,38.5196
SW620,GDSC1000,0.195312,95.8187
SW620,GDSC1000,0.78125,93.9017
SW620,GDSC1000,3.125,80.3423
SW620,GDSC1000,12.5,53.8926
SW620,GDSC1000,50.0,33.5007
SW1116,GDSC1000,0.195312,86.5053
SW1116,GDSC1000,0.78125,89.6012
SW1116,GDSC1000,3.125,84.14
SW1116,GDSC1000,12.5,79.5733
SW1116,GDSC1000,50.0,69.7974
SW948,GDSC1000,0.195312,57.6026
SW948,GDSC1000,0.78125,73.2514
SW948,GDSC1000,3.125,46.8176
SW948,GDSC1000,12.5,59.8049
SW948,GDSC1000,50.0,54.3204
SW403,GDSC1000,0.195312,90.8966
SW403,GDSC1000,0.78125,73.9692
SW403,GDSC1000,3.125,54.4931
SW403,GDSC1000,12.5,37.1631
SW403,GDSC1000,50.0,24.9716
LS-1034,GDSC1000,0.195312,95.3775
LS-1034,GDSC1000,0.78125,102.129
LS-1034,GDSC1000,3.125,91.8202
LS-1034,GDSC1000,12.5,85.2945
LS-1034,GDSC1000,50.0,70.0399
COLO-741,GDSC1000,0.195312,92.3899
COLO-741,GDSC1000,0.78125,70.9117
COLO-741,GDSC1000,3.125,55.6185
COLO-741,GDSC1000,12.5,31.9657
COLO-741,GDSC1000,50.0,18.4428
SNU-81,GDSC1000,0.195312,86.2929
SNU-81,GDSC1000,0.78125,78.2519
SNU-81,GDSC1000,3.125,73.9132
SNU-81,GDSC1000,12.5,52.8788
SNU-81,GDSC1000,50.0,24.0797
SW837,GDSC1000,0.195312,95.0607
SW837,GDSC1000,0.78125,90.1341
SW837,GDSC1000,3.125,58.3702
SW837,GDSC1000,12.5,74.1238
SW837,GDSC1000,50.0,68.657
CL-34,GDSC1000,0.195312,91.591
CL-34,GDSC1000,0.78125,84.5032
CL-34,GDSC1000,3.125,72.5971
CL-34,GDSC1000,12.5,72.3738
CL-34,GDSC1000,50.0,55.7116
COLO-320-HSR,GDSC1000,0.195312,88.6029
COLO-320-HSR,GDSC1000,0.78125,87.0782
COLO-320-HSR,GDSC1000,3.125,73.6391
COLO-320-HSR,GDSC1000,12.5,38.7997
COLO-320-HSR,GDSC1000,50.0,14.4613
LoVo,GDSC1000,0.195312,65.2709
LoVo,GDSC1000,0.78125,49.0483
LoVo,GDSC1000,3.125,51.7825
LoVo,GDSC1000,12.5,35.6763
LoVo,GDSC1000,50.0,28.5871
OUMS-23,GDSC1000,0.195312,101.913
OUMS-23,GDSC1000,0.78125,96.7705
OUMS-23,GDSC1000,3.125,91.3904
OUMS-23,GDSC1000,12.5,73.2479
OUMS-23,GDSC1000,50.0,53.6801
Geo,GDSC1000,0.195312,92.5638
Geo,GDSC1000,0.78125,84.5344
Geo,GDSC1000,3.125,90.6028
Geo,GDSC1000,12.5,82.4816
Geo,GDSC1000,50.0,79.6042
CW-2,GDSC1000,0.195312,69.008
CW-2,GDSC1000,0.78125,68.9917
CW-2,GDSC1000,3.125,61.1432
CW-2,GDSC1000,12.5,53.8233
CW-2,GDSC1000,50.0,46.7752
RKO,GDSC1000,0.195312,103.328
RKO,GDSC1000,0.78125,99.4155
RKO,GDSC1000,3.125,80.6075
RKO,GDSC1000,12.5,51.012
RKO,GDSC1000,50.0,43.2576
SNU-C1,GDSC1000,0.195312,100.261
SNU-C1,GDSC1000,0.78125,101.505
SNU-C1,GDSC1000,3.125,103.472
SNU-C1,GDSC1000,12.5,97.3604
SNU-C1,GDSC1000,50.0,94.0043
SNU-407,GDSC1000,0.195312,87.4669
SNU-407,GDSC1000,0.78125,65.6777
SNU-407,GDSC1000,3.125,56.7553
SNU-407,GDSC1000,12.5,42.5573
SNU-407,GDSC1000,50.0,31.2539
LS 180,GDSC1000,0.195312,69.1958
LS 180,GDSC1000,0.78125,49.9193
LS 180,GDSC1000,3.125,32.9248
LS 180,GDSC1000,12.5,23.9096
LS 180,GDSC1000,50.0,23.4791
SNU-C5,GDSC1000,0.195312,86.4553
SNU-C5,GDSC1000,0.78125,77.0825
SNU-C5,GDSC1000,3.125,68.0013
SNU-C5,GDSC1000,12.5,53.3245
SNU-C5,GDSC1000,50.0,36.4348
CL-40,GDSC1000,0.195312,88.0275
CL-40,GDSC1000,0.78125,69.572
CL-40,GDSC1000,3.125,59.0631
CL-40,GDSC1000,12.5,40.9973
CL-40,GDSC1000,50.0,32.2677
LS-123,GDSC1000,0.195312,96.2424
LS-123,GDSC1000,0.78125,87.9384
LS-123,GDSC1000,3.125,87.2286
LS-123,GDSC1000,12.5,78.0086
LS-123,GDSC1000,50.0,75.4915
LS-513,GDSC1000,0.195312,81.978
LS-513,GDSC1000,0.78125,68.208
LS-513,GDSC1000,3.125,55.6159
LS-513,GDSC1000,12.5,44.8099
LS-513,GDSC1000,50.0,30.5874
DIFI,GDSC1000,0.195312,106.275
DIFI,GDSC1000,0.78125,115.816
DIFI,GDSC1000,3.125,106.131
DIFI,GDSC1000,12.5,106.863
DIFI,GDSC1000,50.0,97.061
NCI-H716,GDSC1000,0.195312,87.3301
NCI-H716,GDSC1000,0.78125,95.6481
NCI-H716,GDSC1000,3.125,92.3603
NCI-H716,GDSC1000,12.5,89.4268
NCI-H716,GDSC1000,50.0,62.7447
KM12,GDSC1000,0.195312,101.634
KM12,GDSC1000,0.78125,93.1816
KM12,GDSC1000,3.125,94.5512
KM12,GDSC1000,12.5,87.3307
KM12,GDSC1000,50.0,63.6076
COLO-678,GDSC1000,0.195312,76.3625
COLO-678,GDSC1000,0.78125,72.7792
COLO-678,GDSC1000,3.125,62.2421
COLO-678,GDSC1000,12.5,48.5925
COLO-678,GDSC1000,50.0,41.9687
RCM-1,GDSC1000,0.195312,92.1802
RCM-1,GDSC1000,0.78125,101.127
RCM-1,GDSC1000,3.125,89.6083
RCM-1,GDSC1000,12.5,83.9867
RCM-1,GDSC1000,50.0,71.1396
CL-11,GDSC1000,0.195312,96.7909
CL-11,GDSC1000,0.78125,92.4091
CL-11,GDSC1000,3.125,74.3373
CL-11,GDSC1000,12.5,59.1449
CL-11,GDSC1000,50.0,53.9762
SNU-C2B,GDSC1000,0.195312,53.7096
SNU-C2B,GDSC1000,0.78125,51.3134
SNU-C2B,GDSC1000,3.125,65.6312
SNU-C2B,GDSC1000,12.5,47.1429
SNU-C2B,GDSC1000,50.0,31.475
HCT-116,GDSC1000,0.195312,24.9349
HCT-116,GDSC1000,0.78125,16.3412
HCT-116,GDSC1000,3.125,24.4858
HCT-116,GDSC1000,12.5,16.1172
HCT-116,GDSC1000,50.0,7.24897
HT-29,GDSC1000,0.195312,93.6167
HT-29,GDSC1000,0.78125,85.3167
HT-29,GDSC1000,3.125,93.0626
HT-29,GDSC1000,12.5,86.2875
HT-29,GDSC1000,50.0,65.4825
SK-CO-1,GDSC1000,0.195312,58.5956
SK-CO-1,GDSC1000,0.78125,35.525
SK-CO-1,GDSC1000,3.125,21.1803
SK-CO-1,GDSC1000,12.5,13.9639
SK-CO-1,GDSC1000,50.0,12.4218
SNU-1040,GDSC1000,0.195312,109.261
SNU-1040,GDSC1000,0.78125,114.56
SNU-1040,GDSC1000,3.125,106.281
SNU-1040,GDSC1000,12.5,104.486
SNU-1040,GDSC1000,50.0,96.3639
SW1463,GDSC1000,0.195312,101.85
SW1463,GDSC1000,0.78125,98.3062
SW1463,GDSC1000,3.125,93.1202
SW1463,GDSC1000,12.5,84.2552
SW1463,GDSC1000,50.0,84.521
SW1417,GDSC1000,0.195312,106.281
SW1417,GDSC1000,0.78125,89.4004
SW1417,GDSC1000,3.125,82.6061
SW1417,GDSC1000,12.5,83.1359
SW1417,GDSC1000,50.0,74.1474
HT-115,GDSC1000,0.195312,97.2528
HT-115,GDSC1000,0.78125,74.3473
HT-115,GDSC1000,3.125,71.3925
HT-115,GDSC1000,12.5,61.3056
HT-115,GDSC1000,50.0,56.8205
GP5d,GDSC1000,0.195312,83.7358
GP5d,GDSC1000,0.78125,80.4605
GP5d,GDSC1000,3.125,76.6821
GP5d,GDSC1000,12.5,70.9442
GP5d,GDSC1000,50.0,54.0605
SNU-61,GDSC1000,0.195312,100.693
SNU-61,GDSC1000,0.78125,113.198
SNU-61,GDSC1000,3.125,98.7749
SNU-61,GDSC1000,12.5,118.397
SNU-61,GDSC1000,50.0,96.2875
HCT-15,GDSC1000,0.195312,74.0285
HCT-15,GDSC1000,0.78125,60.3346
HCT-15,GDSC1000,3.125,51.3944
HCT-15,GDSC1000,12.5,48.6455
HCT-15,GDSC1000,50.0,29.3291
T84,GDSC1000,0.195312,101.487
T84,GDSC1000,0.78125,77.2623
T84,GDSC1000,3.125,93.1395
T84,GDSC1000,12.5,103.659
T84,GDSC1000,50.0,65.6878
NCI-H508,GDSC1000,0.195312,120.252
NCI-H508,GDSC1000,0.78125,114.097
NCI-H508,GDSC1000,3.125,102.946
NCI-H508,GDSC1000,12.5,77.3134
NCI-H508,GDSC1000,50.0,75.6564
LIM1215,GDSC1000,0.195312,62.3458
LIM1215,GDSC1000,0.78125,59.2964
LIM1215,GDSC1000,3.125,54.0254
LIM1215,GDSC1000,12.5,46.1291
LIM1215,GDSC1000,50.0,39.455
COLO-205,GDSC1000,0.195312,107.992
COLO-205,GDSC1000,0.78125,96.5267
COLO-205,GDSC1000,3.125,82.228
COLO-205,GDSC1000,12.5,86.1607
COLO-205,GDSC1000,50.0,76.5795
HCC-56,GDSC1000,0.195312,94.8989
HCC-56,GDSC1000,0.78125,87.434
HCC-56,GDSC1000,3.125,83.4566
HCC-56,GDSC1000,12.5,75.6583
HCC-56,GDSC1000,50.0,50.3781
C2BBe1,GDSC1000,0.195312,80.3946
C2BBe1,GDSC1000,0.78125,82.0517
C2BBe1,GDSC1000,3.125,102.888
C2BBe1,GDSC1000,12.5,69.5591
C2BBe1,GDSC1000,50.0,53.1234
OUMS-23,CTRPv2,0.002,93.78
OUMS-23,CTRPv2,0.0041,93.94
OUMS-23,CTRPv2,0.0081,90.94
OUMS-23,CTRPv2,0.016,90.06
OUMS-23,CTRPv2,0.032,104.0
OUMS-23,CTRPv2,0.065,109.3
OUMS-23,CTRPv2,0.13,93.31
OUMS-23,CTRPv2,0.26,99.45
OUMS-23,CTRPv2,0.52,95.07
OUMS-23,CTRPv2,1.0,95.64
OUMS-23,CTRPv2,2.1,95.69
OUMS-23,CTRPv2,4.2,99.98
OUMS-23,CTRPv2,8.3,97.62
OUMS-23,CTRPv2,17.0,106.5
OUMS-23,CTRPv2,33.0,96.14
