Cell Line,Dataset,Dose,Response
LN-18,CTRPv2,4.3,104.8
LN-18,CTRPv2,8.5,106.4
LN-18,CTRPv2,17.0,107.3
LN-18,CTRPv2,34.0,106.8
LN-229,CTRPv2,0.001,98.41
LN-229,CTRPv2,0.0021,103.2
LN-229,CTRPv2,0.0042,101.3
LN-229,CTRPv2,0.0083,104.3
LN-229,CTRPv2,0.017,97.42
LN-229,CTRPv2,0.033,103.8
LN-229,CTRPv2,0.067,102.7
LN-229,CTRPv2,0.13,102.7
LN-229,CTRPv2,0.27,102.1
LN-229,CTRPv2,0.53,103.2
LN-229,CTRPv2,1.1,98.54
LN-229,CTRPv2,2.1,101.5
LN-229,CTRPv2,4.3,97.72
LN-229,CTRPv2,8.5,98.97
LN-229,CTRPv2,17.0,101.4
LN-229,CTRPv2,34.0,97.8
SNU-466,CTRPv2,0.001,101.2
SNU-466,CTRPv2,0.0021,98.76
SNU-466,CTRPv2,0.0042,95.66
SNU-466,CTRPv2,0.0083,97.59
SNU-466,CTRPv2,0.017,95.99
SNU-466,CTRPv2,0.033,101.4
SNU-466,CTRPv2,0.067,99.44
SNU-466,CTRPv2,0.13,104.5
SNU-466,CTRPv2,0.27,98.78
SNU-466,CTRPv2,0.53,93.2
SNU-466,CTRPv2,1.1,93.37
SNU-466,CTRPv2,2.1,81.02
SNU-466,CTRPv2,4.3,95.28
SNU-466,CTRPv2,8.5,97.13
SNU-466,CTRPv2,17.0,86.13
SNU-466,CTRPv2,34.0,75.57
