Cell Line,Dataset,Dose,Response
OVCAR-8,CTRPv2,0.58,100.9
OVCAR-8,CTRPv2,1.2,103.6
OVCAR-8,CTRPv2,2.3,94.32
OVCAR-8,CTRPv2,4.6,101.2
OVCAR-8,CTRPv2,9.2,98.21
OVCAR-8,CTRPv2,18.0,99.5
OVCAR-8,CTRPv2,37.0,97.34
IGROV-1,CTRPv2,0.0011,96.65
IGROV-1,CTRPv2,0.0023,98.18
IGROV-1,CTRPv2,0.0045,102.7
IGROV-1,CTRPv2,0.009,103.2
IGROV-1,CTRPv2,0.018,100.7
IGROV-1,CTRPv2,0.036,95.34
IGROV-1,CTRPv2,0.072,102.5
IGROV-1,CTRPv2,0.14,98.16
IGROV-1,CTRPv2,0.29,95.71
IGROV-1,CTRPv2,0.58,98.97
IGROV-1,CTRPv2,1.2,96.84
IGROV-1,CTRPv2,2.3,97.93
IGROV-1,CTRPv2,4.6,97.88
IGROV-1,CTRPv2,9.2,96.91
IGROV-1,CTRPv2,18.0,98.48
IGROV-1,CTRPv2,37.0,98.55
SNU-840,CTRPv2,0.0011,99.9
SNU-840,CTRPv2,0.0023,103.2
SNU-840,CTRPv2,0.0045,104.8
SNU-840,CTRPv2,0.009,101.0
SNU-840,CTRPv2,0.018,103.3
SNU-840,CTRPv2,0.036,101.0
SNU-840,CTRPv2,0.072,98.8
SNU-840,CTRPv2,0.14,103.2
SNU-840,CTRPv2,0.29,101.7
SNU-840,CTRPv2,0.58,105.2
SNU-840,CTRPv2,1.2,101.0
SNU-840,CTRPv2,2.3,94.86
SNU-840,CTRPv2,4.6,92.02
SNU-840,CTRPv2,9.2,95.19
SNU-840,CTRPv2,18.0,88.75
SNU-840,CTRPv2,37.0,92.5
TYK-nu,CTRPv2,0.0011,94.59
TYK-nu,CTRPv2,0.0023,97.4
TYK-nu,CTRPv2,0.0045,99.96
TYK-nu,CTRPv2,0.009,97.68
TYK-nu,CTRPv2,0.018,99.71
TYK-nu,CTRPv2,0.036,99.08
TYK-nu,CTRPv2,0.072,102.5
TYK-nu,CTRPv2,0.14,101.0
TYK-nu,CTRPv2,0.29,100.8
TYK-nu,CTRPv2,0.58,102.2
TYK-nu,CTRPv2,1.2,100.6
TYK-nu,CTRPv2,2.3,99.47
TYK-nu,CTRPv2,4.6,89.57
TYK-nu,CTRPv2,9.2,90.95
TYK-nu,CTRPv2,18.0,87.72
TYK-nu,CTRPv2,37.0,52.19
Caov-3,CTRPv2,0.0011,109.1
Caov-3,CTRPv2,0.0023,108.0
Caov-3,CTRPv2,0.0045,108.5
Caov-3,CTRPv2,0.009,110.2
Caov-3,CTRPv2,0.018,100.4
Caov-3,CTRPv2,0.036,107.1
Caov-3,CTRPv2,0.072,104.4
Caov-3,CTRPv2,0.14,105.7
Caov-3,CTRPv2,0.29,108.5
Caov-3,CTRPv2,0.58,100.6
Caov-3,CTRPv2,1.2,101.6
Caov-3,CTRPv2,2.3,102.6
Caov-3,CTRPv2,4.6,104.7
Caov-3,CTRPv2,9.2,101.0
Caov-3,CTRPv2,18.0,99.99
Caov-3,CTRPv2,37.0,102.5
Hey-A8,CTRPv2,0.0011,104.7
Hey-A8,CTRPv2,0.0023,106.3
Hey-A8,CTRPv2,0.0045,103.7
Hey-A8,CTRPv2,0.009,105.6
Hey-A8,CTRPv2,0.018,104.6
Hey-A8,CTRPv2,0.036,104.2
Hey-A8,CTRPv2,0.072,102.3
Hey-A8,CTRPv2,0.14,107.3
Hey-A8,CTRPv2,0.29,100.6
Hey-A8,CTRPv2,0.58,99.66
Hey-A8,CTRPv2,1.2,99.91
Hey-A8,CTRPv2,2.3,100.8
Hey-A8,CTRPv2,4.6,100.5
Hey-A8,CTRPv2,9.2,96.98
Hey-A8,CTRPv2,18.0,98.45
Hey-A8,CTRPv2,37.0,100.4
OVK18,CTRPv2,0.0011,105.8
OVK18,CTRPv2,0.0023,107.2
OVK18,CTRPv2,0.0045,107.7
OVK18,CTRPv2,0.009,110.3
OVK18,CTRPv2,0.018,99.61
OVK18,CTRPv2,0.036,104.1
OVK18,CTRPv2,0.072,109.7
OVK18,CTRPv2,0.14,100.5
OVK18,CTRPv2,0.29,104.6
OVK18,CTRPv2,0.58,102.8
OVK18,CTRPv2,1.2,99.4
OVK18,CTRPv2,2.3,102.5
OVK18,CTRPv2,4.6,97.74
OVK18,CTRPv2,9.2,101.3
OVK18,CTRPv2,18.0,102.1
OVK18,CTRPv2,37.0,104.1
RMG-I,CTRPv2,0.0011,98.59
RMG-I,CTRPv2,0.0023,103.3
RMG-I,CTRPv2,0.0045,106.0
RMG-I,CTRPv2,0.009,95.58
RMG-I,CTRPv2,0.018,106.2
RMG-I,CTRPv2,0.036,114.2
RMG-I,CTRPv2,0.072,99.66
RMG-I,CTRPv2,0.14,105.7
RMG-I,CTRPv2,0.29,103.6
RMG-I,CTRPv2,0.58,96.4
RMG-I,CTRPv2,1.2,96.66
RMG-I,CTRPv2,2.3,103.3
RMG-I,CTRPv2,4.6,103.2
RMG-I,CTRPv2,9.2,101.5
RMG-I,CTRPv2,18.0,102.5
RMG-I,CTRPv2,37.0,90.53
SK-OV-3,CTRPv2,0.0011,99.11
SK-OV-3,CTRPv2,0.0023,97.05
SK-OV-3,CTRPv2,0.0045,99.85
SK-OV-3,CTRPv2,0.009,104.7
SK-OV-3,CTRPv2,0.018,101.7
SK-OV-3,CTRPv2,0.036,97.72
SK-OV-3,CTRPv2,0.072,103.9
SK-OV-3,CTRPv2,0.14,99.15
SK-OV-3,CTRPv2,0.29,100.5
SK-OV-3,CTRPv2,0.58,104.0
SK-OV-3,CTRPv2,1.2,102.9
SK-OV-3,CTRPv2,2.3,107.5
SK-OV-3,CTRPv2,4.6,97.79
SK-OV-3,CTRPv2,9.2,95.37
SK-OV-3,CTRPv2,18.0,104.2
SK-OV-3,CTRPv2,37.0,100.2
OAW-28,CTRPv2,0.0011,99.79
OAW-28,CTRPv2,0.0023,96.93
OAW-28,CTRPv2,0.0045,101.2
OAW-28,CTRPv2,0.009,92.67
OAW-28,CTRPv2,0.018,99.09
OAW-28,CTRPv2,0.036,103.8
OAW-28,CTRPv2,0.072,104.6
OAW-28,CTRPv2,0.14,106.0
OAW-28,CTRPv2,0.29,103.9
OAW-28,CTRPv2,0.58,99.52
OAW-28,CTRPv2,1.2,92.97
OAW-28,CTRPv2,2.3,93.13
OAW-28,CTRPv2,4.6,98.02
OAW-28,CTRPv2,9.2,95.92
OAW-28,CTRPv2,18.0,89.64
OAW-28,CTRPv2,37.0,96.43
COV362,CTRPv2,0.0011,109.1
COV362,CTRPv2,0.0023,116.1
COV362,CTRPv2,0.0045,91.1
COV362,CTRPv2,0.009,94.4
COV362,CTRPv2,0.018,116.0
COV362,CTRPv2,0.036,108.9
COV362,CTRPv2,0.072,85.5
COV362,CTRPv2,0.14,72.92
COV362,CTRPv2,0.29,112.4
COV362,CTRPv2,0.58,111.9
COV362,CTRPv2,1.2,96.92
COV362,CTRPv2,2.3,101.5
COV362,CTRPv2,4.6,102.5
COV362,CTRPv2,9.2,101.7
COV362,CTRPv2,18.0,85.78
COV362,CTRPv2,37.0,93.21
EFO-27,CTRPv2,0.0011,102.5
EFO-27,CTRPv2,0.0023,102.9
EFO-27,CTRPv2,0.0045,103.2
EFO-27,CTRPv2,0.009,100.0
EFO-27,CTRPv2,0.018,105.0
EFO-27,CTRPv2,0.036,101.7
EFO-27,CTRPv2,0.072,102.4
EFO-27,CTRPv2,0.14,101.2
EFO-27,CTRPv2,0.29,98.79
EFO-27,CTRPv2,0.58,101.7
EFO-27,CTRPv2,1.2,103.4
EFO-27,CTRPv2,2.3,99.35
EFO-27,CTRPv2,4.6,100.4
EFO-27,CTRPv2,9.2,101.6
EFO-27,CTRPv2,18.0,96.03
EFO-27,CTRPv2,37.0,96.06
EFO-21,CTRPv2,0.0011,104.6
EFO-21,CTRPv2,0.0023,101.6
EFO-21,CTRPv2,0.0045,98.87
EFO-21,CTRPv2,0.009,98.62
EFO-21,CTRPv2,0.018,103.1
EFO-21,CTRPv2,0.036,103.0
EFO-21,CTRPv2,0.072,99.07
EFO-21,CTRPv2,0.14,98.78
EFO-21,CTRPv2,0.29,97.76
EFO-21,CTRPv2,0.58,95.75
EFO-21,CTRPv2,1.2,101.2
EFO-21,CTRPv2,2.3,98.42
EFO-21,CTRPv2,4.6,96.36
EFO-21,CTRPv2,9.2,97.38
EFO-21,CTRPv2,18.0,96.58
EFO-21,CTRPv2,37.0,95.38
JHOM-1,CTRPv2,0.0011,117.2
JHOM-1,CTRPv2,0.0023,105.4
JHOM-1,CTRPv2,0.0045,105.1
JHOM-1,CTRPv2,0.009,105.3
JHOM-1,CTRPv2,0.018,105.8
JHOM-1,CTRPv2,0.036,100.8
JHOM-1,CTRPv2,0.072,100.4
JHOM-1,CTRPv2,0.14,92.35
JHOM-1,CTRPv2,0.29,35.88
JHOM-1,CTRPv2,0.58,85.66
JHOM-1,CTRPv2,1.2,103.3
JHOM-1,CTRPv2,2.3,102.0
JHOM-1,CTRPv2,4.6,91.77
JHOM-1,CTRPv2,9.2,101.0
JHOM-1,CTRPv2,18.0,86.23
JHOM-1,CTRPv2,37.0,97.13
COV644,CTRPv2,0.0011,102.5
COV644,CTRPv2,0.0023,101.6
COV644,CTRPv2,0.0045,106.3
COV644,CTRPv2,0.009,99.75
COV644,CTRPv2,0.018,106.4
COV644,CTRPv2,0.036,101.3
COV644,CTRPv2,0.072,92.64
COV644,CTRPv2,0.14,98.2
COV644,CTRPv2,0.29,102.3
COV644,CTRPv2,0.58,95.83
COV644,CTRPv2,1.2,114.3
COV644,CTRPv2,2.3,102.9
COV644,CTRPv2,4.6,99.16
COV644,CTRPv2,9.2,85.93
COV644,CTRPv2,18.0,95.19
COV644,CTRPv2,37.0,99.75
OV-90,CTRPv2,0.0011,100.2
OV-90,CTRPv2,0.0023,101.8
OV-90,CTRPv2,0.0045,97.79
OV-90,CTRPv2,0.009,100.0
OV-90,CTRPv2,0.018,100.3
OV-90,CTRPv2,0.036,103.7
OV-90,CTRPv2,0.072,96.89
OV-90,CTRPv2,0.14,97.42
OV-90,CTRPv2,0.29,101.4
OV-90,CTRPv2,0.58,98.1
OV-90,CTRPv2,1.2,100.6
OV-90,CTRPv2,2.3,96.47
OV-90,CTRPv2,4.6,99.67
OV-90,CTRPv2,9.2,102.2
OV-90,CTRPv2,18.0,99.8
OV-90,CTRPv2,37.0,101.1
OAW-42,CTRPv2,0.0011,93.67
OAW-42,CTRPv2,0.0023,98.19
OAW-42,CTRPv2,0.0045,99.18
OAW-42,CTRPv2,0.009,102.7
OAW-42,CTRPv2,0.018,103.0
OAW-42,CTRPv2,0.036,98.05
OAW-42,CTRPv2,0.072,100.1
OAW-42,CTRPv2,0.14,102.1
OAW-42,CTRPv2,0.29,105.9
OAW-42,CTRPv2,0.58,101.1
OAW-42,CTRPv2,1.2,102.0
OAW-42,CTRPv2,2.3,97.68
OAW-42,CTRPv2,4.6,96.44
OAW-42,CTRPv2,9.2,102.6
OAW-42,CTRPv2,18.0,96.49
OAW-42,CTRPv2,37.0,96.57
OV7,CTRPv2,0.0011,82.06
OV7,CTRPv2,0.0023,91.25
OV7,CTRPv2,0.0045,92.94
OV7,CTRPv2,0.009,64.99
OV7,CTRPv2,0.018,85.72
OV7,CTRPv2,0.036,74.12
OV7,CTRPv2,0.072,80.54
OV7,CTRPv2,0.14,83.69
OV7,CTRPv2,0.29,77.9
OV7,CTRPv2,0.58,84.85
OV7,CTRPv2,1.2,87.13
OV7,CTRPv2,2.3,83.47
OV7,CTRPv2,4.6,75.16
OV7,CTRPv2,9.2,82.19
OV7,CTRPv2,18.0,81.9
OV7,CTRPv2,37.0,82.81
OAW-28,CTRPv2,0.0011,97.39
OAW-28,CTRPv2,0.0023,98.55
OAW-28,CTRPv2,0.0045,101.5
OAW-28,CTRPv2,0.009,100.0
OAW-28,CTRPv2,0.018,101.3
OAW-28,CTRPv2,0.036,94.92
OAW-28,CTRPv2,0.072,97.46
OAW-28,CTRPv2,0.14,90.44
OAW-28,CTRPv2,0.29,91.39
OAW-28,CTRPv2,0.58,95.97
OAW-28,CTRPv2,1.2,93.18
OAW-28,CTRPv2,2.3,88.77
OAW-28,CTRPv2,4.6,96.57
OAW-28,CTRPv2,9.2,93.73
OAW-28,CTRPv2,18.0,86.1
OAW-28,CTRPv2,37.0,87.29
OV56,CTRPv2,0.0011,101.9
OV56,CTRPv2,0.0023,99.4
OV56,CTRPv2,0.0045,100.9
OV56,CTRPv2,0.009,105.1
OV56,CTRPv2,0.018,103.0
OV56,CTRPv2,0.036,101.9
OV56,CTRPv2,0.072,98.79
OV56,CTRPv2,0.14,99.8
OV56,CTRPv2,0.29,108.4
OV56,CTRPv2,0.58,100.6
OV56,CTRPv2,1.2,103.3
OV56,CTRPv2,2.3,98.72
OV56,CTRPv2,4.6,99.96
OV56,CTRPv2,9.2,99.73
OV56,CTRPv2,18.0,95.38
OV56,CTRPv2,37.0,100.6
TOV-21G,CTRPv2,0.0011,109.0
TOV-21G,CTRPv2,0.0023,106.7
TOV-21G,CTRPv2,0.0045,106.7
TOV-21G,CTRPv2,0.009,109.7
TOV-21G,CTRPv2,0.018,108.0
TOV-21G,CTRPv2,0.036,107.1
TOV-21G,CTRPv2,0.072,108.5
TOV-21G,CTRPv2,0.14,105.4
TOV-21G,CTRPv2,0.29,29.02
TOV-21G,CTRPv2,0.58,104.8
TOV-21G,CTRPv2,1.2,106.1
TOV-21G,CTRPv2,2.3,105.5
TOV-21G,CTRPv2,4.6,106.5
TOV-21G,CTRPv2,9.2,105.1
TOV-21G,CTRPv2,18.0,29.49
TOV-21G,CTRPv2,37.0,34.51
JHOS-2,CTRPv2,0.0011,88.96
JHOS-2,CTRPv2,0.0023,89.48
JHOS-2,CTRPv2,0.0045,98.06
JHOS-2,CTRPv2,0.009,96.12
JHOS-2,CTRPv2,0.018,85.25
JHOS-2,CTRPv2,0.036,89.18
JHOS-2,CTRPv2,0.072,97.86
JHOS-2,CTRPv2,0.14,94.61
JHOS-2,CTRPv2,0.29,95.33
JHOS-2,CTRPv2,0.58,98.03
JHOS-2,CTRPv2,1.2,96.92
JHOS-2,CTRPv2,2.3,97.79
JHOS-2,CTRPv2,4.6,97.08
JHOS-2,CTRPv2,9.2,97.3
JHOS-2,CTRPv2,18.0,98.29
JHOS-2,CTRPv2,37.0,97.73
TOV-112D,CTRPv2,0.0011,103.0
TOV-112D,CTRPv2,0.0023,100.6
TOV-112D,CTRPv2,0.0045,91.26
TOV-112D,CTRPv2,0.009,103.5
TOV-112D,CTRPv2,0.018,103.4
TOV-112D,CTRPv2,0.036,99.38
TOV-112D,CTRPv2,0.072,102.2
TOV-112D,CTRPv2,0.14,98.05
TOV-112D,CTRPv2,0.29,101.9
TOV-112D,CTRPv2,0.58,101.2
TOV-112D,CTRPv2,1.2,100.6
TOV-112D,CTRPv2,2.3,98.03
TOV-112D,CTRPv2,4.6,100.8
TOV-112D,CTRPv2,9.2,100.3
TOV-112D,CTRPv2,18.0,77.34
TOV-112D,CTRPv2,37.0,77.0
OVCAR-5,CTRPv2,0.0011,109.2
OVCAR-5,CTRPv2,0.0023,108.9
OVCAR-5,CTRPv2,0.0045,95.24
OVCAR-5,CTRPv2,0.009,102.9
OVCAR-5,CTRPv2,0.018,104.9
OVCAR-5,CTRPv2,0.036,112.8
OVCAR-5,CTRPv2,0.072,110.7
OVCAR-5,CTRPv2,0.14,104.9
OVCAR-5,CTRPv2,0.29,97.54
OVCAR-5,CTRPv2,0.58,102.5
OVCAR-5,CTRPv2,1.2,96.13
OVCAR-5,CTRPv2,2.3,103.5
OVCAR-5,CTRPv2,4.6,93.01
OVCAR-5,CTRPv2,9.2,90.2
OVCAR-5,CTRPv2,18.0,101.2
OVCAR-5,CTRPv2,37.0,94.97
OC-314,CTRPv2,0.0011,96.73
OC-314,CTRPv2,0.0023,95.37
OC-314,CTRPv2,0.0045,94.63
OC-314,CTRPv2,0.009,96.46
OC-314,CTRPv2,0.018,97.44
OC-314,CTRPv2,0.036,93.85
OC-314,CTRPv2,0.072,93.73
OC-314,CTRPv2,0.14,93.83
OC-314,CTRPv2,0.29,99.07
OC-314,CTRPv2,0.58,95.4
OC-314,CTRPv2,1.2,96.34
OC-314,CTRPv2,2.3,99.72
OC-314,CTRPv2,4.6,95.13
OC-314,CTRPv2,9.2,97.52
OC-314,CTRPv2,18.0,91.46
OC-314,CTRPv2,37.0,88.92
COV434,CTRPv2,0.0011,101.5
COV434,CTRPv2,0.0023,105.1
COV434,CTRPv2,0.0045,90.89
COV434,CTRPv2,0.009,102.3
COV434,CTRPv2,0.018,117.8
COV434,CTRPv2,0.036,117.0
COV434,CTRPv2,0.072,110.1
COV434,CTRPv2,0.14,110.1
COV434,CTRPv2,0.29,107.1
COV434,CTRPv2,0.58,99.86
COV434,CTRPv2,1.2,102.9
COV434,CTRPv2,2.3,106.4
COV434,CTRPv2,4.6,115.0
COV434,CTRPv2,9.2,94.53
