Cell Line,Dataset,Dose,Response
P31-FUJ,CTRPv2,0.13,97.5
P31-FUJ,CTRPv2,0.26,102.4
P31-FUJ,CTRPv2,0.52,100.6
P31-FUJ,CTRPv2,1.0,92.64
P31-FUJ,CTRPv2,2.1,35.17
P31-FUJ,CTRPv2,4.2,35.36
RPMI-8402,CTRPv2,0.00051,96.26
RPMI-8402,CTRPv2,0.001,101.7
RPMI-8402,CTRPv2,0.002,88.02
RPMI-8402,CTRPv2,0.0041,85.33
RPMI-8402,CTRPv2,0.0081,102.1
RPMI-8402,CTRPv2,0.016,99.54
RPMI-8402,CTRPv2,0.032,92.53
RPMI-8402,CTRPv2,0.065,94.06
RPMI-8402,CTRPv2,0.13,89.99
RPMI-8402,CTRPv2,0.26,81.69
RPMI-8402,CTRPv2,0.52,92.37
RPMI-8402,CTRPv2,1.0,67.96
RPMI-8402,CTRPv2,2.1,16.06
RPMI-8402,CTRPv2,4.2,15.14
RPMI-8402,CTRPv2,8.3,26.16
SU-DHL-1,CTRPv2,0.00051,114.9
SU-DHL-1,CTRPv2,0.001,117.9
SU-DHL-1,CTRPv2,0.002,104.2
SU-DHL-1,CTRPv2,0.0041,100.9
SU-DHL-1,CTRPv2,0.0081,109.7
SU-DHL-1,CTRPv2,0.016,101.4
SU-DHL-1,CTRPv2,0.032,102.0
SU-DHL-1,CTRPv2,0.065,94.65
SU-DHL-1,CTRPv2,0.13,93.09
SU-DHL-1,CTRPv2,0.26,90.98
SU-DHL-1,CTRPv2,0.52,90.2
SU-DHL-1,CTRPv2,1.0,77.77
SU-DHL-1,CTRPv2,2.1,42.25
SU-DHL-1,CTRPv2,4.2,42.89
SU-DHL-1,CTRPv2,8.3,46.54
SU-DHL-1,CTRPv2,17.0,57.66
EHEB,CTRPv2,0.00051,114.6
EHEB,CTRPv2,0.001,123.4
EHEB,CTRPv2,0.002,85.84
EHEB,CTRPv2,0.0041,89.77
EHEB,CTRPv2,0.0081,107.0
EHEB,CTRPv2,0.016,126.7
EHEB,CTRPv2,0.032,93.44
EHEB,CTRPv2,0.065,71.9
EHEB,CTRPv2,0.13,90.82
EHEB,CTRPv2,0.26,97.44
EHEB,CTRPv2,0.52,95.11
EHEB,CTRPv2,1.0,87.68
EHEB,CTRPv2,2.1,96.96
EHEB,CTRPv2,4.2,98.11
EHEB,CTRPv2,8.3,81.48
EHEB,CTRPv2,17.0,79.0
Ki-JK,CTRPv2,0.00051,105.3
Ki-JK,CTRPv2,0.001,99.57
Ki-JK,CTRPv2,0.002,86.13
Ki-JK,CTRPv2,0.0041,81.93
Ki-JK,CTRPv2,0.0081,81.75
Ki-JK,CTRPv2,0.016,85.35
Ki-JK,CTRPv2,0.032,79.75
Ki-JK,CTRPv2,0.065,79.71
Ki-JK,CTRPv2,0.13,74.17
Ki-JK,CTRPv2,0.26,77.97
Ki-JK,CTRPv2,0.52,75.9
Ki-JK,CTRPv2,1.0,78.53
Ki-JK,CTRPv2,2.1,50.99
Ki-JK,CTRPv2,4.2,68.85
Ki-JK,CTRPv2,8.3,72.02
Ki-JK,CTRPv2,17.0,56.65
KHM-1B,CTRPv2,0.00051,105.9
KHM-1B,CTRPv2,0.001,100.8
KHM-1B,CTRPv2,0.002,106.1
KHM-1B,CTRPv2,0.0041,111.2
KHM-1B,CTRPv2,0.0081,94.4
KHM-1B,CTRPv2,0.016,99.41
KHM-1B,CTRPv2,0.032,90.89
KHM-1B,CTRPv2,0.065,86.5
KHM-1B,CTRPv2,0.13,103.0
KHM-1B,CTRPv2,0.26,87.9
KHM-1B,CTRPv2,0.52,111.3
KHM-1B,CTRPv2,1.0,72.05
KHM-1B,CTRPv2,2.1,19.92
KHM-1B,CTRPv2,4.2,24.16
KHM-1B,CTRPv2,8.3,42.89
KHM-1B,CTRPv2,17.0,44.11
JVM-3,CTRPv2,0.00051,121.0
JVM-3,CTRPv2,0.001,126.2
JVM-3,CTRPv2,0.002,104.4
JVM-3,CTRPv2,0.0041,104.7
JVM-3,CTRPv2,0.0081,124.8
JVM-3,CTRPv2,0.016,117.3
JVM-3,CTRPv2,0.032,102.0
JVM-3,CTRPv2,0.065,102.2
JVM-3,CTRPv2,0.13,107.3
JVM-3,CTRPv2,0.26,101.7
JVM-3,CTRPv2,0.52,111.2
JVM-3,CTRPv2,1.0,87.52
JVM-3,CTRPv2,2.1,37.19
JVM-3,CTRPv2,4.2,53.23
JVM-3,CTRPv2,8.3,73.43
JVM-3,CTRPv2,17.0,61.27
KE-97,CTRPv2,0.00051,109.3
KE-97,CTRPv2,0.001,107.7
KE-97,CTRPv2,0.002,95.06
KE-97,CTRPv2,0.0041,99.31
KE-97,CTRPv2,0.0081,107.5
KE-97,CTRPv2,0.016,100.4
KE-97,CTRPv2,0.032,98.74
KE-97,CTRPv2,0.065,91.88
KE-97,CTRPv2,0.13,98.57
KE-97,CTRPv2,0.26,94.76
KE-97,CTRPv2,0.52,88.44
KE-97,CTRPv2,1.0,84.86
KE-97,CTRPv2,2.1,93.88
KE-97,CTRPv2,4.2,88.78
KE-97,CTRPv2,8.3,88.62
KE-97,CTRPv2,17.0,79.72
KU812,CTRPv2,0.00051,92.36
KU812,CTRPv2,0.001,86.01
KU812,CTRPv2,0.002,86.7
KU812,CTRPv2,0.0041,69.22
KU812,CTRPv2,0.0081,87.55
KU812,CTRPv2,0.016,67.17
KU812,CTRPv2,0.032,89.65
KU812,CTRPv2,0.065,61.64
KU812,CTRPv2,0.13,57.41
KU812,CTRPv2,0.26,56.54
KU812,CTRPv2,0.52,51.94
KU812,CTRPv2,1.0,45.7
KU812,CTRPv2,2.1,56.62
KU812,CTRPv2,4.2,52.05
KU812,CTRPv2,8.3,57.54
KU812,CTRPv2,17.0,37.0
NALM-6,CTRPv2,0.00051,95.4
NALM-6,CTRPv2,0.001,99.77
NALM-6,CTRPv2,0.002,99.47
NALM-6,CTRPv2,0.0041,104.7
NALM-6,CTRPv2,0.0081,92.55
NALM-6,CTRPv2,0.016,97.79
NALM-6,CTRPv2,0.032,92.63
NALM-6,CTRPv2,0.065,91.51
NALM-6,CTRPv2,0.13,96.23
NALM-6,CTRPv2,0.26,93.47
NALM-6,CTRPv2,0.52,88.85
NALM-6,CTRPv2,1.0,69.2
NALM-6,CTRPv2,2.1,77.35
NALM-6,CTRPv2,4.2,69.39
NALM-6,CTRPv2,8.3,79.92
NALM-6,CTRPv2,17.0,62.17
HEL,CTRPv2,0.00051,96.19
HEL,CTRPv2,0.001,95.75
HEL,CTRPv2,0.002,90.12
HEL,CTRPv2,0.0041,96.91
HEL,CTRPv2,0.0081,100.3
HEL,CTRPv2,0.016,97.26
HEL,CTRPv2,0.032,91.91
HEL,CTRPv2,0.065,93.21
HEL,CTRPv2,0.13,89.11
HEL,CTRPv2,0.26,89.14
HEL,CTRPv2,0.52,87.37
HEL,CTRPv2,1.0,88.87
HEL,CTRPv2,2.1,86.66
HEL,CTRPv2,4.2,94.38
HEL,CTRPv2,8.3,88.67
HEL,CTRPv2,17.0,95.97
JURKAT,CTRPv2,0.00051,97.16
JURKAT,CTRPv2,0.001,99.81
JURKAT,CTRPv2,0.002,94.06
JURKAT,CTRPv2,0.0041,94.61
JURKAT,CTRPv2,0.0081,100.4
JURKAT,CTRPv2,0.016,106.9
JURKAT,CTRPv2,0.032,93.92
JURKAT,CTRPv2,0.065,92.33
JURKAT,CTRPv2,0.13,90.39
JURKAT,CTRPv2,0.26,94.28
JURKAT,CTRPv2,0.52,90.02
JURKAT,CTRPv2,1.0,91.86
JURKAT,CTRPv2,2.1,90.38
JURKAT,CTRPv2,4.2,94.27
JURKAT,CTRPv2,8.3,89.63
JURKAT,CTRPv2,17.0,88.39
KCL-22,CTRPv2,0.00051,86.11
KCL-22,CTRPv2,0.001,82.07
KCL-22,CTRPv2,0.002,94.79
KCL-22,CTRPv2,0.0041,89.33
KCL-22,CTRPv2,0.0081,93.21
KCL-22,CTRPv2,0.016,92.88
KCL-22,CTRPv2,0.032,85.89
KCL-22,CTRPv2,0.065,87.87
KCL-22,CTRPv2,0.13,87.2
KCL-22,CTRPv2,0.26,89.34
KCL-22,CTRPv2,0.52,83.78
KCL-22,CTRPv2,1.0,84.92
KCL-22,CTRPv2,2.1,87.29
KCL-22,CTRPv2,4.2,83.13
KCL-22,CTRPv2,8.3,82.92
KCL-22,CTRPv2,17.0,83.38
KM-H2,CTRPv2,0.00051,103.4
KM-H2,CTRPv2,0.001,103.8
KM-H2,CTRPv2,0.002,99.6
KM-H2,CTRPv2,0.0041,99.58
KM-H2,CTRPv2,0.0081,100.3
KM-H2,CTRPv2,0.016,97.19
KM-H2,CTRPv2,0.032,98.81
KM-H2,CTRPv2,0.065,95.9
KM-H2,CTRPv2,0.13,92.58
KM-H2,CTRPv2,0.26,93.22
KM-H2,CTRPv2,0.52,84.36
KM-H2,CTRPv2,1.0,88.18
KM-H2,CTRPv2,2.1,91.16
KM-H2,CTRPv2,4.2,81.79
KM-H2,CTRPv2,8.3,81.41
KM-H2,CTRPv2,17.0,86.39
LAMA-84,CTRPv2,0.00051,83.4
LAMA-84,CTRPv2,0.001,83.57
LAMA-84,CTRPv2,0.002,84.55
LAMA-84,CTRPv2,0.0041,87.37
LAMA-84,CTRPv2,0.0081,88.57
LAMA-84,CTRPv2,0.016,89.84
LAMA-84,CTRPv2,0.032,83.6
LAMA-84,CTRPv2,0.065,81.39
LAMA-84,CTRPv2,0.13,80.37
LAMA-84,CTRPv2,0.26,75.73
LAMA-84,CTRPv2,0.52,83.31
LAMA-84,CTRPv2,1.0,80.81
LAMA-84,CTRPv2,2.1,79.43
LAMA-84,CTRPv2,4.2,82.3
LAMA-84,CTRPv2,8.3,76.08
LAMA-84,CTRPv2,17.0,78.55
KMS-26,CTRPv2,0.00051,127.8
KMS-26,CTRPv2,0.001,113.3
KMS-26,CTRPv2,0.002,81.61
KMS-26,CTRPv2,0.0041,77.63
KMS-26,CTRPv2,0.0081,101.3
KMS-26,CTRPv2,0.016,121.3
KMS-26,CTRPv2,0.032,89.6
KMS-26,CTRPv2,0.065,74.61
KMS-26,CTRPv2,0.13,79.97
KMS-26,CTRPv2,0.26,87.5
KMS-26,CTRPv2,0.52,84.09
KMS-26,CTRPv2,1.0,52.9
KMS-26,CTRPv2,2.1,19.16
KMS-26,CTRPv2,4.2,22.92
KMS-26,CTRPv2,8.3,13.65
KMS-26,CTRPv2,17.0,49.86
KMS-27,CTRPv2,0.00051,101.7
KMS-27,CTRPv2,0.001,103.4
KMS-27,CTRPv2,0.002,98.12
KMS-27,CTRPv2,0.0041,100.3
KMS-27,CTRPv2,0.0081,101.3
KMS-27,CTRPv2,0.016,105.0
KMS-27,CTRPv2,0.032,92.49
KMS-27,CTRPv2,0.065,89.6
KMS-27,CTRPv2,0.13,92.32
KMS-27,CTRPv2,0.26,88.84
KMS-27,CTRPv2,0.52,89.93
KMS-27,CTRPv2,1.0,81.16
KMS-27,CTRPv2,2.1,73.44
KMS-27,CTRPv2,4.2,72.31
KMS-27,CTRPv2,8.3,72.25
KMS-27,CTRPv2,17.0,73.1
HDLM-2,CTRPv2,0.00051,98.65
HDLM-2,CTRPv2,0.001,113.5
HDLM-2,CTRPv2,0.002,94.56
HDLM-2,CTRPv2,0.0041,99.01
HDLM-2,CTRPv2,0.0081,115.2
HDLM-2,CTRPv2,0.016,111.6
HDLM-2,CTRPv2,0.032,99.96
HDLM-2,CTRPv2,0.065,85.56
HDLM-2,CTRPv2,0.13,84.12
HDLM-2,CTRPv2,0.26,91.58
HDLM-2,CTRPv2,0.52,92.21
HDLM-2,CTRPv2,1.0,84.1
HDLM-2,CTRPv2,2.1,88.57
HDLM-2,CTRPv2,4.2,89.81
HDLM-2,CTRPv2,8.3,89.8
HDLM-2,CTRPv2,17.0,70.67
MV-4-11,CTRPv2,0.00051,93.3
MV-4-11,CTRPv2,0.001,97.82
MV-4-11,CTRPv2,0.002,77.95
MV-4-11,CTRPv2,0.0041,76.62
MV-4-11,CTRPv2,0.0081,89.88
MV-4-11,CTRPv2,0.016,80.97
MV-4-11,CTRPv2,0.032,73.83
MV-4-11,CTRPv2,0.065,64.31
MV-4-11,CTRPv2,0.13,76.45
MV-4-11,CTRPv2,0.26,77.17
MV-4-11,CTRPv2,0.52,79.47
MV-4-11,CTRPv2,1.0,72.84
MV-4-11,CTRPv2,2.1,64.2
MV-4-11,CTRPv2,4.2,58.39
MV-4-11,CTRPv2,8.3,56.11
MV-4-11,CTRPv2,17.0,49.87
NCI-H929,CTRPv2,0.00051,106.0
NCI-H929,CTRPv2,0.001,116.4
NCI-H929,CTRPv2,0.002,87.89
NCI-H929,CTRPv2,0.0041,94.33
NCI-H929,CTRPv2,0.0081,104.6
NCI-H929,CTRPv2,0.016,110.4
NCI-H929,CTRPv2,0.032,112.6
NCI-H929,CTRPv2,0.065,97.33
NCI-H929,CTRPv2,0.13,95.86
NCI-H929,CTRPv2,0.26,93.47
NCI-H929,CTRPv2,0.52,90.62
NCI-H929,CTRPv2,1.0,97.24
NCI-H929,CTRPv2,2.1,96.19
NCI-H929,CTRPv2,4.2,84.05
NCI-H929,CTRPv2,8.3,97.93
NCI-H929,CTRPv2,17.0,85.96
PF-382,CTRPv2,0.00051,128.4
PF-382,CTRPv2,0.001,126.9
PF-382,CTRPv2,0.002,114.6
PF-382,CTRPv2,0.0041,110.0
PF-382,CTRPv2,0.0081,107.9
PF-382,CTRPv2,0.016,128.2
PF-382,CTRPv2,0.032,116.7
PF-382,CTRPv2,0.065,112.5
PF-382,CTRPv2,0.13,98.54
PF-382,CTRPv2,0.26,107.8
PF-382,CTRPv2,0.52,98.36
PF-382,CTRPv2,1.0,91.57
PF-382,CTRPv2,2.1,94.91
PF-382,CTRPv2,4.2,84.81
PF-382,CTRPv2,8.3,89.14
PF-382,CTRPv2,17.0,83.99
ML-1,CTRPv2,0.00051,96.46
ML-1,CTRPv2,0.001,102.9
ML-1,CTRPv2,0.0041,103.1
ML-1,CTRPv2,0.0081,103.0
ML-1,CTRPv2,0.016,100.6
ML-1,CTRPv2,0.032,99.43
ML-1,CTRPv2,0.065,97.36
ML-1,CTRPv2,0.13,99.48
ML-1,CTRPv2,0.26,105.9
ML-1,CTRPv2,0.52,97.41
ML-1,CTRPv2,1.0,100.8
ML-1,CTRPv2,2.1,102.0
ML-1,CTRPv2,4.2,106.6
ML-1,CTRPv2,8.3,103.2
ML-1,CTRPv2,17.0,73.86
RS4;11,CTRPv2,0.00051,98.42
RS4;11,CTRPv2,0.001,97.74
RS4;11,CTRPv2,0.0041,95.69
RS4;11,CTRPv2,0.0081,102.3
RS4;11,CTRPv2,0.016,102.8
RS4;11,CTRPv2,0.032,93.04
RS4;11,CTRPv2,0.065,98.6
RS4;11,CTRPv2,0.13,87.54
RS4;11,CTRPv2,0.26,85.32
RS4;11,CTRPv2,0.52,82.06
RS4;11,CTRPv2,1.0,79.87
RS4;11,CTRPv2,2.1,67.72
RS4;11,CTRPv2,4.2,69.31
RS4;11,CTRPv2,8.3,53.49
RS4;11,CTRPv2,17.0,67.04
SK-MM-2,CTRPv2,0.00051,100.7
SK-MM-2,CTRPv2,0.001,96.72
SK-MM-2,CTRPv2,0.0041,93.95
SK-MM-2,CTRPv2,0.0081,101.7
SK-MM-2,CTRPv2,0.016,120.6
SK-MM-2,CTRPv2,0.032,98.13
SK-MM-2,CTRPv2,0.065,95.88
SK-MM-2,CTRPv2,0.13,88.23
SK-MM-2,CTRPv2,0.26,83.52
SK-MM-2,CTRPv2,0.52,85.99
SK-MM-2,CTRPv2,1.0,79.07
SK-MM-2,CTRPv2,2.1,76.7
SK-MM-2,CTRPv2,4.2,82.99
SK-MM-2,CTRPv2,8.3,75.27
SK-MM-2,CTRPv2,17.0,81.44
HPB-ALL,CTRPv2,0.00051,94.83
HPB-ALL,CTRPv2,0.001,98.12
HPB-ALL,CTRPv2,0.002,101.4
HPB-ALL,CTRPv2,0.0041,99.07
HPB-ALL,CTRPv2,0.0081,97.82
HPB-ALL,CTRPv2,0.016,95.64
HPB-ALL,CTRPv2,0.032,96.15
HPB-ALL,CTRPv2,0.065,98.35
HPB-ALL,CTRPv2,0.13,93.16
HPB-ALL,CTRPv2,0.26,102.3
HPB-ALL,CTRPv2,0.52,95.17
HPB-ALL,CTRPv2,1.0,94.09
HPB-ALL,CTRPv2,2.1,80.22
HPB-ALL,CTRPv2,4.2,79.07
HPB-ALL,CTRPv2,8.3,71.52
HPB-ALL,CTRPv2,17.0,56.46
KMS-18,CTRPv2,0.00051,89.36
KMS-18,CTRPv2,0.001,93.63
KMS-18,CTRPv2,0.002,90.62
KMS-18,CTRPv2,0.0041,100.1
KMS-18,CTRPv2,0.0081,95.1
KMS-18,CTRPv2,0.016,92.13
KMS-18,CTRPv2,0.032,91.01
KMS-18,CTRPv2,0.065,94.06
KMS-18,CTRPv2,0.13,87.15
KMS-18,CTRPv2,0.26,96.87
KMS-18,CTRPv2,0.52,99.76
KMS-18,CTRPv2,1.0,91.34
KMS-18,CTRPv2,2.1,63.42
KMS-18,CTRPv2,4.2,71.16
KMS-18,CTRPv2,8.3,63.63
KMS-18,CTRPv2,17.0,35.78
KMS-12-BM,CTRPv2,0.00051,99.23
KMS-12-BM,CTRPv2,0.001,92.39
KMS-12-BM,CTRPv2,0.002,80.77
KMS-12-BM,CTRPv2,0.0041,89.22
KMS-12-BM,CTRPv2,0.0081,96.02
KMS-12-BM,CTRPv2,0.016,92.97
KMS-12-BM,CTRPv2,0.032,86.85
KMS-12-BM,CTRPv2,0.065,89.09
KMS-12-BM,CTRPv2,0.13,78.97
KMS-12-BM,CTRPv2,0.26,84.54
KMS-12-BM,CTRPv2,0.52,77.2
KMS-12-BM,CTRPv2,1.0,71.46
KMS-12-BM,CTRPv2,2.1,55.52
KMS-12-BM,CTRPv2,4.2,50.68
KMS-12-BM,CTRPv2,8.3,36.73
KMS-12-BM,CTRPv2,17.0,30.29
KMS-28BM,CTRPv2,0.00051,98.89
KMS-28BM,CTRPv2,0.001,104.3
KMS-28BM,CTRPv2,0.002,93.46
KMS-28BM,CTRPv2,0.0041,86.5
KMS-28BM,CTRPv2,0.0081,83.12
KMS-28BM,CTRPv2,0.016,89.78
KMS-28BM,CTRPv2,0.032,110.3
KMS-28BM,CTRPv2,0.065,77.29
KMS-28BM,CTRPv2,0.13,105.1
KMS-28BM,CTRPv2,0.26,91.44
KMS-28BM,CTRPv2,0.52,92.81
KMS-28BM,CTRPv2,1.0,77.15
KMS-28BM,CTRPv2,2.1,48.25
KMS-28BM,CTRPv2,4.2,63.52
KMS-28BM,CTRPv2,8.3,33.73
KMS-28BM,CTRPv2,17.0,26.86
KMS-34,CTRPv2,0.00051,104.6
KMS-34,CTRPv2,0.001,90.84
KMS-34,CTRPv2,0.002,107.6
KMS-34,CTRPv2,0.0041,91.31
KMS-34,CTRPv2,0.0081,102.8
KMS-34,CTRPv2,0.016,103.1
KMS-34,CTRPv2,0.032,91.56
KMS-34,CTRPv2,0.065,100.1
KMS-34,CTRPv2,0.13,100.5
KMS-34,CTRPv2,0.26,89.89
KMS-34,CTRPv2,0.52,99.76
KMS-34,CTRPv2,4.2,54.52
KMS-34,CTRPv2,8.3,28.78
KMS-34,CTRPv2,17.0,17.92
KYO-1,CTRPv2,0.00051,108.3
KYO-1,CTRPv2,0.001,107.5
KYO-1,CTRPv2,0.002,107.7
KYO-1,CTRPv2,0.0041,104.1
KYO-1,CTRPv2,0.0081,104.9
KYO-1,CTRPv2,0.016,107.9
KYO-1,CTRPv2,0.032,105.2
KYO-1,CTRPv2,0.065,105.1
KYO-1,CTRPv2,0.13,96.68
KYO-1,CTRPv2,0.26,99.73
KYO-1,CTRPv2,0.52,99.3
KYO-1,CTRPv2,1.0,96.62
KYO-1,CTRPv2,2.1,91.49
KYO-1,CTRPv2,4.2,99.79
KYO-1,CTRPv2,8.3,83.37
KYO-1,CTRPv2,17.0,65.83
MONO-MAC-1,CTRPv2,0.00051,105.9
MONO-MAC-1,CTRPv2,0.001,98.67
MONO-MAC-1,CTRPv2,0.002,102.5
MONO-MAC-1,CTRPv2,0.0041,111.6
MONO-MAC-1,CTRPv2,0.0081,99.53
MONO-MAC-1,CTRPv2,0.016,99.16
MONO-MAC-1,CTRPv2,0.032,95.01
MONO-MAC-1,CTRPv2,0.065,103.7
MONO-MAC-1,CTRPv2,0.13,110.6
MONO-MAC-1,CTRPv2,0.26,90.79
MONO-MAC-1,CTRPv2,0.52,86.95
MONO-MAC-1,CTRPv2,1.0,87.0
MONO-MAC-1,CTRPv2,2.1,71.7
MONO-MAC-1,CTRPv2,4.2,74.35
MONO-MAC-1,CTRPv2,8.3,61.71
MONO-MAC-1,CTRPv2,17.0,46.03
REC-1,CTRPv2,0.00051,100.1
REC-1,CTRPv2,0.001,102.2
REC-1,CTRPv2,0.002,98.47
REC-1,CTRPv2,0.0041,101.4
REC-1,CTRPv2,0.0081,98.05
REC-1,CTRPv2,0.016,105.3
REC-1,CTRPv2,0.032,98.12
REC-1,CTRPv2,0.065,98.96
REC-1,CTRPv2,0.13,100.3
REC-1,CTRPv2,0.26,103.6
REC-1,CTRPv2,0.52,103.8
REC-1,CTRPv2,1.0,91.36
REC-1,CTRPv2,2.1,99.92
REC-1,CTRPv2,4.2,95.62
REC-1,CTRPv2,8.3,94.57
REC-1,CTRPv2,17.0,92.96
SUP-T11,CTRPv2,0.00051,100.1
SUP-T11,CTRPv2,0.001,94.78
SUP-T11,CTRPv2,0.002,94.13
SUP-T11,CTRPv2,0.0041,86.07
SUP-T11,CTRPv2,0.0081,101.6
SUP-T11,CTRPv2,0.016,94.5
SUP-T11,CTRPv2,0.032,87.43
SUP-T11,CTRPv2,0.065,98.44
SUP-T11,CTRPv2,0.13,87.92
SUP-T11,CTRPv2,0.26,87.9
SUP-T11,CTRPv2,0.52,85.95
SUP-T11,CTRPv2,1.0,86.55
SUP-T11,CTRPv2,2.1,65.32
SUP-T11,CTRPv2,4.2,67.61
SUP-T11,CTRPv2,8.3,53.73
SUP-T11,CTRPv2,17.0,35.11
TALL-1,CTRPv2,0.00051,95.81
TALL-1,CTRPv2,0.001,99.34
TALL-1,CTRPv2,0.002,99.55
TALL-1,CTRPv2,0.0041,84.24
TALL-1,CTRPv2,0.0081,98.23
TALL-1,CTRPv2,0.016,96.72
TALL-1,CTRPv2,0.032,95.46
TALL-1,CTRPv2,0.065,90.2
TALL-1,CTRPv2,0.13,81.83
TALL-1,CTRPv2,0.26,83.74
TALL-1,CTRPv2,0.52,82.49
TALL-1,CTRPv2,1.0,81.29
TALL-1,CTRPv2,2.1,57.75
TALL-1,CTRPv2,4.2,64.83
TALL-1,CTRPv2,8.3,48.58
TALL-1,CTRPv2,17.0,42.03
L-540,CTRPv2,0.00051,102.0
L-540,CTRPv2,0.001,100.0
