Cell Line,Dataset,Dose,Response
OAW-42,gCSI,1.5e-05,102.889
OAW-42,gCSI,4.6e-05,97.6712
OAW-42,gCSI,0.000138,95.9744
OAW-42,gCSI,0.000413,95.8282
OAW-42,gCSI,0.001238,85.7262
OAW-42,gCSI,0.003713,72.2845
OAW-42,gCSI,0.011111,59.089
OAW-42,gCSI,0.033333,49.3096
OAW-42,gCSI,0.1,44.503
ONCO-DG-1,gCSI,1.5e-05,99.7822
ONCO-DG-1,gCSI,4.6e-05,107.99
ONCO-DG-1,gCSI,0.000138,102.852
ONCO-DG-1,gCSI,0.000413,100.146
ONCO-DG-1,gCSI,0.001238,86.9016
ONCO-DG-1,gCSI,0.003713,66.5538
ONCO-DG-1,gCSI,0.011111,54.6849
ONCO-DG-1,gCSI,0.033333,54.9749
ONCO-DG-1,gCSI,0.1,52.6006
OV-90,gCSI,1.5e-05,103.103
OV-90,gCSI,4.6e-05,99.2769
OV-90,gCSI,0.000138,98.9344
OV-90,gCSI,0.000413,83.9321
OV-90,gCSI,0.001238,70.1596
OV-90,gCSI,0.003713,56.1576
OV-90,gCSI,0.011111,54.6013
OV-90,gCSI,0.033333,51.6241
OV-90,gCSI,0.1,49.6479
OVCAR-4,gCSI,1.5e-05,98.1041
OVCAR-4,gCSI,4.6e-05,97.5117
OVCAR-4,gCSI,0.000138,98.4786
OVCAR-4,gCSI,0.000413,97.0553
OVCAR-4,gCSI,0.001238,83.1904
OVCAR-4,gCSI,0.003713,76.6708
OVCAR-4,gCSI,0.011111,70.6264
OVCAR-4,gCSI,0.033333,68.7574
OVCAR-4,gCSI,0.1,66.8885
OVCAR-5,gCSI,1.5e-05,106.501
OVCAR-5,gCSI,4.6e-05,93.5958
OVCAR-5,gCSI,0.000138,94.1008
OVCAR-5,gCSI,0.000413,87.2303
OVCAR-5,gCSI,0.001238,72.3022
OVCAR-5,gCSI,0.003713,69.5326
OVCAR-5,gCSI,0.011111,63.7525
OVCAR-5,gCSI,0.033333,62.9859
OVCAR-5,gCSI,0.1,62.1946
OVCAR-8,gCSI,1.5e-05,103.349
OVCAR-8,gCSI,4.6e-05,100.028
OVCAR-8,gCSI,0.000138,104.417
OVCAR-8,gCSI,0.000413,99.0682
OVCAR-8,gCSI,0.001238,92.6618
OVCAR-8,gCSI,0.003713,76.2299
OVCAR-8,gCSI,0.011111,67.3987
OVCAR-8,gCSI,0.033333,57.8321
OVCAR-8,gCSI,0.1,59.431
OVSAHO,gCSI,1.5e-05,98.5427
OVSAHO,gCSI,4.6e-05,98.8362
OVSAHO,gCSI,0.000138,98.6907
OVSAHO,gCSI,0.000413,96.6822
OVSAHO,gCSI,0.001238,93.709
OVSAHO,gCSI,0.003713,89.5923
OVSAHO,gCSI,0.011111,80.7497
OVSAHO,gCSI,0.033333,79.9757
OVSAHO,gCSI,0.1,78.8443
OVTOKO,gCSI,1.5e-05,100.018
OVTOKO,gCSI,4.6e-05,98.9838
OVTOKO,gCSI,0.000138,95.3683
OVTOKO,gCSI,0.000413,99.7483
OVTOKO,gCSI,0.001238,81.3704
OVTOKO,gCSI,0.003713,77.8399
OVTOKO,gCSI,0.011111,63.8835
OVTOKO,gCSI,0.033333,67.2772
OVTOKO,gCSI,0.1,59.7366
PA-1,gCSI,1.5e-05,97.474
PA-1,gCSI,4.6e-05,100.825
PA-1,gCSI,0.000138,93.8283
PA-1,gCSI,0.000413,80.3115
PA-1,gCSI,0.001238,58.6233
PA-1,gCSI,0.003713,50.863
PA-1,gCSI,0.011111,41.8306
PA-1,gCSI,0.033333,43.5442
PA-1,gCSI,0.1,36.6604
RMG-I,gCSI,1.5e-05,98.9141
RMG-I,gCSI,4.6e-05,95.4134
RMG-I,gCSI,0.000138,97.5153
RMG-I,gCSI,0.000413,92.2745
RMG-I,gCSI,0.001238,85.2019
RMG-I,gCSI,0.003713,75.9565
RMG-I,gCSI,0.011111,67.6887
RMG-I,gCSI,0.033333,62.4048
RMG-I,gCSI,0.1,59.3974
SK-OV-3,gCSI,1.5e-05,100.422
SK-OV-3,gCSI,4.6e-05,101.416
SK-OV-3,gCSI,0.000138,100.468
SK-OV-3,gCSI,0.000413,88.7091
SK-OV-3,gCSI,0.001238,88.5563
SK-OV-3,gCSI,0.003713,76.4608
SK-OV-3,gCSI,0.011111,78.8812
SK-OV-3,gCSI,0.033333,74.5598
SK-OV-3,gCSI,0.1,76.8692
SW626,gCSI,1.5e-05,96.6535
SW626,gCSI,4.6e-05,98.6897
SW626,gCSI,0.000138,92.9286
SW626,gCSI,0.000413,92.3198
SW626,gCSI,0.001238,80.5547
SW626,gCSI,0.003713,74.5622
SW626,gCSI,0.011111,74.0174
SW626,gCSI,0.033333,67.6768
SW626,gCSI,0.1,70.0873
TOV-112D,gCSI,1.5e-05,106.247
TOV-112D,gCSI,4.6e-05,95.1439
TOV-112D,gCSI,0.000138,97.4259
TOV-112D,gCSI,0.000413,74.1279
TOV-112D,gCSI,0.001238,66.6668
TOV-112D,gCSI,0.003713,48.5955
TOV-112D,gCSI,0.011111,51.8677
TOV-112D,gCSI,0.033333,46.9357
TOV-112D,gCSI,0.1,49.5886
TOV-21G,gCSI,1.5e-05,103.777
TOV-21G,gCSI,4.6e-05,101.181
TOV-21G,gCSI,0.000138,102.245
TOV-21G,gCSI,0.000413,76.0957
TOV-21G,gCSI,0.001238,63.3592
TOV-21G,gCSI,0.003713,39.3309
TOV-21G,gCSI,0.011111,42.2115
TOV-21G,gCSI,0.033333,40.9723
TOV-21G,gCSI,0.1,42.1676
TYK-nu,gCSI,1.5e-05,95.5735
TYK-nu,gCSI,4.6e-05,102.095
TYK-nu,gCSI,0.000138,93.771
TYK-nu,gCSI,0.000413,90.3818
TYK-nu,gCSI,0.001238,70.4401
TYK-nu,gCSI,0.003713,65.113
TYK-nu,gCSI,0.011111,59.5673
TYK-nu,gCSI,0.033333,55.3819
TYK-nu,gCSI,0.1,53.003
SNU-8,CTRPv2,0.001,86.62
SNU-8,CTRPv2,0.002,79.59
SNU-8,CTRPv2,0.0041,71.68
SNU-8,CTRPv2,0.0081,65.12
SNU-8,CTRPv2,0.016,62.24
SNU-8,CTRPv2,0.032,71.84
SNU-8,CTRPv2,0.065,69.6
SNU-8,CTRPv2,0.13,61.37
SNU-8,CTRPv2,0.26,67.14
SNU-8,CTRPv2,0.52,59.43
SNU-8,CTRPv2,1.0,74.93
SNU-8,CTRPv2,2.1,68.94
SNU-8,CTRPv2,4.2,68.39
SNU-8,CTRPv2,8.3,64.85
SNU-8,CTRPv2,17.0,61.86
KURAMOCHI,CTRPv2,0.001,92.82
KURAMOCHI,CTRPv2,0.002,93.9
KURAMOCHI,CTRPv2,0.0041,80.92
KURAMOCHI,CTRPv2,0.0081,86.59
KURAMOCHI,CTRPv2,0.016,87.84
KURAMOCHI,CTRPv2,0.032,90.23
KURAMOCHI,CTRPv2,0.065,86.91
KURAMOCHI,CTRPv2,0.13,77.21
KURAMOCHI,CTRPv2,0.26,98.04
KURAMOCHI,CTRPv2,0.52,91.72
KURAMOCHI,CTRPv2,1.0,79.28
KURAMOCHI,CTRPv2,2.1,81.66
KURAMOCHI,CTRPv2,4.2,91.79
KURAMOCHI,CTRPv2,8.3,91.58
KURAMOCHI,CTRPv2,17.0,74.38
KURAMOCHI,CTRPv2,33.0,71.01
ONCO-DG-1,CTRPv2,0.001,89.74
ONCO-DG-1,CTRPv2,0.002,86.02
ONCO-DG-1,CTRPv2,0.0041,80.13
ONCO-DG-1,CTRPv2,0.0081,82.87
ONCO-DG-1,CTRPv2,0.016,86.19
ONCO-DG-1,CTRPv2,0.032,83.83
ONCO-DG-1,CTRPv2,0.065,87.79
ONCO-DG-1,CTRPv2,0.13,82.61
ONCO-DG-1,CTRPv2,0.26,82.27
ONCO-DG-1,CTRPv2,0.52,76.0
ONCO-DG-1,CTRPv2,1.0,81.15
ONCO-DG-1,CTRPv2,2.1,86.55
ONCO-DG-1,CTRPv2,4.2,79.19
ONCO-DG-1,CTRPv2,8.3,83.69
ONCO-DG-1,CTRPv2,17.0,72.22
OVTOKO,CTRPv2,0.001,97.13
OVTOKO,CTRPv2,0.002,88.02
OVTOKO,CTRPv2,0.0041,81.61
OVTOKO,CTRPv2,0.0081,74.68
OVTOKO,CTRPv2,0.016,67.24
OVTOKO,CTRPv2,0.032,79.24
OVTOKO,CTRPv2,0.065,70.48
OVTOKO,CTRPv2,0.13,70.02
OVTOKO,CTRPv2,0.26,65.1
OVTOKO,CTRPv2,0.52,60.71
OVTOKO,CTRPv2,1.0,73.8
OVTOKO,CTRPv2,2.1,72.58
OVTOKO,CTRPv2,4.2,60.06
OVTOKO,CTRPv2,8.3,59.32
OVTOKO,CTRPv2,17.0,66.37
OVTOKO,CTRPv2,33.0,68.09
OVSAHO,CTRPv2,0.001,101.2
OVSAHO,CTRPv2,0.002,100.7
OVSAHO,CTRPv2,0.0041,85.45
OVSAHO,CTRPv2,0.0081,80.86
OVSAHO,CTRPv2,0.016,87.14
OVSAHO,CTRPv2,0.032,87.4
OVSAHO,CTRPv2,0.065,84.64
OVSAHO,CTRPv2,0.13,83.7
OVSAHO,CTRPv2,0.26,81.71
OVSAHO,CTRPv2,0.52,79.99
OVSAHO,CTRPv2,1.0,83.11
OVSAHO,CTRPv2,2.1,82.14
OVSAHO,CTRPv2,4.2,80.76
OVSAHO,CTRPv2,8.3,85.88
OVSAHO,CTRPv2,17.0,82.97
OVSAHO,CTRPv2,33.0,81.28
SNU-119,CTRPv2,0.001,72.02
SNU-119,CTRPv2,0.002,66.45
SNU-119,CTRPv2,0.0041,65.85
SNU-119,CTRPv2,0.0081,62.76
SNU-119,CTRPv2,0.016,60.24
SNU-119,CTRPv2,0.032,63.76
SNU-119,CTRPv2,0.065,65.52
SNU-119,CTRPv2,0.13,59.39
SNU-119,CTRPv2,0.26,53.95
SNU-119,CTRPv2,0.52,48.33
SNU-119,CTRPv2,1.0,51.04
SNU-119,CTRPv2,2.1,51.08
SNU-119,CTRPv2,4.2,52.2
SNU-119,CTRPv2,8.3,56.79
SNU-119,CTRPv2,17.0,42.27
SNU-119,CTRPv2,33.0,37.32
DOV13,CTRPv2,0.001,107.8
DOV13,CTRPv2,0.002,122.0
DOV13,CTRPv2,0.0041,96.61
DOV13,CTRPv2,0.0081,90.07
DOV13,CTRPv2,0.016,88.87
DOV13,CTRPv2,0.032,95.3
DOV13,CTRPv2,0.065,84.27
DOV13,CTRPv2,0.13,88.08
DOV13,CTRPv2,0.26,72.69
DOV13,CTRPv2,0.52,72.75
DOV13,CTRPv2,1.0,74.08
DOV13,CTRPv2,2.1,73.17
DOV13,CTRPv2,4.2,67.39
DOV13,CTRPv2,8.3,70.09
DOV13,CTRPv2,17.0,73.65
DOV13,CTRPv2,33.0,79.72
ES-2,CTRPv2,0.001,110.2
ES-2,CTRPv2,0.002,111.1
ES-2,CTRPv2,0.0041,108.4
ES-2,CTRPv2,0.0081,109.1
ES-2,CTRPv2,0.016,105.3
ES-2,CTRPv2,0.032,111.1
ES-2,CTRPv2,0.065,105.1
ES-2,CTRPv2,0.13,105.6
ES-2,CTRPv2,0.26,105.8
ES-2,CTRPv2,0.52,108.2
ES-2,CTRPv2,1.0,105.0
ES-2,CTRPv2,2.1,107.4
ES-2,CTRPv2,4.2,106.3
ES-2,CTRPv2,8.3,101.8
ES-2,CTRPv2,17.0,100.6
ES-2,CTRPv2,33.0,99.42
OVISE,CTRPv2,0.001,103.4
OVISE,CTRPv2,0.002,94.46
OVISE,CTRPv2,0.0041,96.26
OVISE,CTRPv2,0.0081,94.37
OVISE,CTRPv2,0.016,84.49
OVISE,CTRPv2,0.032,90.25
OVISE,CTRPv2,0.065,94.31
OVISE,CTRPv2,0.13,87.75
OVISE,CTRPv2,0.26,77.86
OVISE,CTRPv2,0.52,74.88
OVISE,CTRPv2,1.0,78.69
OVISE,CTRPv2,2.1,81.91
OVISE,CTRPv2,4.2,77.03
OVISE,CTRPv2,8.3,77.34
OVISE,CTRPv2,17.0,84.37
OVISE,CTRPv2,33.0,83.19
JHOC-5,CTRPv2,0.001,102.1
JHOC-5,CTRPv2,0.002,99.28
JHOC-5,CTRPv2,0.0041,92.4
JHOC-5,CTRPv2,0.0081,86.68
JHOC-5,CTRPv2,0.016,77.24
JHOC-5,CTRPv2,0.032,80.17
JHOC-5,CTRPv2,0.065,81.1
JHOC-5,CTRPv2,0.13,88.26
JHOC-5,CTRPv2,0.26,84.91
JHOC-5,CTRPv2,0.52,84.49
JHOC-5,CTRPv2,1.0,89.19
JHOC-5,CTRPv2,2.1,87.03
JHOC-5,CTRPv2,4.2,80.42
JHOC-5,CTRPv2,8.3,82.97
JHOC-5,CTRPv2,17.0,84.77
JHOC-5,CTRPv2,33.0,92.32
FU-OV-1,CTRPv2,0.001,87.05
FU-OV-1,CTRPv2,0.002,89.22
FU-OV-1,CTRPv2,0.0041,88.2
FU-OV-1,CTRPv2,0.0081,88.69
FU-OV-1,CTRPv2,0.016,87.47
FU-OV-1,CTRPv2,0.032,84.68
FU-OV-1,CTRPv2,0.065,90.58
FU-OV-1,CTRPv2,0.13,89.28
FU-OV-1,CTRPv2,0.26,81.23
FU-OV-1,CTRPv2,0.52,83.16
FU-OV-1,CTRPv2,1.0,92.2
FU-OV-1,CTRPv2,2.1,90.0
FU-OV-1,CTRPv2,4.2,85.08
FU-OV-1,CTRPv2,8.3,94.31
FU-OV-1,CTRPv2,17.0,96.55
FU-OV-1,CTRPv2,33.0,98.58
A2780,CTRPv2,0.001,48.54
A2780,CTRPv2,0.002,44.06
A2780,CTRPv2,0.0041,44.38
A2780,CTRPv2,0.0081,44.17
A2780,CTRPv2,0.016,45.52
A2780,CTRPv2,0.032,46.47
A2780,CTRPv2,0.065,41.51
A2780,CTRPv2,0.13,45.35
A2780,CTRPv2,0.26,43.35
A2780,CTRPv2,0.52,46.34
A2780,CTRPv2,1.0,45.56
A2780,CTRPv2,2.1,43.4
A2780,CTRPv2,4.2,43.08
A2780,CTRPv2,8.3,42.06
A2780,CTRPv2,17.0,20.63
A2780,CTRPv2,33.0,8.391
IGROV-1,CTRPv2,0.001,73.25
IGROV-1,CTRPv2,0.002,68.4
IGROV-1,CTRPv2,0.0041,90.19
IGROV-1,CTRPv2,0.0081,69.23
IGROV-1,CTRPv2,0.016,69.4
IGROV-1,CTRPv2,0.032,69.72
IGROV-1,CTRPv2,0.065,69.21
IGROV-1,CTRPv2,0.13,67.38
IGROV-1,CTRPv2,0.26,70.39
IGROV-1,CTRPv2,0.52,66.32
IGROV-1,CTRPv2,1.0,65.11
IGROV-1,CTRPv2,2.1,63.16
IGROV-1,CTRPv2,4.2,63.09
IGROV-1,CTRPv2,8.3,66.86
IGROV-1,CTRPv2,17.0,53.14
IGROV-1,CTRPv2,33.0,58.35
MCAS,CTRPv2,0.001,90.34
MCAS,CTRPv2,0.002,89.95
MCAS,CTRPv2,0.0041,86.06
MCAS,CTRPv2,0.0081,83.49
MCAS,CTRPv2,0.016,86.84
MCAS,CTRPv2,0.032,84.28
MCAS,CTRPv2,0.065,82.19
MCAS,CTRPv2,0.13,84.07
MCAS,CTRPv2,0.26,83.53
MCAS,CTRPv2,0.52,81.86
MCAS,CTRPv2,1.0,75.7
MCAS,CTRPv2,2.1,79.6
MCAS,CTRPv2,4.2,82.99
MCAS,CTRPv2,8.3,79.11
MCAS,CTRPv2,17.0,71.59
MCAS,CTRPv2,33.0,75.19
OVCAR-4,CTRPv2,0.001,79.74
OVCAR-4,CTRPv2,0.002,69.63
OVCAR-4,CTRPv2,0.0041,73.84
OVCAR-4,CTRPv2,0.0081,73.29
OVCAR-4,CTRPv2,0.016,76.31
OVCAR-4,CTRPv2,0.032,77.95
OVCAR-4,CTRPv2,0.065,68.77
OVCAR-4,CTRPv2,0.13,65.86
OVCAR-4,CTRPv2,0.26,63.83
OVCAR-4,CTRPv2,0.52,65.95
OVCAR-4,CTRPv2,1.0,66.74
OVCAR-4,CTRPv2,2.1,67.6
OVCAR-4,CTRPv2,4.2,64.82
OVCAR-4,CTRPv2,8.3,69.15
OVCAR-4,CTRPv2,17.0,60.17
OVCAR-4,CTRPv2,33.0,65.33
OVCAR-8,CTRPv2,0.001,95.13
OVCAR-8,CTRPv2,0.002,94.47
OVCAR-8,CTRPv2,0.0041,94.13
OVCAR-8,CTRPv2,0.0081,94.69
OVCAR-8,CTRPv2,0.016,96.31
OVCAR-8,CTRPv2,0.032,96.45
OVCAR-8,CTRPv2,0.065,96.1
OVCAR-8,CTRPv2,0.13,93.29
OVCAR-8,CTRPv2,0.26,89.42
OVCAR-8,CTRPv2,0.52,90.43
OVCAR-8,CTRPv2,1.0,86.66
OVCAR-8,CTRPv2,2.1,88.89
OVCAR-8,CTRPv2,4.2,91.73
OVCAR-8,CTRPv2,8.3,91.44
OVCAR-8,CTRPv2,17.0,83.77
OVCAR-8,CTRPv2,33.0,86.45
IGROV-1,CTRPv2,0.001,72.68
IGROV-1,CTRPv2,0.002,70.19
IGROV-1,CTRPv2,0.0041,68.64
IGROV-1,CTRPv2,0.0081,68.9
IGROV-1,CTRPv2,0.016,67.17
IGROV-1,CTRPv2,0.032,70.7
IGROV-1,CTRPv2,0.065,67.17
IGROV-1,CTRPv2,0.13,68.43
IGROV-1,CTRPv2,0.26,64.25
IGROV-1,CTRPv2,0.52,65.4
IGROV-1,CTRPv2,1.0,66.39
IGROV-1,CTRPv2,2.1,66.37
IGROV-1,CTRPv2,4.2,66.23
IGROV-1,CTRPv2,8.3,66.54
IGROV-1,CTRPv2,17.0,50.88
IGROV-1,CTRPv2,33.0,68.39
SNU-840,CTRPv2,0.001,57.53
SNU-840,CTRPv2,0.002,59.01
SNU-840,CTRPv2,0.0041,56.85
SNU-840,CTRPv2,0.0081,55.19
SNU-840,CTRPv2,0.016,50.33
SNU-840,CTRPv2,0.032,58.52
SNU-840,CTRPv2,0.065,53.59
SNU-840,CTRPv2,0.13,52.76
SNU-840,CTRPv2,0.26,52.05
SNU-840,CTRPv2,0.52,52.53
SNU-840,CTRPv2,1.0,51.08
SNU-840,CTRPv2,2.1,52.18
SNU-840,CTRPv2,4.2,51.97
SNU-840,CTRPv2,8.3,54.85
SNU-840,CTRPv2,17.0,53.37
SNU-840,CTRPv2,33.0,52.75
TYK-nu,CTRPv2,0.001,72.81
TYK-nu,CTRPv2,0.002,69.91
TYK-nu,CTRPv2,0.0041,72.39
TYK-nu,CTRPv2,0.0081,74.13
TYK-nu,CTRPv2,0.016,71.75
TYK-nu,CTRPv2,0.032,72.84
TYK-nu,CTRPv2,0.065,72.08
TYK-nu,CTRPv2,0.13,70.57
TYK-nu,CTRPv2,0.26,69.93
TYK-nu,CTRPv2,0.52,68.63
TYK-nu,CTRPv2,1.0,69.89
TYK-nu,CTRPv2,2.1,70.63
TYK-nu,CTRPv2,4.2,68.09
TYK-nu,CTRPv2,8.3,68.22
TYK-nu,CTRPv2,17.0,44.0
TYK-nu,CTRPv2,33.0,5.876
Caov-3,CTRPv2,0.001,76.96
Caov-3,CTRPv2,0.002,70.78
Caov-3,CTRPv2,0.0041,67.98
Caov-3,CTRPv2,0.0081,64.78
Caov-3,CTRPv2,0.016,67.41
Caov-3,CTRPv2,0.032,76.58
Caov-3,CTRPv2,0.065,67.81
Caov-3,CTRPv2,0.13,64.54
Caov-3,CTRPv2,0.26,68.41
Caov-3,CTRPv2,0.52,65.52
Caov-3,CTRPv2,1.0,60.11
Caov-3,CTRPv2,2.1,63.55
Caov-3,CTRPv2,4.2,66.14
Caov-3,CTRPv2,8.3,63.77
Caov-3,CTRPv2,17.0,53.07
Caov-3,CTRPv2,33.0,58.34
Hey-A8,CTRPv2,0.001,90.83
Hey-A8,CTRPv2,0.002,89.04
Hey-A8,CTRPv2,0.0041,90.2
Hey-A8,CTRPv2,0.0081,88.25
Hey-A8,CTRPv2,0.016,91.87
Hey-A8,CTRPv2,0.032,90.24
Hey-A8,CTRPv2,0.065,87.8
Hey-A8,CTRPv2,0.13,87.81
Hey-A8,CTRPv2,0.26,88.31
Hey-A8,CTRPv2,0.52,86.15
Hey-A8,CTRPv2,1.0,85.64
Hey-A8,CTRPv2,2.1,83.96
Hey-A8,CTRPv2,4.2,88.57
Hey-A8,CTRPv2,8.3,85.41
Hey-A8,CTRPv2,17.0,82.14
Hey-A8,CTRPv2,33.0,80.45
OVK18,CTRPv2,0.001,53.36
OVK18,CTRPv2,0.002,55.4
OVK18,CTRPv2,0.0041,46.9
OVK18,CTRPv2,0.0081,46.28
OVK18,CTRPv2,0.016,50.28
OVK18,CTRPv2,0.032,52.43
OVK18,CTRPv2,0.065,46.68
OVK18,CTRPv2,0.13,48.39
OVK18,CTRPv2,0.26,45.32
OVK18,CTRPv2,0.52,44.0
OVK18,CTRPv2,1.0,44.52
OVK18,CTRPv2,2.1,43.17
OVK18,CTRPv2,4.2,45.8
OVK18,CTRPv2,8.3,45.57
OVK18,CTRPv2,17.0,45.04
OVK18,CTRPv2,33.0,42.49
RMG-I,CTRPv2,0.001,72.6
RMG-I,CTRPv2,0.002,70.14
RMG-I,CTRPv2,0.0041,67.68
RMG-I,CTRPv2,0.0081,67.36
RMG-I,CTRPv2,0.016,63.88
RMG-I,CTRPv2,0.032,70.27
RMG-I,CTRPv2,0.065,62.94
RMG-I,CTRPv2,0.13,64.3
RMG-I,CTRPv2,0.26,67.94
RMG-I,CTRPv2,0.52,64.64
RMG-I,CTRPv2,1.0,64.49
RMG-I,CTRPv2,2.1,58.01
RMG-I,CTRPv2,4.2,68.88
RMG-I,CTRPv2,8.3,68.7
RMG-I,CTRPv2,17.0,65.0
SK-OV-3,CTRPv2,0.001,89.12
SK-OV-3,CTRPv2,0.002,87.59
SK-OV-3,CTRPv2,0.0041,83.07
SK-OV-3,CTRPv2,0.0081,79.1
SK-OV-3,CTRPv2,0.016,86.16
SK-OV-3,CTRPv2,0.032,86.48
SK-OV-3,CTRPv2,0.065,81.39
SK-OV-3,CTRPv2,0.13,82.52
SK-OV-3,CTRPv2,0.26,83.82
SK-OV-3,CTRPv2,0.52,83.83
SK-OV-3,CTRPv2,1.0,82.55
SK-OV-3,CTRPv2,2.1,79.94
SK-OV-3,CTRPv2,4.2,86.53
SK-OV-3,CTRPv2,8.3,90.86
SK-OV-3,CTRPv2,17.0,82.12
SK-OV-3,CTRPv2,33.0,91.79
OAW-28,CTRPv2,0.001,68.94
OAW-28,CTRPv2,0.002,63.27
OAW-28,CTRPv2,0.0041,65.08
OAW-28,CTRPv2,0.0081,65.14
OAW-28,CTRPv2,0.016,65.86
OAW-28,CTRPv2,0.032,68.06
OAW-28,CTRPv2,0.065,60.32
OAW-28,CTRPv2,0.13,58.92
