Cell Line,Dataset,Dose,Response
SNU-1214,CTRPv2,0.002,94.95
SNU-1214,CTRPv2,0.0041,91.23
SNU-1214,CTRPv2,0.0081,98.91
SNU-1214,CTRPv2,0.016,98.66
SNU-1214,CTRPv2,0.032,95.71
SNU-1214,CTRPv2,0.065,98.44
SNU-1214,CTRPv2,0.13,101.1
SNU-1214,CTRPv2,0.26,95.96
SNU-1214,CTRPv2,0.52,95.08
SNU-1214,CTRPv2,1.0,90.43
SNU-1214,CTRPv2,2.1,83.22
SNU-1214,CTRPv2,4.2,71.19
SNU-1214,CTRPv2,8.3,49.51
SNU-1214,CTRPv2,17.0,38.19
SNU-1214,CTRPv2,33.0,2.193
SNU-1214,CTRPv2,66.0,2.037
SNU-46,CTRPv2,0.002,90.36
SNU-46,CTRPv2,0.0041,91.81
SNU-46,CTRPv2,0.0081,100.9
SNU-46,CTRPv2,0.016,100.2
SNU-46,CTRPv2,0.032,109.5
SNU-46,CTRPv2,0.065,113.3
SNU-46,CTRPv2,0.13,92.87
SNU-46,CTRPv2,0.26,95.35
SNU-46,CTRPv2,0.52,121.1
SNU-46,CTRPv2,1.0,109.0
SNU-46,CTRPv2,2.1,87.76
SNU-46,CTRPv2,4.2,87.88
SNU-46,CTRPv2,8.3,103.0
SNU-46,CTRPv2,33.0,14.11
SNU-46,CTRPv2,66.0,4.197
SNU-899,CTRPv2,0.002,95.34
SNU-899,CTRPv2,0.0041,101.2
SNU-899,CTRPv2,0.0081,103.1
SNU-899,CTRPv2,0.016,100.2
SNU-899,CTRPv2,0.032,101.8
SNU-899,CTRPv2,0.065,101.0
SNU-899,CTRPv2,0.13,102.5
SNU-899,CTRPv2,0.26,100.6
SNU-899,CTRPv2,0.52,100.7
SNU-899,CTRPv2,1.0,101.9
SNU-899,CTRPv2,2.1,95.19
SNU-899,CTRPv2,4.2,86.21
SNU-899,CTRPv2,8.3,81.74
SNU-899,CTRPv2,17.0,45.47
SNU-899,CTRPv2,33.0,4.649
SNU-899,CTRPv2,66.0,3.494
YD-10B,CTRPv2,0.002,90.57
YD-10B,CTRPv2,0.0041,102.4
YD-10B,CTRPv2,0.0081,96.31
YD-10B,CTRPv2,0.016,114.5
YD-10B,CTRPv2,0.032,92.78
YD-10B,CTRPv2,0.065,101.2
YD-10B,CTRPv2,0.13,108.8
YD-10B,CTRPv2,0.26,106.0
YD-10B,CTRPv2,0.52,100.1
YD-10B,CTRPv2,1.0,98.62
YD-10B,CTRPv2,2.1,92.34
YD-10B,CTRPv2,4.2,79.26
YD-10B,CTRPv2,8.3,60.51
YD-10B,CTRPv2,17.0,44.51
YD-10B,CTRPv2,33.0,5.133
YD-10B,CTRPv2,66.0,3.384
YD-38,CTRPv2,0.002,99.82
YD-38,CTRPv2,0.0041,99.08
YD-38,CTRPv2,0.0081,103.8
YD-38,CTRPv2,0.016,99.06
YD-38,CTRPv2,0.032,100.4
YD-38,CTRPv2,0.065,101.4
YD-38,CTRPv2,0.13,100.4
YD-38,CTRPv2,0.26,101.9
YD-38,CTRPv2,0.52,94.93
YD-38,CTRPv2,1.0,100.6
YD-38,CTRPv2,2.1,94.89
YD-38,CTRPv2,4.2,91.11
YD-38,CTRPv2,8.3,83.84
YD-38,CTRPv2,17.0,60.31
YD-38,CTRPv2,33.0,10.87
YD-38,CTRPv2,66.0,2.929
YD-8,CTRPv2,0.0041,92.91
YD-8,CTRPv2,0.016,94.92
YD-8,CTRPv2,0.13,95.59
YD-8,CTRPv2,0.26,100.6
YD-8,CTRPv2,0.52,89.72
YD-8,CTRPv2,1.0,90.44
YD-8,CTRPv2,2.1,85.81
YD-8,CTRPv2,4.2,82.15
YD-8,CTRPv2,8.3,74.1
YD-8,CTRPv2,17.0,65.98
YD-8,CTRPv2,33.0,12.29
YD-8,CTRPv2,66.0,4.14
SCC-25,CTRPv2,0.002,97.46
SCC-25,CTRPv2,0.0041,87.09
SCC-25,CTRPv2,0.0081,101.5
SCC-25,CTRPv2,0.016,97.09
SCC-25,CTRPv2,0.032,98.19
SCC-25,CTRPv2,0.065,92.52
SCC-25,CTRPv2,0.13,102.3
SCC-25,CTRPv2,0.26,107.8
SCC-25,CTRPv2,0.52,98.75
SCC-25,CTRPv2,1.0,92.14
SCC-25,CTRPv2,2.1,79.56
SCC-25,CTRPv2,4.2,78.03
SCC-25,CTRPv2,8.3,64.2
SCC-25,CTRPv2,17.0,25.24
SCC-25,CTRPv2,33.0,11.97
SCC-25,CTRPv2,66.0,9.959
HSC-4,CTRPv2,0.002,97.57
HSC-4,CTRPv2,0.0041,103.2
HSC-4,CTRPv2,0.0081,99.99
HSC-4,CTRPv2,0.032,100.9
HSC-4,CTRPv2,0.065,102.0
HSC-4,CTRPv2,0.13,98.65
HSC-4,CTRPv2,0.26,100.2
HSC-4,CTRPv2,0.52,96.16
HSC-4,CTRPv2,2.1,90.44
HSC-4,CTRPv2,4.2,73.47
HSC-4,CTRPv2,8.3,41.91
HSC-4,CTRPv2,17.0,2.491
HSC-4,CTRPv2,33.0,2.174
HSC-4,CTRPv2,66.0,2.253
BICR 6,CTRPv2,0.002,101.1
BICR 6,CTRPv2,0.0041,77.63
BICR 6,CTRPv2,0.0081,97.35
BICR 6,CTRPv2,0.016,100.6
BICR 6,CTRPv2,0.032,95.54
BICR 6,CTRPv2,0.065,88.99
BICR 6,CTRPv2,0.13,97.97
BICR 6,CTRPv2,0.26,93.13
BICR 6,CTRPv2,0.52,101.1
BICR 6,CTRPv2,1.0,101.6
BICR 6,CTRPv2,2.1,96.98
BICR 6,CTRPv2,4.2,91.08
BICR 6,CTRPv2,8.3,87.29
BICR 6,CTRPv2,17.0,71.14
BICR 6,CTRPv2,33.0,51.66
BICR 6,CTRPv2,66.0,1.212
OE21,CTRPv2,0.002,112.7
OE21,CTRPv2,0.0041,76.31
OE21,CTRPv2,0.0081,97.9
OE21,CTRPv2,0.016,106.1
OE21,CTRPv2,0.032,109.1
OE21,CTRPv2,0.065,98.09
OE21,CTRPv2,0.13,101.6
OE21,CTRPv2,0.26,98.93
OE21,CTRPv2,0.52,93.35
OE21,CTRPv2,1.0,97.11
OE21,CTRPv2,2.1,81.93
OE21,CTRPv2,4.2,61.5
OE21,CTRPv2,8.3,25.7
OE21,CTRPv2,17.0,26.77
OE21,CTRPv2,33.0,17.6
OE21,CTRPv2,66.0,0.7516
HSC-2,CTRPv2,0.002,102.2
HSC-2,CTRPv2,0.0041,102.7
HSC-2,CTRPv2,0.0081,101.4
HSC-2,CTRPv2,0.016,100.1
HSC-2,CTRPv2,0.032,100.6
HSC-2,CTRPv2,0.065,98.43
HSC-2,CTRPv2,0.13,95.29
HSC-2,CTRPv2,0.52,90.54
HSC-2,CTRPv2,1.0,92.34
HSC-2,CTRPv2,2.1,89.55
HSC-2,CTRPv2,4.2,32.13
HSC-2,CTRPv2,8.3,1.406
HSC-2,CTRPv2,17.0,0.9889
HSC-2,CTRPv2,33.0,0.8514
HSC-2,CTRPv2,66.0,0.9184
SCC-9,CTRPv2,0.002,91.28
SCC-9,CTRPv2,0.0041,91.72
SCC-9,CTRPv2,0.0081,93.15
SCC-9,CTRPv2,0.016,96.87
SCC-9,CTRPv2,0.032,95.69
SCC-9,CTRPv2,0.065,93.85
SCC-9,CTRPv2,0.13,92.45
SCC-9,CTRPv2,0.26,91.8
SCC-9,CTRPv2,0.52,91.01
SCC-9,CTRPv2,1.0,87.7
SCC-9,CTRPv2,2.1,80.25
SCC-9,CTRPv2,4.2,71.61
SCC-9,CTRPv2,8.3,65.77
SCC-9,CTRPv2,17.0,63.37
SCC-9,CTRPv2,33.0,33.37
SCC-9,CTRPv2,66.0,3.231
CAL-27,CTRPv2,0.002,95.3
CAL-27,CTRPv2,0.0041,96.11
CAL-27,CTRPv2,0.0081,98.9
CAL-27,CTRPv2,0.016,95.7
CAL-27,CTRPv2,0.032,94.77
CAL-27,CTRPv2,0.065,97.46
CAL-27,CTRPv2,0.13,93.36
CAL-27,CTRPv2,0.26,102.4
CAL-27,CTRPv2,0.52,92.94
CAL-27,CTRPv2,1.0,93.89
CAL-27,CTRPv2,2.1,90.44
CAL-27,CTRPv2,4.2,82.04
CAL-27,CTRPv2,8.3,45.68
CAL-27,CTRPv2,17.0,44.35
CAL-27,CTRPv2,33.0,20.94
CAL-27,CTRPv2,66.0,0.9343
FADU,CTRPv2,0.002,95.68
FADU,CTRPv2,0.0041,92.55
FADU,CTRPv2,0.0081,100.3
FADU,CTRPv2,0.016,103.5
FADU,CTRPv2,0.032,94.83
FADU,CTRPv2,0.065,101.3
FADU,CTRPv2,0.13,98.72
FADU,CTRPv2,0.26,102.8
FADU,CTRPv2,0.52,96.09
FADU,CTRPv2,1.0,95.13
FADU,CTRPv2,2.1,94.51
FADU,CTRPv2,4.2,73.54
FADU,CTRPv2,8.3,2.713
FADU,CTRPv2,17.0,1.812
FADU,CTRPv2,33.0,2.336
FADU,CTRPv2,66.0,1.369
SW579,CTRPv2,0.002,97.15
SW579,CTRPv2,0.0041,95.86
SW579,CTRPv2,0.0081,99.73
SW579,CTRPv2,0.016,100.3
SW579,CTRPv2,0.032,94.52
SW579,CTRPv2,0.065,92.15
SW579,CTRPv2,0.13,95.87
SW579,CTRPv2,0.26,102.5
SW579,CTRPv2,0.52,98.84
SW579,CTRPv2,1.0,95.19
SW579,CTRPv2,2.1,96.69
SW579,CTRPv2,4.2,94.46
SW579,CTRPv2,8.3,45.17
SW579,CTRPv2,17.0,46.91
SW579,CTRPv2,33.0,2.358
SW579,CTRPv2,66.0,1.04
PE/CA-PJ49,CTRPv2,0.002,102.4
PE/CA-PJ49,CTRPv2,0.0041,105.0
PE/CA-PJ49,CTRPv2,0.0081,96.21
PE/CA-PJ49,CTRPv2,0.016,94.52
PE/CA-PJ49,CTRPv2,0.032,105.0
PE/CA-PJ49,CTRPv2,0.065,107.0
PE/CA-PJ49,CTRPv2,0.13,96.14
PE/CA-PJ49,CTRPv2,0.26,93.89
PE/CA-PJ49,CTRPv2,0.52,92.94
PE/CA-PJ49,CTRPv2,1.0,93.9
PE/CA-PJ49,CTRPv2,2.1,91.5
PE/CA-PJ49,CTRPv2,4.2,79.96
PE/CA-PJ49,CTRPv2,8.3,56.5
PE/CA-PJ49,CTRPv2,17.0,55.59
PE/CA-PJ49,CTRPv2,33.0,35.2
PE/CA-PJ49,CTRPv2,66.0,1.615
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,108.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,73.65
PE/CA-PJ41 (clone D2),CTRPv2,0.016,101.5
PE/CA-PJ41 (clone D2),CTRPv2,0.032,89.9
PE/CA-PJ41 (clone D2),CTRPv2,0.065,115.1
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,104.2
PE/CA-PJ41 (clone D2),CTRPv2,0.52,87.01
PE/CA-PJ41 (clone D2),CTRPv2,1.0,93.17
PE/CA-PJ41 (clone D2),CTRPv2,2.1,69.36
PE/CA-PJ41 (clone D2),CTRPv2,4.2,88.91
PE/CA-PJ41 (clone D2),CTRPv2,8.3,68.82
PE/CA-PJ41 (clone D2),CTRPv2,17.0,72.28
PE/CA-PJ41 (clone D2),CTRPv2,33.0,55.17
PE/CA-PJ41 (clone D2),CTRPv2,66.0,2.476
BICR 56,CTRPv2,0.002,92.64
BICR 56,CTRPv2,0.0041,91.37
BICR 56,CTRPv2,0.0081,102.4
BICR 56,CTRPv2,0.016,95.17
BICR 56,CTRPv2,0.032,97.02
BICR 56,CTRPv2,0.065,95.12
BICR 56,CTRPv2,0.13,93.46
BICR 56,CTRPv2,0.26,102.7
BICR 56,CTRPv2,0.52,94.9
BICR 56,CTRPv2,1.0,100.2
BICR 56,CTRPv2,2.1,104.9
BICR 56,CTRPv2,4.2,100.7
BICR 56,CTRPv2,8.3,87.01
BICR 56,CTRPv2,17.0,66.29
BICR 56,CTRPv2,33.0,61.62
BICR 56,CTRPv2,66.0,26.15
CAL-33,CTRPv2,0.002,99.83
CAL-33,CTRPv2,0.0041,100.5
CAL-33,CTRPv2,0.0081,100.6
CAL-33,CTRPv2,0.016,98.27
CAL-33,CTRPv2,0.032,98.79
CAL-33,CTRPv2,0.065,96.45
CAL-33,CTRPv2,0.13,96.31
CAL-33,CTRPv2,0.26,97.22
CAL-33,CTRPv2,0.52,100.9
CAL-33,CTRPv2,1.0,104.9
CAL-33,CTRPv2,2.1,97.66
CAL-33,CTRPv2,4.2,97.45
CAL-33,CTRPv2,8.3,77.52
CAL-33,CTRPv2,17.0,48.57
CAL-33,CTRPv2,33.0,36.29
CAL-33,CTRPv2,66.0,2.106
BICR 16,CTRPv2,0.002,92.1
BICR 16,CTRPv2,0.0041,96.92
BICR 16,CTRPv2,0.0081,104.5
BICR 16,CTRPv2,0.016,98.02
BICR 16,CTRPv2,0.032,93.22
BICR 16,CTRPv2,0.065,94.05
BICR 16,CTRPv2,0.13,90.16
BICR 16,CTRPv2,0.26,97.4
BICR 16,CTRPv2,0.52,98.04
BICR 16,CTRPv2,1.0,101.5
BICR 16,CTRPv2,2.1,93.08
BICR 16,CTRPv2,4.2,89.85
BICR 16,CTRPv2,8.3,75.36
BICR 16,CTRPv2,17.0,64.64
BICR 16,CTRPv2,33.0,57.73
BICR 16,CTRPv2,66.0,4.262
SCC-4,CTRPv2,0.002,92.22
SCC-4,CTRPv2,0.0041,87.92
SCC-4,CTRPv2,0.0081,87.36
SCC-4,CTRPv2,0.016,96.37
SCC-4,CTRPv2,0.032,91.33
SCC-4,CTRPv2,0.065,80.43
SCC-4,CTRPv2,0.13,96.88
SCC-4,CTRPv2,0.26,93.22
SCC-4,CTRPv2,0.52,102.5
SCC-4,CTRPv2,1.0,102.5
SCC-4,CTRPv2,2.1,100.3
SCC-4,CTRPv2,4.2,82.58
SCC-4,CTRPv2,8.3,49.83
SCC-4,CTRPv2,17.0,57.55
SCC-4,CTRPv2,33.0,24.85
SCC-4,CTRPv2,66.0,4.009
