Cell Line,Dataset,Dose,Response
SNU-81,CTRPv2,0.52,23.85
SNU-81,CTRPv2,1.0,22.48
SNU-81,CTRPv2,2.1,24.56
SNU-81,CTRPv2,4.2,16.38
SNU-81,CTRPv2,8.3,14.12
SNU-81,CTRPv2,17.0,17.04
SNU-81,CTRPv2,33.0,12.63
SNU-81,CTRPv2,66.0,12.46
SNU-C2A,CTRPv2,0.002,102.9
SNU-C2A,CTRPv2,0.0041,97.71
SNU-C2A,CTRPv2,0.0081,108.4
SNU-C2A,CTRPv2,0.016,98.96
SNU-C2A,CTRPv2,0.032,105.1
SNU-C2A,CTRPv2,0.065,104.5
SNU-C2A,CTRPv2,0.13,80.36
SNU-C2A,CTRPv2,0.26,74.88
SNU-C2A,CTRPv2,0.52,38.47
SNU-C2A,CTRPv2,1.0,34.7
SNU-C2A,CTRPv2,2.1,52.53
SNU-C2A,CTRPv2,4.2,41.31
SNU-C2A,CTRPv2,8.3,63.5
SNU-C2A,CTRPv2,17.0,41.48
SNU-C2A,CTRPv2,33.0,49.83
SNU-C2A,CTRPv2,66.0,41.67
HCT-116,CTRPv2,0.002,90.32
HCT-116,CTRPv2,0.0041,92.17
HCT-116,CTRPv2,0.0081,87.55
HCT-116,CTRPv2,0.016,92.77
HCT-116,CTRPv2,0.032,94.11
HCT-116,CTRPv2,0.065,90.17
HCT-116,CTRPv2,0.13,121.2
HCT-116,CTRPv2,0.26,102.5
HCT-116,CTRPv2,0.52,106.4
HCT-116,CTRPv2,1.0,106.2
HCT-116,CTRPv2,2.1,96.88
HCT-116,CTRPv2,4.2,72.47
HCT-116,CTRPv2,8.3,98.05
HCT-116,CTRPv2,17.0,101.4
HCT-116,CTRPv2,33.0,96.95
HCT-116,CTRPv2,66.0,100.1
HT-29,CTRPv2,0.002,88.88
HT-29,CTRPv2,0.0041,84.42
HT-29,CTRPv2,0.0081,91.82
HT-29,CTRPv2,0.016,93.52
HT-29,CTRPv2,0.032,93.61
HT-29,CTRPv2,0.065,93.49
HT-29,CTRPv2,0.13,101.6
HT-29,CTRPv2,0.26,81.63
HT-29,CTRPv2,0.52,74.08
HT-29,CTRPv2,1.0,68.27
HT-29,CTRPv2,2.1,72.55
HT-29,CTRPv2,4.2,67.56
HT-29,CTRPv2,8.3,68.65
HT-29,CTRPv2,17.0,70.95
HT-29,CTRPv2,33.0,74.71
HT-29,CTRPv2,66.0,75.57
LS 180,CTRPv2,0.002,98.5
LS 180,CTRPv2,0.0041,91.76
LS 180,CTRPv2,0.0081,101.3
LS 180,CTRPv2,0.016,98.72
LS 180,CTRPv2,0.032,98.69
LS 180,CTRPv2,0.065,97.59
LS 180,CTRPv2,0.13,81.8
LS 180,CTRPv2,0.26,50.67
LS 180,CTRPv2,0.52,45.38
LS 180,CTRPv2,1.0,50.82
LS 180,CTRPv2,2.1,42.05
LS 180,CTRPv2,4.2,35.21
LS 180,CTRPv2,8.3,41.13
LS 180,CTRPv2,17.0,42.18
LS 180,CTRPv2,33.0,42.37
LS 180,CTRPv2,66.0,43.35
HT-115,CTRPv2,0.002,109.1
HT-115,CTRPv2,0.0041,111.9
HT-115,CTRPv2,0.0081,110.9
HT-115,CTRPv2,0.016,98.47
HT-115,CTRPv2,0.032,108.4
HT-115,CTRPv2,0.065,106.4
HT-115,CTRPv2,0.13,74.77
HT-115,CTRPv2,0.26,23.86
HT-115,CTRPv2,0.52,18.51
HT-115,CTRPv2,1.0,13.37
HT-115,CTRPv2,2.1,16.06
HT-115,CTRPv2,4.2,15.3
HT-115,CTRPv2,8.3,16.16
HT-115,CTRPv2,17.0,22.92
HT-115,CTRPv2,33.0,15.1
HT-115,CTRPv2,66.0,18.23
SW1463,CTRPv2,0.002,121.3
SW1463,CTRPv2,0.0041,109.5
SW1463,CTRPv2,0.0081,87.92
SW1463,CTRPv2,0.016,114.2
SW1463,CTRPv2,0.032,101.3
SW1463,CTRPv2,0.065,87.91
SW1463,CTRPv2,0.13,95.08
SW1463,CTRPv2,0.26,78.1
SW1463,CTRPv2,0.52,82.41
SW1463,CTRPv2,1.0,76.98
SW1463,CTRPv2,2.1,81.23
SW1463,CTRPv2,4.2,68.12
SW1463,CTRPv2,8.3,64.32
SW1463,CTRPv2,17.0,75.06
SW1463,CTRPv2,33.0,53.29
SW1463,CTRPv2,66.0,56.6
CL-11,CTRPv2,0.002,107.4
CL-11,CTRPv2,0.0041,100.8
CL-11,CTRPv2,0.0081,105.8
CL-11,CTRPv2,0.016,89.33
CL-11,CTRPv2,0.032,92.8
CL-11,CTRPv2,0.065,86.23
CL-11,CTRPv2,0.13,85.99
CL-11,CTRPv2,0.26,45.79
CL-11,CTRPv2,0.52,52.39
CL-11,CTRPv2,1.0,53.77
CL-11,CTRPv2,2.1,57.27
CL-11,CTRPv2,4.2,58.54
CL-11,CTRPv2,8.3,53.4
CL-11,CTRPv2,17.0,55.63
CL-11,CTRPv2,33.0,58.46
CL-11,CTRPv2,66.0,61.34
KM12,CTRPv2,0.002,88.15
KM12,CTRPv2,0.0041,83.37
KM12,CTRPv2,0.0081,82.17
KM12,CTRPv2,0.016,76.49
KM12,CTRPv2,0.032,83.2
KM12,CTRPv2,0.065,68.94
KM12,CTRPv2,0.13,78.24
KM12,CTRPv2,0.26,61.93
KM12,CTRPv2,0.52,63.22
KM12,CTRPv2,1.0,55.13
KM12,CTRPv2,2.1,58.8
KM12,CTRPv2,4.2,41.37
KM12,CTRPv2,8.3,31.77
KM12,CTRPv2,17.0,43.1
KM12,CTRPv2,33.0,34.98
KM12,CTRPv2,66.0,46.05
RKO,CTRPv2,0.002,103.6
RKO,CTRPv2,0.0041,103.1
RKO,CTRPv2,0.0081,95.25
RKO,CTRPv2,0.016,77.57
RKO,CTRPv2,0.032,81.8
RKO,CTRPv2,0.065,67.82
RKO,CTRPv2,0.13,75.01
RKO,CTRPv2,0.26,46.69
RKO,CTRPv2,0.52,37.73
RKO,CTRPv2,1.0,30.0
RKO,CTRPv2,2.1,31.95
RKO,CTRPv2,4.2,15.52
RKO,CTRPv2,8.3,17.81
RKO,CTRPv2,17.0,17.83
RKO,CTRPv2,33.0,16.61
RKO,CTRPv2,66.0,20.27
CW-2,CTRPv2,0.002,108.6
CW-2,CTRPv2,0.0041,109.8
CW-2,CTRPv2,0.0081,113.6
CW-2,CTRPv2,0.016,113.8
CW-2,CTRPv2,0.032,85.18
CW-2,CTRPv2,0.065,82.96
CW-2,CTRPv2,0.13,84.07
CW-2,CTRPv2,0.26,57.12
CW-2,CTRPv2,0.52,49.06
CW-2,CTRPv2,1.0,43.42
CW-2,CTRPv2,2.1,49.8
CW-2,CTRPv2,4.2,49.01
CW-2,CTRPv2,8.3,45.57
CW-2,CTRPv2,17.0,52.07
CW-2,CTRPv2,33.0,48.37
CW-2,CTRPv2,66.0,48.18
NCI-H508,CTRPv2,0.002,98.57
NCI-H508,CTRPv2,0.0041,94.58
NCI-H508,CTRPv2,0.0081,92.24
NCI-H508,CTRPv2,0.016,97.24
NCI-H508,CTRPv2,0.032,72.62
NCI-H508,CTRPv2,0.065,66.71
NCI-H508,CTRPv2,0.13,80.07
NCI-H508,CTRPv2,0.26,43.53
NCI-H508,CTRPv2,0.52,18.9
NCI-H508,CTRPv2,1.0,21.21
NCI-H508,CTRPv2,2.1,17.96
NCI-H508,CTRPv2,4.2,13.32
NCI-H508,CTRPv2,8.3,19.64
NCI-H508,CTRPv2,17.0,21.14
NCI-H508,CTRPv2,33.0,20.27
NCI-H508,CTRPv2,66.0,17.94
CCK-81,CTRPv2,0.002,105.9
CCK-81,CTRPv2,0.0041,97.77
CCK-81,CTRPv2,0.0081,98.25
CCK-81,CTRPv2,0.016,106.5
CCK-81,CTRPv2,0.032,69.0
CCK-81,CTRPv2,0.065,66.35
CCK-81,CTRPv2,0.13,85.07
CCK-81,CTRPv2,0.26,50.37
CCK-81,CTRPv2,0.52,27.95
CCK-81,CTRPv2,1.0,22.55
CCK-81,CTRPv2,2.1,25.0
CCK-81,CTRPv2,4.2,25.74
CCK-81,CTRPv2,8.3,20.85
CCK-81,CTRPv2,17.0,31.45
CCK-81,CTRPv2,33.0,25.04
CCK-81,CTRPv2,66.0,21.58
COLO 201,CTRPv2,0.002,107.7
COLO 201,CTRPv2,0.0041,106.9
COLO 201,CTRPv2,0.0081,109.3
COLO 201,CTRPv2,0.016,104.2
COLO 201,CTRPv2,0.032,108.3
COLO 201,CTRPv2,0.065,110.3
COLO 201,CTRPv2,0.13,103.7
COLO 201,CTRPv2,0.26,73.32
COLO 201,CTRPv2,0.52,65.22
COLO 201,CTRPv2,1.0,68.44
COLO 201,CTRPv2,2.1,73.87
COLO 201,CTRPv2,4.2,64.79
COLO 201,CTRPv2,8.3,73.39
COLO 201,CTRPv2,17.0,69.37
COLO 201,CTRPv2,33.0,67.04
COLO 201,CTRPv2,66.0,76.07
SNU-C5,CTRPv2,0.002,122.5
SNU-C5,CTRPv2,0.0041,127.2
SNU-C5,CTRPv2,0.0081,118.7
SNU-C5,CTRPv2,0.016,107.5
SNU-C5,CTRPv2,0.032,108.0
SNU-C5,CTRPv2,0.065,96.26
SNU-C5,CTRPv2,0.13,95.86
SNU-C5,CTRPv2,0.26,77.78
SNU-C5,CTRPv2,0.52,64.01
SNU-C5,CTRPv2,1.0,53.11
SNU-C5,CTRPv2,2.1,57.2
SNU-C5,CTRPv2,4.2,46.23
SNU-C5,CTRPv2,8.3,53.16
SNU-C5,CTRPv2,17.0,55.58
SNU-C5,CTRPv2,33.0,46.95
SNU-C5,CTRPv2,66.0,50.03
HT55,CTRPv2,0.002,97.9
HT55,CTRPv2,0.0041,92.98
HT55,CTRPv2,0.0081,96.49
HT55,CTRPv2,0.016,90.47
HT55,CTRPv2,0.032,91.38
HT55,CTRPv2,0.065,86.67
HT55,CTRPv2,0.13,103.0
HT55,CTRPv2,0.26,90.58
HT55,CTRPv2,0.52,85.75
HT55,CTRPv2,1.0,68.87
HT55,CTRPv2,2.1,84.96
HT55,CTRPv2,4.2,81.8
HT55,CTRPv2,8.3,88.13
HT55,CTRPv2,17.0,77.73
HT55,CTRPv2,33.0,75.39
HT55,CTRPv2,66.0,75.17
SW620,CTRPv2,0.002,100.6
SW620,CTRPv2,0.0041,100.2
SW620,CTRPv2,0.0081,99.74
SW620,CTRPv2,0.016,63.75
SW620,CTRPv2,0.032,69.17
SW620,CTRPv2,0.065,62.23
SW620,CTRPv2,0.13,65.43
SW620,CTRPv2,0.26,63.25
SW620,CTRPv2,0.52,73.3
SW620,CTRPv2,1.0,77.86
SW620,CTRPv2,2.1,78.11
SW620,CTRPv2,4.2,77.49
SW620,CTRPv2,8.3,80.01
SW620,CTRPv2,17.0,78.26
SW620,CTRPv2,33.0,70.5
SW620,CTRPv2,66.0,87.21
LoVo,CTRPv2,0.002,125.9
LoVo,CTRPv2,0.0041,109.6
LoVo,CTRPv2,0.0081,116.6
LoVo,CTRPv2,0.016,59.04
LoVo,CTRPv2,0.032,54.91
LoVo,CTRPv2,0.065,48.4
LoVo,CTRPv2,0.13,45.75
LoVo,CTRPv2,0.26,33.19
LoVo,CTRPv2,0.52,36.79
LoVo,CTRPv2,1.0,35.6
LoVo,CTRPv2,2.1,37.91
LoVo,CTRPv2,4.2,33.03
LoVo,CTRPv2,8.3,38.28
LoVo,CTRPv2,17.0,34.3
LoVo,CTRPv2,33.0,31.76
LoVo,CTRPv2,66.0,35.94
MDST8,CTRPv2,0.002,103.4
MDST8,CTRPv2,0.0041,104.6
MDST8,CTRPv2,0.0081,102.3
MDST8,CTRPv2,0.016,82.64
MDST8,CTRPv2,0.032,86.73
MDST8,CTRPv2,0.065,76.72
MDST8,CTRPv2,0.13,96.9
MDST8,CTRPv2,0.26,54.28
MDST8,CTRPv2,0.52,42.09
MDST8,CTRPv2,1.0,44.41
MDST8,CTRPv2,2.1,41.9
MDST8,CTRPv2,4.2,39.36
MDST8,CTRPv2,8.3,40.58
MDST8,CTRPv2,17.0,40.73
MDST8,CTRPv2,33.0,41.9
C2BBe1,CTRPv2,0.002,96.17
C2BBe1,CTRPv2,0.0041,95.02
C2BBe1,CTRPv2,0.0081,96.41
C2BBe1,CTRPv2,0.016,98.35
C2BBe1,CTRPv2,0.032,81.86
C2BBe1,CTRPv2,0.065,96.37
C2BBe1,CTRPv2,0.13,99.28
C2BBe1,CTRPv2,0.26,93.17
C2BBe1,CTRPv2,0.52,84.13
C2BBe1,CTRPv2,1.0,68.35
C2BBe1,CTRPv2,2.1,87.03
C2BBe1,CTRPv2,4.2,73.64
C2BBe1,CTRPv2,8.3,67.09
C2BBe1,CTRPv2,17.0,57.39
C2BBe1,CTRPv2,33.0,66.76
C2BBe1,CTRPv2,66.0,51.04
LS-1034,CTRPv2,0.002,88.82
LS-1034,CTRPv2,0.0041,92.33
LS-1034,CTRPv2,0.0081,88.36
LS-1034,CTRPv2,0.016,92.74
LS-1034,CTRPv2,0.032,54.54
LS-1034,CTRPv2,0.065,72.53
LS-1034,CTRPv2,0.13,69.75
LS-1034,CTRPv2,0.26,56.97
LS-1034,CTRPv2,0.52,59.11
LS-1034,CTRPv2,1.0,51.21
LS-1034,CTRPv2,2.1,62.43
LS-1034,CTRPv2,4.2,70.49
LS-1034,CTRPv2,8.3,48.24
LS-1034,CTRPv2,17.0,50.5
LS-1034,CTRPv2,33.0,44.66
LS-1034,CTRPv2,66.0,63.2
Gp2D,CTRPv2,0.002,100.9
Gp2D,CTRPv2,0.0041,103.2
Gp2D,CTRPv2,0.0081,98.71
Gp2D,CTRPv2,0.016,100.3
Gp2D,CTRPv2,0.032,44.73
Gp2D,CTRPv2,0.13,65.87
Gp2D,CTRPv2,0.26,28.83
Gp2D,CTRPv2,0.52,21.2
Gp2D,CTRPv2,1.0,21.09
Gp2D,CTRPv2,2.1,25.01
Gp2D,CTRPv2,4.2,18.63
Gp2D,CTRPv2,8.3,19.41
Gp2D,CTRPv2,17.0,24.32
Gp2D,CTRPv2,33.0,22.33
Gp2D,CTRPv2,66.0,24.32
RCM-1,CTRPv2,0.002,98.6
RCM-1,CTRPv2,0.0041,98.29
RCM-1,CTRPv2,0.0081,98.06
RCM-1,CTRPv2,0.016,95.37
RCM-1,CTRPv2,0.032,97.08
RCM-1,CTRPv2,0.065,98.4
RCM-1,CTRPv2,0.13,96.81
RCM-1,CTRPv2,0.26,96.7
RCM-1,CTRPv2,0.52,108.1
RCM-1,CTRPv2,1.0,105.3
RCM-1,CTRPv2,2.1,100.7
RCM-1,CTRPv2,4.2,95.09
RCM-1,CTRPv2,8.3,88.77
RCM-1,CTRPv2,17.0,102.0
RCM-1,CTRPv2,33.0,100.4
RCM-1,CTRPv2,66.0,106.1
NCI-H716,CTRPv2,0.002,99.45
NCI-H716,CTRPv2,0.0041,94.75
NCI-H716,CTRPv2,0.0081,96.86
NCI-H716,CTRPv2,0.016,110.6
NCI-H716,CTRPv2,0.032,56.87
NCI-H716,CTRPv2,0.065,80.88
NCI-H716,CTRPv2,0.13,63.86
NCI-H716,CTRPv2,0.26,61.78
NCI-H716,CTRPv2,0.52,41.58
NCI-H716,CTRPv2,1.0,52.32
NCI-H716,CTRPv2,2.1,50.2
NCI-H716,CTRPv2,4.2,49.19
NCI-H716,CTRPv2,8.3,46.33
NCI-H716,CTRPv2,17.0,47.29
NCI-H716,CTRPv2,33.0,50.24
NCI-H716,CTRPv2,66.0,47.83
HCT-15,CTRPv2,0.002,93.47
HCT-15,CTRPv2,0.0041,98.77
HCT-15,CTRPv2,0.0081,88.93
HCT-15,CTRPv2,0.016,99.88
HCT-15,CTRPv2,0.032,42.78
HCT-15,CTRPv2,0.13,58.58
HCT-15,CTRPv2,0.26,63.06
HCT-15,CTRPv2,0.52,25.16
HCT-15,CTRPv2,1.0,32.56
HCT-15,CTRPv2,2.1,29.95
HCT-15,CTRPv2,4.2,17.09
HCT-15,CTRPv2,8.3,19.12
HCT-15,CTRPv2,17.0,18.42
HCT-15,CTRPv2,33.0,17.48
HCT-15,CTRPv2,66.0,19.99
HCC-56,CTRPv2,0.002,120.0
HCC-56,CTRPv2,0.0041,125.7
HCC-56,CTRPv2,0.0081,106.2
HCC-56,CTRPv2,0.016,112.8
HCC-56,CTRPv2,0.032,122.2
HCC-56,CTRPv2,0.065,119.7
HCC-56,CTRPv2,0.13,116.1
HCC-56,CTRPv2,0.26,103.7
HCC-56,CTRPv2,0.52,61.54
HCC-56,CTRPv2,1.0,65.67
HCC-56,CTRPv2,2.1,68.29
HCC-56,CTRPv2,4.2,61.86
HCC-56,CTRPv2,8.3,61.62
HCC-56,CTRPv2,17.0,56.64
HCC-56,CTRPv2,33.0,54.05
HCC-56,CTRPv2,66.0,69.36
SNU-503,CTRPv2,0.002,95.24
SNU-503,CTRPv2,0.0041,94.73
SNU-503,CTRPv2,0.0081,91.28
SNU-503,CTRPv2,0.016,99.2
SNU-503,CTRPv2,0.032,77.69
SNU-503,CTRPv2,0.065,91.98
SNU-503,CTRPv2,0.13,78.36
SNU-503,CTRPv2,0.26,67.03
SNU-503,CTRPv2,0.52,59.59
SNU-503,CTRPv2,1.0,49.1
SNU-503,CTRPv2,2.1,54.88
SNU-503,CTRPv2,4.2,57.18
SNU-503,CTRPv2,8.3,47.8
SNU-503,CTRPv2,17.0,53.57
SNU-503,CTRPv2,33.0,51.68
SNU-503,CTRPv2,66.0,58.74
SNU-C1,CTRPv2,0.002,97.63
SNU-C1,CTRPv2,0.0041,91.92
SNU-C1,CTRPv2,0.0081,108.9
SNU-C1,CTRPv2,0.016,115.3
SNU-C1,CTRPv2,0.032,76.57
SNU-C1,CTRPv2,0.065,90.5
SNU-C1,CTRPv2,0.13,82.93
SNU-C1,CTRPv2,0.26,66.02
SNU-C1,CTRPv2,0.52,52.14
SNU-C1,CTRPv2,1.0,47.24
SNU-C1,CTRPv2,2.1,46.48
SNU-C1,CTRPv2,4.2,51.03
SNU-C1,CTRPv2,8.3,28.72
SNU-C1,CTRPv2,17.0,28.18
SNU-C1,CTRPv2,33.0,34.27
SNU-C1,CTRPv2,66.0,30.13
COLO-678,CTRPv2,0.002,105.7
COLO-678,CTRPv2,0.0041,122.6
COLO-678,CTRPv2,0.0081,108.1
COLO-678,CTRPv2,0.016,102.8
COLO-678,CTRPv2,0.032,104.7
COLO-678,CTRPv2,0.065,109.0
COLO-678,CTRPv2,0.13,117.2
COLO-678,CTRPv2,0.26,98.08
COLO-678,CTRPv2,0.52,68.48
COLO-678,CTRPv2,1.0,77.03
COLO-678,CTRPv2,2.1,73.61
COLO-678,CTRPv2,4.2,82.81
COLO-678,CTRPv2,8.3,74.0
COLO-678,CTRPv2,17.0,81.98
COLO-678,CTRPv2,33.0,87.73
COLO-678,CTRPv2,66.0,78.01
SW1417,CTRPv2,0.002,99.58
SW1417,CTRPv2,0.0041,100.7
SW1417,CTRPv2,0.0081,105.8
SW1417,CTRPv2,0.016,106.4
SW1417,CTRPv2,0.032,96.69
SW1417,CTRPv2,0.065,99.42
SW1417,CTRPv2,0.13,109.6
SW1417,CTRPv2,0.26,86.19
SW1417,CTRPv2,0.52,77.69
SW1417,CTRPv2,1.0,56.64
SW1417,CTRPv2,2.1,66.0
SW1417,CTRPv2,4.2,93.63
SW1417,CTRPv2,8.3,81.77
SW1417,CTRPv2,17.0,78.81
SW1417,CTRPv2,33.0,86.58
SW1417,CTRPv2,66.0,67.28
NCI-H747,CTRPv2,0.002,79.17
NCI-H747,CTRPv2,0.0041,97.78
NCI-H747,CTRPv2,0.0081,90.6
NCI-H747,CTRPv2,0.016,73.84
NCI-H747,CTRPv2,0.032,89.77
NCI-H747,CTRPv2,0.065,73.63
NCI-H747,CTRPv2,0.13,71.34
NCI-H747,CTRPv2,0.26,77.29
NCI-H747,CTRPv2,0.52,48.06
NCI-H747,CTRPv2,1.0,59.28
NCI-H747,CTRPv2,2.1,60.65
NCI-H747,CTRPv2,4.2,57.86
NCI-H747,CTRPv2,8.3,47.29
NCI-H747,CTRPv2,17.0,55.15
NCI-H747,CTRPv2,33.0,53.95
NCI-H747,CTRPv2,66.0,53.94
HCT-8,CTRPv2,0.002,102.9
HCT-8,CTRPv2,0.0041,94.63
HCT-8,CTRPv2,0.0081,99.0
HCT-8,CTRPv2,0.016,91.91
HCT-8,CTRPv2,0.032,95.72
HCT-8,CTRPv2,0.065,91.37
HCT-8,CTRPv2,0.13,97.2
HCT-8,CTRPv2,0.26,98.25
HCT-8,CTRPv2,0.52,97.27
HCT-8,CTRPv2,1.0,98.77
HCT-8,CTRPv2,2.1,102.0
HCT-8,CTRPv2,4.2,90.72
HCT-8,CTRPv2,8.3,85.51
HCT-8,CTRPv2,17.0,78.04
HCT-8,CTRPv2,33.0,90.44
HCT-8,CTRPv2,66.0,90.27
SNU-C4,CTRPv2,0.002,98.48
SNU-C4,CTRPv2,0.0041,103.1
SNU-C4,CTRPv2,0.0081,100.8
SNU-C4,CTRPv2,0.016,102.4
SNU-C4,CTRPv2,0.032,101.6
SNU-C4,CTRPv2,0.065,107.9
SNU-C4,CTRPv2,0.13,103.8
SNU-C4,CTRPv2,0.26,91.97
SNU-C4,CTRPv2,0.52,49.87
SNU-C4,CTRPv2,1.0,47.31
SNU-C4,CTRPv2,2.1,42.72
SNU-C4,CTRPv2,4.2,39.12
SNU-C4,CTRPv2,8.3,48.88
SNU-C4,CTRPv2,17.0,53.51
