Cell Line,Dataset,Dose,Response
KYSE-520,CTRPv2,0.0041,101.6
KYSE-520,CTRPv2,0.0081,108.2
KYSE-520,CTRPv2,0.016,104.0
KYSE-520,CTRPv2,0.032,92.65
KYSE-520,CTRPv2,0.065,102.5
KYSE-520,CTRPv2,0.13,103.0
KYSE-520,CTRPv2,0.26,94.6
KYSE-520,CTRPv2,0.52,98.03
KYSE-520,CTRPv2,1.0,96.29
KYSE-520,CTRPv2,2.1,104.3
KYSE-520,CTRPv2,4.2,95.91
KYSE-520,CTRPv2,8.3,101.0
KYSE-520,CTRPv2,17.0,95.51
KYSE-520,CTRPv2,33.0,90.39
KYSE-520,CTRPv2,66.0,73.68
OE19,CTRPv2,0.002,105.4
OE19,CTRPv2,0.0041,101.7
OE19,CTRPv2,0.0081,109.9
OE19,CTRPv2,0.016,107.5
OE19,CTRPv2,0.032,110.5
OE19,CTRPv2,0.065,108.0
OE19,CTRPv2,0.13,110.2
OE19,CTRPv2,0.26,108.5
OE19,CTRPv2,0.52,110.9
OE19,CTRPv2,1.0,109.5
OE19,CTRPv2,2.1,106.9
OE19,CTRPv2,4.2,108.8
OE19,CTRPv2,8.3,104.4
OE19,CTRPv2,17.0,108.4
OE19,CTRPv2,33.0,105.8
OE19,CTRPv2,66.0,91.16
OE33,CTRPv2,0.002,81.23
OE33,CTRPv2,0.0041,108.7
OE33,CTRPv2,0.0081,92.57
OE33,CTRPv2,0.016,91.91
OE33,CTRPv2,0.032,79.31
OE33,CTRPv2,0.065,106.1
OE33,CTRPv2,0.13,116.1
OE33,CTRPv2,0.26,90.61
OE33,CTRPv2,0.52,63.41
OE33,CTRPv2,1.0,77.93
OE33,CTRPv2,2.1,84.52
OE33,CTRPv2,4.2,80.83
OE33,CTRPv2,8.3,73.89
OE33,CTRPv2,17.0,69.26
OE33,CTRPv2,33.0,62.19
OE33,CTRPv2,66.0,40.2
TE-11,CTRPv2,0.002,101.3
TE-11,CTRPv2,0.0041,99.57
TE-11,CTRPv2,0.0081,98.46
TE-11,CTRPv2,0.016,100.2
TE-11,CTRPv2,0.032,101.8
TE-11,CTRPv2,0.065,102.3
TE-11,CTRPv2,0.13,100.3
TE-11,CTRPv2,0.26,104.9
TE-11,CTRPv2,0.52,99.59
TE-11,CTRPv2,1.0,98.91
TE-11,CTRPv2,2.1,99.38
TE-11,CTRPv2,4.2,106.0
TE-11,CTRPv2,8.3,99.27
TE-11,CTRPv2,17.0,101.7
TE-11,CTRPv2,33.0,102.4
TE-11,CTRPv2,66.0,90.01
TE-15,CTRPv2,0.002,81.09
TE-15,CTRPv2,0.0041,98.35
TE-15,CTRPv2,0.0081,95.55
TE-15,CTRPv2,0.016,92.22
TE-15,CTRPv2,0.032,36.65
TE-15,CTRPv2,0.065,99.59
TE-15,CTRPv2,0.13,92.54
TE-15,CTRPv2,0.26,95.6
TE-15,CTRPv2,0.52,84.3
TE-15,CTRPv2,1.0,93.02
TE-15,CTRPv2,2.1,101.1
TE-15,CTRPv2,4.2,101.9
TE-15,CTRPv2,8.3,108.1
TE-15,CTRPv2,17.0,104.6
TE-15,CTRPv2,33.0,108.3
TE-15,CTRPv2,66.0,67.57
KYSE-30,CTRPv2,0.002,94.81
KYSE-30,CTRPv2,0.0041,97.91
KYSE-30,CTRPv2,0.0081,97.57
KYSE-30,CTRPv2,0.016,97.03
KYSE-30,CTRPv2,0.032,98.28
KYSE-30,CTRPv2,0.065,96.68
KYSE-30,CTRPv2,0.13,98.91
KYSE-30,CTRPv2,0.26,97.69
KYSE-30,CTRPv2,0.52,99.0
KYSE-30,CTRPv2,1.0,97.88
KYSE-30,CTRPv2,2.1,110.1
KYSE-30,CTRPv2,4.2,98.38
KYSE-30,CTRPv2,8.3,99.71
KYSE-30,CTRPv2,17.0,99.21
KYSE-30,CTRPv2,33.0,90.41
KYSE-30,CTRPv2,66.0,79.01
KYSE-510,CTRPv2,0.002,102.6
KYSE-510,CTRPv2,0.0041,103.6
KYSE-510,CTRPv2,0.0081,100.5
KYSE-510,CTRPv2,0.016,99.6
KYSE-510,CTRPv2,0.032,100.6
KYSE-510,CTRPv2,0.065,103.6
KYSE-510,CTRPv2,0.13,101.8
KYSE-510,CTRPv2,0.26,102.0
KYSE-510,CTRPv2,0.52,98.42
KYSE-510,CTRPv2,1.0,100.1
KYSE-510,CTRPv2,2.1,102.7
KYSE-510,CTRPv2,4.2,96.1
KYSE-510,CTRPv2,8.3,100.1
KYSE-510,CTRPv2,17.0,98.17
KYSE-510,CTRPv2,33.0,92.81
KYSE-510,CTRPv2,66.0,82.91
KYSE-150,CTRPv2,0.002,97.67
KYSE-150,CTRPv2,0.0041,100.2
KYSE-150,CTRPv2,0.0081,100.1
KYSE-150,CTRPv2,0.016,96.24
KYSE-150,CTRPv2,0.032,97.35
KYSE-150,CTRPv2,0.065,99.65
KYSE-150,CTRPv2,0.13,99.62
KYSE-150,CTRPv2,0.26,100.3
KYSE-150,CTRPv2,0.52,95.02
KYSE-150,CTRPv2,1.0,97.44
KYSE-150,CTRPv2,2.1,99.18
KYSE-150,CTRPv2,4.2,98.73
KYSE-150,CTRPv2,8.3,94.41
KYSE-150,CTRPv2,17.0,92.58
KYSE-150,CTRPv2,33.0,91.55
KYSE-150,CTRPv2,66.0,94.74
TE-14,CTRPv2,0.002,91.87
TE-14,CTRPv2,0.0041,96.39
TE-14,CTRPv2,0.0081,99.81
TE-14,CTRPv2,0.016,95.61
TE-14,CTRPv2,0.032,90.23
TE-14,CTRPv2,0.065,95.19
TE-14,CTRPv2,0.13,97.59
TE-14,CTRPv2,0.26,100.9
TE-14,CTRPv2,0.52,94.41
TE-14,CTRPv2,1.0,95.18
TE-14,CTRPv2,2.1,95.43
TE-14,CTRPv2,4.2,100.6
TE-14,CTRPv2,8.3,93.94
TE-14,CTRPv2,17.0,94.23
TE-14,CTRPv2,33.0,87.69
TE-14,CTRPv2,66.0,68.07
