Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,4.2,100.6
LS-513,CTRPv2,8.3,101.7
LS-513,CTRPv2,17.0,85.83
LS-513,CTRPv2,33.0,41.65
LS-513,CTRPv2,66.0,9.818
SK-CO-1,CTRPv2,0.0041,109.0
SK-CO-1,CTRPv2,0.0081,123.6
SK-CO-1,CTRPv2,0.016,111.8
SK-CO-1,CTRPv2,0.032,112.0
SK-CO-1,CTRPv2,0.065,103.5
SK-CO-1,CTRPv2,0.13,114.2
SK-CO-1,CTRPv2,0.26,109.8
SK-CO-1,CTRPv2,0.52,109.2
SK-CO-1,CTRPv2,1.0,137.5
SK-CO-1,CTRPv2,2.1,121.3
SK-CO-1,CTRPv2,4.2,126.1
SK-CO-1,CTRPv2,8.3,114.2
SK-CO-1,CTRPv2,17.0,76.39
SK-CO-1,CTRPv2,33.0,34.54
SK-CO-1,CTRPv2,66.0,15.19
SK-CO-1,CTRPv2,130.0,31.12
SW48,CTRPv2,0.0041,116.2
SW48,CTRPv2,0.0081,104.7
SW48,CTRPv2,0.016,97.61
SW48,CTRPv2,0.032,108.4
SW48,CTRPv2,0.065,115.3
SW48,CTRPv2,0.13,111.0
SW48,CTRPv2,0.26,108.0
SW48,CTRPv2,0.52,89.63
SW48,CTRPv2,1.0,114.5
SW48,CTRPv2,2.1,89.3
SW48,CTRPv2,4.2,95.35
SW48,CTRPv2,8.3,108.5
SW48,CTRPv2,33.0,8.483
SW48,CTRPv2,66.0,22.36
SW48,CTRPv2,130.0,9.831
COLO-205,CTRPv2,0.0041,100.4
COLO-205,CTRPv2,0.0081,102.0
COLO-205,CTRPv2,0.016,103.7
COLO-205,CTRPv2,0.032,99.11
COLO-205,CTRPv2,0.065,103.9
COLO-205,CTRPv2,0.13,99.53
COLO-205,CTRPv2,0.26,107.4
COLO-205,CTRPv2,0.52,103.6
COLO-205,CTRPv2,1.0,106.1
COLO-205,CTRPv2,2.1,101.4
COLO-205,CTRPv2,4.2,106.1
COLO-205,CTRPv2,8.3,97.56
COLO-205,CTRPv2,17.0,88.68
COLO-205,CTRPv2,33.0,84.24
SNU-C2A,CTRPv2,0.0041,110.9
SNU-C2A,CTRPv2,0.0081,96.28
SNU-C2A,CTRPv2,0.016,110.2
SNU-C2A,CTRPv2,0.032,100.6
SNU-C2A,CTRPv2,0.065,102.6
SNU-C2A,CTRPv2,0.13,103.8
SNU-C2A,CTRPv2,0.26,98.03
SNU-C2A,CTRPv2,0.52,98.66
SNU-C2A,CTRPv2,1.0,106.7
SNU-C2A,CTRPv2,2.1,101.5
SNU-C2A,CTRPv2,4.2,101.6
SNU-C2A,CTRPv2,8.3,105.3
SNU-C2A,CTRPv2,17.0,79.45
SNU-C2A,CTRPv2,66.0,98.97
SNU-C2A,CTRPv2,130.0,67.65
HCT-116,CTRPv2,0.0041,89.92
HCT-116,CTRPv2,0.0081,95.29
HCT-116,CTRPv2,0.016,95.06
HCT-116,CTRPv2,0.032,95.44
HCT-116,CTRPv2,0.065,99.64
HCT-116,CTRPv2,0.13,93.83
HCT-116,CTRPv2,0.26,105.5
HCT-116,CTRPv2,0.52,97.88
HCT-116,CTRPv2,1.0,100.9
HCT-116,CTRPv2,2.1,96.15
HCT-116,CTRPv2,4.2,95.13
HCT-116,CTRPv2,8.3,100.1
HCT-116,CTRPv2,17.0,104.1
HCT-116,CTRPv2,33.0,55.94
HCT-116,CTRPv2,66.0,63.81
HCT-116,CTRPv2,130.0,63.74
HT-29,CTRPv2,0.0041,89.87
HT-29,CTRPv2,0.0081,97.22
HT-29,CTRPv2,0.016,87.72
HT-29,CTRPv2,0.032,90.84
HT-29,CTRPv2,0.065,100.0
HT-29,CTRPv2,0.13,99.69
HT-29,CTRPv2,0.26,94.68
HT-29,CTRPv2,0.52,88.81
HT-29,CTRPv2,1.0,91.46
HT-29,CTRPv2,2.1,92.53
HT-29,CTRPv2,4.2,96.94
HT-29,CTRPv2,8.3,96.02
HT-29,CTRPv2,17.0,99.46
HT-29,CTRPv2,33.0,104.5
HT-29,CTRPv2,66.0,106.1
HT-29,CTRPv2,130.0,103.3
LS 180,CTRPv2,0.0041,97.38
LS 180,CTRPv2,0.0081,102.1
LS 180,CTRPv2,0.016,101.5
LS 180,CTRPv2,0.032,101.1
LS 180,CTRPv2,0.065,103.9
LS 180,CTRPv2,0.13,99.88
LS 180,CTRPv2,0.26,103.2
LS 180,CTRPv2,0.52,100.4
LS 180,CTRPv2,1.0,105.8
LS 180,CTRPv2,2.1,101.2
LS 180,CTRPv2,4.2,102.2
LS 180,CTRPv2,8.3,106.6
LS 180,CTRPv2,17.0,98.38
LS 180,CTRPv2,33.0,75.97
LS 180,CTRPv2,66.0,71.78
LS 180,CTRPv2,130.0,71.35
HT-115,CTRPv2,0.0041,109.9
HT-115,CTRPv2,0.0081,115.9
HT-115,CTRPv2,0.016,107.8
HT-115,CTRPv2,0.032,105.4
HT-115,CTRPv2,0.065,111.6
HT-115,CTRPv2,0.13,109.2
HT-115,CTRPv2,0.26,104.5
HT-115,CTRPv2,0.52,109.8
HT-115,CTRPv2,1.0,106.8
HT-115,CTRPv2,2.1,105.3
HT-115,CTRPv2,4.2,115.2
HT-115,CTRPv2,8.3,98.86
HT-115,CTRPv2,17.0,42.16
HT-115,CTRPv2,33.0,12.08
HT-115,CTRPv2,66.0,112.2
CL-11,CTRPv2,0.0041,98.58
CL-11,CTRPv2,0.0081,99.16
CL-11,CTRPv2,0.016,97.64
CL-11,CTRPv2,0.032,104.4
CL-11,CTRPv2,0.065,81.13
CL-11,CTRPv2,0.13,77.06
CL-11,CTRPv2,0.26,96.21
CL-11,CTRPv2,0.52,88.04
CL-11,CTRPv2,1.0,100.0
CL-11,CTRPv2,2.1,105.4
CL-11,CTRPv2,4.2,100.7
CL-11,CTRPv2,8.3,100.6
CL-11,CTRPv2,17.0,84.22
CL-11,CTRPv2,33.0,72.36
CL-11,CTRPv2,66.0,46.22
CL-11,CTRPv2,130.0,19.43
KM12,CTRPv2,0.0041,90.36
KM12,CTRPv2,0.0081,91.39
KM12,CTRPv2,0.016,92.74
KM12,CTRPv2,0.032,88.76
KM12,CTRPv2,0.065,92.17
KM12,CTRPv2,0.13,88.29
KM12,CTRPv2,0.26,92.21
KM12,CTRPv2,0.52,92.37
KM12,CTRPv2,1.0,96.95
KM12,CTRPv2,2.1,96.16
KM12,CTRPv2,4.2,94.07
KM12,CTRPv2,8.3,99.44
KM12,CTRPv2,17.0,67.41
KM12,CTRPv2,33.0,60.93
KM12,CTRPv2,66.0,21.83
KM12,CTRPv2,130.0,10.66
RKO,CTRPv2,0.0041,101.1
RKO,CTRPv2,0.0081,100.6
RKO,CTRPv2,0.016,96.53
RKO,CTRPv2,0.032,99.47
RKO,CTRPv2,0.065,100.8
RKO,CTRPv2,0.13,101.2
RKO,CTRPv2,0.26,100.8
RKO,CTRPv2,0.52,98.48
RKO,CTRPv2,1.0,92.43
RKO,CTRPv2,2.1,97.06
RKO,CTRPv2,4.2,91.83
RKO,CTRPv2,8.3,84.96
RKO,CTRPv2,17.0,63.36
RKO,CTRPv2,33.0,56.8
RKO,CTRPv2,66.0,21.71
RKO,CTRPv2,130.0,9.36
CW-2,CTRPv2,0.0041,120.3
CW-2,CTRPv2,0.0081,116.7
CW-2,CTRPv2,0.016,107.7
CW-2,CTRPv2,0.032,113.0
CW-2,CTRPv2,0.065,103.2
CW-2,CTRPv2,0.13,98.96
CW-2,CTRPv2,0.26,129.6
CW-2,CTRPv2,0.52,110.5
CW-2,CTRPv2,1.0,97.77
CW-2,CTRPv2,2.1,96.41
CW-2,CTRPv2,4.2,98.39
CW-2,CTRPv2,8.3,79.04
CW-2,CTRPv2,17.0,80.07
CW-2,CTRPv2,33.0,90.58
CW-2,CTRPv2,66.0,97.52
CW-2,CTRPv2,130.0,105.5
NCI-H508,CTRPv2,0.0041,76.22
NCI-H508,CTRPv2,0.0081,90.93
NCI-H508,CTRPv2,0.016,106.1
NCI-H508,CTRPv2,0.032,94.13
NCI-H508,CTRPv2,0.065,90.78
NCI-H508,CTRPv2,0.13,95.32
NCI-H508,CTRPv2,0.26,105.3
NCI-H508,CTRPv2,0.52,107.7
NCI-H508,CTRPv2,1.0,67.03
NCI-H508,CTRPv2,2.1,84.07
NCI-H508,CTRPv2,4.2,71.04
NCI-H508,CTRPv2,17.0,37.42
NCI-H508,CTRPv2,33.0,36.62
NCI-H508,CTRPv2,66.0,27.33
NCI-H508,CTRPv2,130.0,83.56
CCK-81,CTRPv2,0.0041,102.2
CCK-81,CTRPv2,0.0081,122.7
CCK-81,CTRPv2,0.016,144.1
CCK-81,CTRPv2,0.032,112.0
CCK-81,CTRPv2,0.065,105.7
CCK-81,CTRPv2,0.13,123.7
CCK-81,CTRPv2,0.26,91.82
CCK-81,CTRPv2,0.52,118.8
CCK-81,CTRPv2,1.0,113.3
CCK-81,CTRPv2,2.1,107.0
CCK-81,CTRPv2,4.2,111.7
CCK-81,CTRPv2,8.3,104.7
CCK-81,CTRPv2,17.0,52.21
CCK-81,CTRPv2,33.0,49.01
CCK-81,CTRPv2,66.0,51.4
CCK-81,CTRPv2,130.0,108.7
COLO 201,CTRPv2,0.0041,111.6
COLO 201,CTRPv2,0.0081,106.6
COLO 201,CTRPv2,0.016,111.2
COLO 201,CTRPv2,0.032,108.9
COLO 201,CTRPv2,0.065,105.1
COLO 201,CTRPv2,0.13,107.4
COLO 201,CTRPv2,0.26,109.7
COLO 201,CTRPv2,0.52,112.7
COLO 201,CTRPv2,1.0,102.9
COLO 201,CTRPv2,2.1,106.3
COLO 201,CTRPv2,4.2,103.7
COLO 201,CTRPv2,8.3,99.36
COLO 201,CTRPv2,17.0,69.53
COLO 201,CTRPv2,33.0,66.54
COLO 201,CTRPv2,66.0,62.34
SNU-C5,CTRPv2,0.0041,127.9
SNU-C5,CTRPv2,0.0081,123.2
SNU-C5,CTRPv2,0.016,138.2
SNU-C5,CTRPv2,0.032,140.9
SNU-C5,CTRPv2,0.065,132.1
SNU-C5,CTRPv2,0.13,122.3
SNU-C5,CTRPv2,0.26,132.2
SNU-C5,CTRPv2,0.52,125.7
SNU-C5,CTRPv2,1.0,117.1
SNU-C5,CTRPv2,2.1,113.5
SNU-C5,CTRPv2,4.2,109.2
SNU-C5,CTRPv2,8.3,95.25
SNU-C5,CTRPv2,17.0,52.63
SNU-C5,CTRPv2,33.0,44.88
SNU-C5,CTRPv2,66.0,24.74
SNU-C5,CTRPv2,130.0,7.956
SNU-407,CTRPv2,0.0041,104.1
SNU-407,CTRPv2,0.0081,107.7
SNU-407,CTRPv2,0.016,107.1
SNU-407,CTRPv2,0.032,107.5
SNU-407,CTRPv2,0.065,102.7
SNU-407,CTRPv2,0.13,103.1
SNU-407,CTRPv2,0.26,103.2
SNU-407,CTRPv2,0.52,104.2
SNU-407,CTRPv2,1.0,110.0
SNU-407,CTRPv2,2.1,94.34
SNU-407,CTRPv2,4.2,102.2
SNU-407,CTRPv2,8.3,103.5
SNU-407,CTRPv2,17.0,59.36
SNU-407,CTRPv2,33.0,46.07
SNU-407,CTRPv2,66.0,29.95
SNU-61,CTRPv2,0.0041,115.9
SNU-61,CTRPv2,0.0081,120.5
SNU-61,CTRPv2,0.016,113.6
SNU-61,CTRPv2,0.032,109.6
SNU-61,CTRPv2,0.065,106.5
SNU-61,CTRPv2,0.13,94.88
SNU-61,CTRPv2,0.26,113.8
SNU-61,CTRPv2,0.52,108.4
SNU-61,CTRPv2,1.0,102.3
SNU-61,CTRPv2,2.1,101.8
SNU-61,CTRPv2,4.2,99.42
SNU-61,CTRPv2,8.3,90.19
SNU-61,CTRPv2,17.0,45.83
SNU-61,CTRPv2,33.0,40.14
SNU-61,CTRPv2,66.0,34.3
HT55,CTRPv2,0.0041,94.45
HT55,CTRPv2,0.0081,88.33
HT55,CTRPv2,0.016,80.88
HT55,CTRPv2,0.032,91.5
HT55,CTRPv2,0.065,87.49
HT55,CTRPv2,0.13,87.73
HT55,CTRPv2,0.26,92.99
HT55,CTRPv2,0.52,90.89
HT55,CTRPv2,1.0,88.39
HT55,CTRPv2,2.1,94.28
HT55,CTRPv2,4.2,93.72
HT55,CTRPv2,8.3,94.69
HT55,CTRPv2,17.0,90.15
HT55,CTRPv2,33.0,68.92
HT55,CTRPv2,66.0,62.8
SW620,CTRPv2,0.0041,103.0
SW620,CTRPv2,0.0081,104.3
SW620,CTRPv2,0.016,97.75
SW620,CTRPv2,0.032,99.61
SW620,CTRPv2,0.065,108.7
SW620,CTRPv2,0.13,100.2
SW620,CTRPv2,0.26,100.6
SW620,CTRPv2,0.52,99.44
SW620,CTRPv2,1.0,110.8
SW620,CTRPv2,2.1,109.3
SW620,CTRPv2,4.2,107.9
SW620,CTRPv2,8.3,112.3
SW620,CTRPv2,17.0,51.18
SW620,CTRPv2,66.0,25.08
LoVo,CTRPv2,0.0041,126.8
LoVo,CTRPv2,0.0081,123.2
LoVo,CTRPv2,0.016,120.3
LoVo,CTRPv2,0.032,113.6
LoVo,CTRPv2,0.065,122.5
LoVo,CTRPv2,0.13,116.2
LoVo,CTRPv2,0.26,117.6
LoVo,CTRPv2,0.52,124.3
LoVo,CTRPv2,1.0,115.9
LoVo,CTRPv2,2.1,122.9
LoVo,CTRPv2,4.2,121.0
LoVo,CTRPv2,8.3,116.9
LoVo,CTRPv2,17.0,36.11
LoVo,CTRPv2,33.0,38.02
LoVo,CTRPv2,66.0,30.67
LoVo,CTRPv2,130.0,123.4
MDST8,CTRPv2,0.0041,106.3
MDST8,CTRPv2,0.0081,102.2
MDST8,CTRPv2,0.016,109.2
MDST8,CTRPv2,0.032,104.8
MDST8,CTRPv2,0.065,105.7
MDST8,CTRPv2,0.13,107.8
MDST8,CTRPv2,0.26,108.5
MDST8,CTRPv2,0.52,107.4
MDST8,CTRPv2,1.0,104.0
MDST8,CTRPv2,2.1,109.3
MDST8,CTRPv2,4.2,109.2
MDST8,CTRPv2,8.3,107.8
MDST8,CTRPv2,17.0,95.75
MDST8,CTRPv2,33.0,77.24
MDST8,CTRPv2,66.0,75.62
C2BBe1,CTRPv2,0.0041,88.74
C2BBe1,CTRPv2,0.0081,92.35
C2BBe1,CTRPv2,0.016,101.0
C2BBe1,CTRPv2,0.032,86.86
C2BBe1,CTRPv2,0.065,84.13
C2BBe1,CTRPv2,0.13,91.0
C2BBe1,CTRPv2,0.26,105.3
C2BBe1,CTRPv2,0.52,100.3
C2BBe1,CTRPv2,1.0,89.28
C2BBe1,CTRPv2,2.1,102.0
C2BBe1,CTRPv2,4.2,106.1
C2BBe1,CTRPv2,8.3,112.4
C2BBe1,CTRPv2,17.0,60.34
C2BBe1,CTRPv2,33.0,76.76
C2BBe1,CTRPv2,66.0,62.73
C2BBe1,CTRPv2,130.0,3.791
LS-1034,CTRPv2,0.0041,81.78
LS-1034,CTRPv2,0.0081,87.03
LS-1034,CTRPv2,0.016,86.59
LS-1034,CTRPv2,0.032,85.88
LS-1034,CTRPv2,0.065,89.18
LS-1034,CTRPv2,0.13,83.89
LS-1034,CTRPv2,0.26,87.9
LS-1034,CTRPv2,0.52,77.08
LS-1034,CTRPv2,1.0,91.15
LS-1034,CTRPv2,2.1,91.57
LS-1034,CTRPv2,4.2,93.61
LS-1034,CTRPv2,8.3,90.61
LS-1034,CTRPv2,17.0,65.38
LS-1034,CTRPv2,33.0,72.91
LS-1034,CTRPv2,66.0,58.45
LS-1034,CTRPv2,130.0,2.733
Gp2D,CTRPv2,0.0041,97.08
Gp2D,CTRPv2,0.0081,103.8
Gp2D,CTRPv2,0.016,101.3
Gp2D,CTRPv2,0.032,103.2
Gp2D,CTRPv2,0.065,108.2
Gp2D,CTRPv2,0.13,98.1
Gp2D,CTRPv2,0.26,101.6
Gp2D,CTRPv2,0.52,102.7
Gp2D,CTRPv2,1.0,106.0
Gp2D,CTRPv2,2.1,100.2
Gp2D,CTRPv2,4.2,104.9
Gp2D,CTRPv2,8.3,100.4
Gp2D,CTRPv2,17.0,25.58
Gp2D,CTRPv2,33.0,27.4
Gp2D,CTRPv2,66.0,19.76
Gp2D,CTRPv2,130.0,93.07
RCM-1,CTRPv2,0.0041,99.39
RCM-1,CTRPv2,0.0081,99.5
RCM-1,CTRPv2,0.016,101.2
RCM-1,CTRPv2,0.032,98.03
RCM-1,CTRPv2,0.065,96.62
RCM-1,CTRPv2,0.13,101.7
RCM-1,CTRPv2,0.26,101.8
RCM-1,CTRPv2,0.52,97.73
RCM-1,CTRPv2,1.0,96.94
RCM-1,CTRPv2,2.1,101.0
RCM-1,CTRPv2,4.2,98.46
RCM-1,CTRPv2,8.3,104.3
RCM-1,CTRPv2,17.0,78.5
RCM-1,CTRPv2,33.0,91.64
RCM-1,CTRPv2,66.0,74.14
NCI-H716,CTRPv2,0.0041,94.59
NCI-H716,CTRPv2,0.0081,90.44
NCI-H716,CTRPv2,0.016,95.34
NCI-H716,CTRPv2,0.032,96.39
NCI-H716,CTRPv2,0.065,99.39
NCI-H716,CTRPv2,0.13,100.7
NCI-H716,CTRPv2,0.26,99.16
NCI-H716,CTRPv2,0.52,104.3
NCI-H716,CTRPv2,1.0,90.29
NCI-H716,CTRPv2,2.1,92.13
NCI-H716,CTRPv2,4.2,95.41
NCI-H716,CTRPv2,8.3,96.02
NCI-H716,CTRPv2,17.0,40.34
NCI-H716,CTRPv2,33.0,60.32
NCI-H716,CTRPv2,66.0,38.95
NCI-H716,CTRPv2,130.0,107.2
HCT-15,CTRPv2,0.0041,93.06
HCT-15,CTRPv2,0.0081,99.68
HCT-15,CTRPv2,0.016,99.73
HCT-15,CTRPv2,0.032,92.73
HCT-15,CTRPv2,0.065,96.79
HCT-15,CTRPv2,0.13,100.4
HCT-15,CTRPv2,0.26,96.24
HCT-15,CTRPv2,0.52,93.94
HCT-15,CTRPv2,1.0,95.27
HCT-15,CTRPv2,2.1,98.91
HCT-15,CTRPv2,4.2,93.63
HCT-15,CTRPv2,8.3,97.91
HCT-15,CTRPv2,17.0,33.77
HCT-15,CTRPv2,33.0,49.96
HCT-15,CTRPv2,66.0,25.58
HCT-15,CTRPv2,130.0,8.696
HCC-56,CTRPv2,0.0041,23.33
HCC-56,CTRPv2,0.0081,72.04
HCC-56,CTRPv2,0.016,94.31
HCC-56,CTRPv2,0.032,105.2
HCC-56,CTRPv2,0.065,119.6
HCC-56,CTRPv2,0.13,117.8
HCC-56,CTRPv2,0.26,115.9
HCC-56,CTRPv2,0.52,114.0
HCC-56,CTRPv2,1.0,116.4
HCC-56,CTRPv2,2.1,114.3
HCC-56,CTRPv2,4.2,120.9
HCC-56,CTRPv2,8.3,117.8
HCC-56,CTRPv2,17.0,117.3
HCC-56,CTRPv2,33.0,114.5
HCC-56,CTRPv2,66.0,111.3
HCC-56,CTRPv2,130.0,24.06
SNU-503,CTRPv2,0.0041,91.49
SNU-503,CTRPv2,0.0081,79.16
SNU-503,CTRPv2,0.016,94.22
SNU-503,CTRPv2,0.032,97.62
SNU-503,CTRPv2,0.065,103.1
SNU-503,CTRPv2,0.13,95.42
SNU-503,CTRPv2,0.26,103.5
SNU-503,CTRPv2,0.52,100.9
SNU-503,CTRPv2,1.0,102.5
SNU-503,CTRPv2,2.1,94.21
SNU-503,CTRPv2,4.2,103.1
SNU-503,CTRPv2,8.3,111.6
SNU-503,CTRPv2,17.0,104.4
SNU-503,CTRPv2,33.0,112.3
SNU-503,CTRPv2,66.0,97.82
SNU-503,CTRPv2,130.0,8.601
SNU-C1,CTRPv2,0.0041,92.78
SNU-C1,CTRPv2,0.0081,96.12
SNU-C1,CTRPv2,0.016,107.4
SNU-C1,CTRPv2,0.032,108.7
SNU-C1,CTRPv2,0.065,90.89
SNU-C1,CTRPv2,0.13,99.26
SNU-C1,CTRPv2,0.26,103.8
SNU-C1,CTRPv2,0.52,104.4
SNU-C1,CTRPv2,1.0,98.55
SNU-C1,CTRPv2,2.1,103.1
SNU-C1,CTRPv2,4.2,99.48
SNU-C1,CTRPv2,8.3,87.87
SNU-C1,CTRPv2,17.0,32.38
SNU-C1,CTRPv2,33.0,40.68
SNU-C1,CTRPv2,66.0,30.81
SNU-C1,CTRPv2,130.0,3.127
SW948,CTRPv2,0.0041,91.21
SW948,CTRPv2,0.0081,106.6
SW948,CTRPv2,0.016,93.27
SW948,CTRPv2,0.032,92.07
SW948,CTRPv2,0.065,95.96
SW948,CTRPv2,0.13,99.82
SW948,CTRPv2,0.26,90.3
SW948,CTRPv2,0.52,91.42
SW948,CTRPv2,1.0,92.09
SW948,CTRPv2,2.1,91.17
SW948,CTRPv2,4.2,96.66
SW948,CTRPv2,8.3,91.64
SW948,CTRPv2,17.0,38.64
SW948,CTRPv2,66.0,60.46
SW948,CTRPv2,130.0,2.644
COLO-678,CTRPv2,0.0041,104.3
COLO-678,CTRPv2,0.0081,116.2
COLO-678,CTRPv2,0.016,100.7
COLO-678,CTRPv2,0.032,97.8
COLO-678,CTRPv2,0.065,106.5
COLO-678,CTRPv2,0.13,108.0
COLO-678,CTRPv2,0.26,98.22
COLO-678,CTRPv2,0.52,106.1
COLO-678,CTRPv2,1.0,103.4
COLO-678,CTRPv2,2.1,102.6
COLO-678,CTRPv2,4.2,111.7
COLO-678,CTRPv2,8.3,103.7
COLO-678,CTRPv2,17.0,60.08
COLO-678,CTRPv2,33.0,80.76
COLO-678,CTRPv2,66.0,53.27
COLO-678,CTRPv2,130.0,24.71
SW1417,CTRPv2,0.0041,109.9
SW1417,CTRPv2,0.0081,105.1
SW1417,CTRPv2,0.016,103.0
SW1417,CTRPv2,0.032,100.0
SW1417,CTRPv2,0.065,104.1
SW1417,CTRPv2,0.13,104.7
SW1417,CTRPv2,0.26,98.17
SW1417,CTRPv2,0.52,101.9
SW1417,CTRPv2,1.0,93.4
SW1417,CTRPv2,2.1,96.1
SW1417,CTRPv2,4.2,97.09
SW1417,CTRPv2,8.3,99.93
SW1417,CTRPv2,17.0,66.75
SW1417,CTRPv2,33.0,91.73
SW1417,CTRPv2,66.0,63.62
SW1417,CTRPv2,130.0,51.5
NCI-H747,CTRPv2,0.0041,105.5
NCI-H747,CTRPv2,0.0081,92.94
NCI-H747,CTRPv2,0.016,91.23
NCI-H747,CTRPv2,0.032,89.65
NCI-H747,CTRPv2,0.065,92.64
NCI-H747,CTRPv2,0.13,89.77
NCI-H747,CTRPv2,0.26,96.27
NCI-H747,CTRPv2,0.52,104.5
NCI-H747,CTRPv2,1.0,97.38
NCI-H747,CTRPv2,2.1,109.0
NCI-H747,CTRPv2,4.2,92.2
NCI-H747,CTRPv2,8.3,93.45
NCI-H747,CTRPv2,17.0,61.16
NCI-H747,CTRPv2,33.0,66.53
NCI-H747,CTRPv2,66.0,35.53
NCI-H747,CTRPv2,130.0,3.292
HCT-8,CTRPv2,0.0041,95.64
HCT-8,CTRPv2,0.0081,97.88
HCT-8,CTRPv2,0.016,97.45
HCT-8,CTRPv2,0.032,96.62
HCT-8,CTRPv2,0.065,93.31
HCT-8,CTRPv2,0.13,96.37
HCT-8,CTRPv2,0.26,97.48
HCT-8,CTRPv2,0.52,95.4
HCT-8,CTRPv2,1.0,95.92
HCT-8,CTRPv2,2.1,95.57
HCT-8,CTRPv2,4.2,98.69
HCT-8,CTRPv2,8.3,96.04
HCT-8,CTRPv2,17.0,81.04
HCT-8,CTRPv2,33.0,94.21
HCT-8,CTRPv2,66.0,21.21
HCT-8,CTRPv2,130.0,11.32
SNU-C4,CTRPv2,0.0041,99.01
SNU-C4,CTRPv2,0.0081,99.02
SNU-C4,CTRPv2,0.016,98.35
SNU-C4,CTRPv2,0.032,95.11
SNU-C4,CTRPv2,0.065,96.56
SNU-C4,CTRPv2,0.13,98.97
SNU-C4,CTRPv2,0.26,93.77
SNU-C4,CTRPv2,0.52,98.04
SNU-C4,CTRPv2,1.0,93.39
SNU-C4,CTRPv2,2.1,91.55
SNU-C4,CTRPv2,4.2,93.77
SNU-C4,CTRPv2,8.3,95.03
SNU-C4,CTRPv2,17.0,80.03
SNU-C4,CTRPv2,33.0,90.31
SNU-C4,CTRPv2,66.0,30.53
SNU-C4,CTRPv2,130.0,7.364
T84,CTRPv2,0.0041,86.91
T84,CTRPv2,0.0081,84.01
T84,CTRPv2,0.016,80.09
T84,CTRPv2,0.032,92.98
T84,CTRPv2,0.065,88.09
T84,CTRPv2,0.13,93.46
T84,CTRPv2,0.26,101.8
T84,CTRPv2,0.52,103.3
T84,CTRPv2,1.0,83.06
T84,CTRPv2,2.1,97.52
T84,CTRPv2,4.2,86.96
T84,CTRPv2,8.3,87.76
T84,CTRPv2,17.0,28.33
T84,CTRPv2,33.0,41.75
T84,CTRPv2,66.0,20.83
T84,CTRPv2,130.0,4.603
SNU-1033,CTRPv2,0.0041,91.46
SNU-1033,CTRPv2,0.0081,79.95
SNU-1033,CTRPv2,0.016,90.65
SNU-1033,CTRPv2,0.032,89.96
SNU-1033,CTRPv2,0.065,70.41
SNU-1033,CTRPv2,0.13,84.08
SNU-1033,CTRPv2,0.26,97.08
SNU-1033,CTRPv2,0.52,78.56
SNU-1033,CTRPv2,1.0,84.11
SNU-1033,CTRPv2,2.1,94.14
SNU-1033,CTRPv2,4.2,89.58
SNU-1033,CTRPv2,8.3,80.42
