Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,0.009,112.2
MG-63,CTRPv2,0.018,108.5
MG-63,CTRPv2,0.036,100.9
MG-63,CTRPv2,0.072,100.8
MG-63,CTRPv2,0.14,105.6
MG-63,CTRPv2,0.29,107.1
MG-63,CTRPv2,0.58,98.44
MG-63,CTRPv2,1.2,103.3
MG-63,CTRPv2,2.3,104.1
MG-63,CTRPv2,4.6,107.8
MG-63,CTRPv2,9.2,105.2
MG-63,CTRPv2,18.0,98.97
MG-63,CTRPv2,37.0,71.29
MG-63,CTRPv2,74.0,82.9
MG-63,CTRPv2,150.0,75.4
MG-63,CTRPv2,300.0,9.566
TC-71,CTRPv2,0.009,87.4
TC-71,CTRPv2,0.018,85.78
TC-71,CTRPv2,0.036,95.22
TC-71,CTRPv2,0.072,89.07
TC-71,CTRPv2,0.14,90.3
TC-71,CTRPv2,0.29,80.92
TC-71,CTRPv2,0.58,92.99
TC-71,CTRPv2,1.2,92.48
TC-71,CTRPv2,2.3,88.41
TC-71,CTRPv2,4.6,89.76
TC-71,CTRPv2,9.2,101.1
TC-71,CTRPv2,18.0,80.87
TC-71,CTRPv2,37.0,74.96
TC-71,CTRPv2,74.0,86.22
TC-71,CTRPv2,150.0,61.63
TC-71,CTRPv2,300.0,17.75
G-292;clone A141B1,CTRPv2,0.009,104.0
G-292;clone A141B1,CTRPv2,0.018,103.3
G-292;clone A141B1,CTRPv2,0.036,104.8
G-292;clone A141B1,CTRPv2,0.072,99.58
G-292;clone A141B1,CTRPv2,0.14,101.1
G-292;clone A141B1,CTRPv2,0.29,103.5
G-292;clone A141B1,CTRPv2,0.58,102.4
G-292;clone A141B1,CTRPv2,1.2,99.32
G-292;clone A141B1,CTRPv2,2.3,103.3
G-292;clone A141B1,CTRPv2,4.6,107.9
G-292;clone A141B1,CTRPv2,9.2,102.8
G-292;clone A141B1,CTRPv2,18.0,100.6
G-292;clone A141B1,CTRPv2,37.0,53.89
G-292;clone A141B1,CTRPv2,74.0,98.62
G-292;clone A141B1,CTRPv2,150.0,81.64
G-292;clone A141B1,CTRPv2,300.0,3.377
SK-ES-1,CTRPv2,0.009,111.7
SK-ES-1,CTRPv2,0.018,114.0
SK-ES-1,CTRPv2,0.036,109.2
SK-ES-1,CTRPv2,0.072,104.8
SK-ES-1,CTRPv2,0.14,113.9
SK-ES-1,CTRPv2,0.29,112.1
SK-ES-1,CTRPv2,0.58,108.0
SK-ES-1,CTRPv2,1.2,104.9
SK-ES-1,CTRPv2,2.3,109.7
SK-ES-1,CTRPv2,4.6,107.2
SK-ES-1,CTRPv2,9.2,113.5
SK-ES-1,CTRPv2,18.0,102.4
SK-ES-1,CTRPv2,74.0,49.5
SK-ES-1,CTRPv2,150.0,1.576
SK-ES-1,CTRPv2,300.0,1.744
