Cell Line,Dataset,Dose,Response
GMS-10,GDSC1000,0.0390625,228.919
GMS-10,GDSC1000,0.078125,91.1599
GMS-10,GDSC1000,0.15625,122.782
GMS-10,GDSC1000,0.3125,115.934
GMS-10,GDSC1000,0.625,109.041
GMS-10,GDSC1000,1.25,108.965
GMS-10,GDSC1000,2.5,116.841
GMS-10,GDSC1000,5.0,127.918
LN-229,GDSC1000,0.0195312,89.554
LN-229,GDSC1000,0.0390625,109.734
LN-229,GDSC1000,0.078125,99.2171
LN-229,GDSC1000,0.15625,105.928
LN-229,GDSC1000,0.3125,93.1046
LN-229,GDSC1000,0.625,109.628
LN-229,GDSC1000,1.25,98.1744
LN-229,GDSC1000,2.5,99.4822
LN-229,GDSC1000,5.0,98.5316
GB-1,GDSC1000,0.0195312,88.5336
GB-1,GDSC1000,0.0390625,109.096
GB-1,GDSC1000,0.078125,111.394
GB-1,GDSC1000,0.15625,122.893
GB-1,GDSC1000,0.3125,99.1124
GB-1,GDSC1000,0.625,104.961
GB-1,GDSC1000,1.25,73.8153
GB-1,GDSC1000,2.5,75.5353
GB-1,GDSC1000,5.0,127.035
KNS-81-FD,GDSC1000,0.0195312,112.461
KNS-81-FD,GDSC1000,0.0390625,108.547
KNS-81-FD,GDSC1000,0.078125,84.2335
KNS-81-FD,GDSC1000,0.15625,122.209
KNS-81-FD,GDSC1000,0.3125,124.159
KNS-81-FD,GDSC1000,0.625,110.061
KNS-81-FD,GDSC1000,1.25,112.81
KNS-81-FD,GDSC1000,2.5,106.763
KNS-81-FD,GDSC1000,5.0,114.098
D-283MED,GDSC1000,0.0195312,103.093
D-283MED,GDSC1000,0.0390625,88.5834
D-283MED,GDSC1000,0.078125,110.394
D-283MED,GDSC1000,0.15625,104.786
D-283MED,GDSC1000,0.3125,101.315
D-283MED,GDSC1000,0.625,98.0992
D-283MED,GDSC1000,1.25,92.866
D-283MED,GDSC1000,2.5,87.8506
D-283MED,GDSC1000,5.0,89.4052
U251,GDSC1000,0.0195312,85.2645
U251,GDSC1000,0.0390625,76.6622
U251,GDSC1000,0.078125,127.19
U251,GDSC1000,0.15625,92.7375
U251,GDSC1000,0.3125,115.77
U251,GDSC1000,0.625,87.5259
U251,GDSC1000,1.25,129.972
U251,GDSC1000,2.5,105.572
U251,GDSC1000,5.0,129.848
D-392MG,GDSC1000,0.0195312,74.2743
D-392MG,GDSC1000,0.0390625,90.2748
D-392MG,GDSC1000,0.078125,90.9146
D-392MG,GDSC1000,0.15625,90.9511
D-392MG,GDSC1000,0.3125,98.0327
D-392MG,GDSC1000,0.625,113.769
D-392MG,GDSC1000,1.25,100.744
D-392MG,GDSC1000,2.5,101.704
D-392MG,GDSC1000,5.0,86.283
KG-1-C,GDSC1000,0.0195312,88.0795
KG-1-C,GDSC1000,0.0390625,94.9778
KG-1-C,GDSC1000,0.078125,96.5488
KG-1-C,GDSC1000,0.15625,91.0838
KG-1-C,GDSC1000,0.3125,113.602
KG-1-C,GDSC1000,0.625,98.4411
KG-1-C,GDSC1000,1.25,108.027
KG-1-C,GDSC1000,2.5,97.5619
KG-1-C,GDSC1000,5.0,126.033
YH-13,GDSC1000,0.0195312,100.179
YH-13,GDSC1000,0.0390625,92.0951
YH-13,GDSC1000,0.078125,91.7438
YH-13,GDSC1000,0.15625,93.2772
YH-13,GDSC1000,0.3125,95.4205
YH-13,GDSC1000,0.625,99.1119
YH-13,GDSC1000,1.25,90.4374
YH-13,GDSC1000,2.5,89.8832
YH-13,GDSC1000,5.0,86.9279
SF295,GDSC1000,0.0195312,98.0939
SF295,GDSC1000,0.0390625,96.1015
SF295,GDSC1000,0.078125,113.551
SF295,GDSC1000,0.15625,107.618
SF295,GDSC1000,0.3125,107.301
SF295,GDSC1000,0.625,113.683
SF295,GDSC1000,1.25,111.947
SF295,GDSC1000,2.5,96.1841
SF295,GDSC1000,5.0,88.9738
U-118-MG,GDSC1000,0.0195312,93.6569
U-118-MG,GDSC1000,0.0390625,90.4216
U-118-MG,GDSC1000,0.078125,117.512
U-118-MG,GDSC1000,0.15625,95.2052
U-118-MG,GDSC1000,0.3125,77.4713
U-118-MG,GDSC1000,0.625,89.4237
U-118-MG,GDSC1000,1.25,106.38
U-118-MG,GDSC1000,2.5,102.578
U-118-MG,GDSC1000,5.0,102.724
Becker,GDSC1000,0.0195312,143.639
Becker,GDSC1000,0.0390625,95.9036
Becker,GDSC1000,0.078125,102.181
Becker,GDSC1000,0.15625,104.396
Becker,GDSC1000,0.3125,129.537
Becker,GDSC1000,0.625,81.4561
Becker,GDSC1000,1.25,110.76
Becker,GDSC1000,2.5,89.1798
Becker,GDSC1000,5.0,82.9821
D-423MG,GDSC1000,0.0195312,110.955
D-423MG,GDSC1000,0.0390625,107.426
D-423MG,GDSC1000,0.078125,109.406
D-423MG,GDSC1000,0.15625,109.067
D-423MG,GDSC1000,0.3125,105.518
D-423MG,GDSC1000,0.625,106.871
D-423MG,GDSC1000,1.25,107.569
D-423MG,GDSC1000,2.5,112.576
D-423MG,GDSC1000,5.0,98.7952
PFSK-1,GDSC1000,0.0195312,104.059
PFSK-1,GDSC1000,0.0390625,86.0387
PFSK-1,GDSC1000,0.078125,91.0101
PFSK-1,GDSC1000,0.15625,87.9203
PFSK-1,GDSC1000,0.3125,92.2918
PFSK-1,GDSC1000,0.625,93.3172
PFSK-1,GDSC1000,1.25,104.697
PFSK-1,GDSC1000,2.5,93.5673
PFSK-1,GDSC1000,5.0,93.5846
T98G,GDSC1000,0.0195312,100.694
T98G,GDSC1000,0.0390625,112.094
T98G,GDSC1000,0.078125,97.5127
T98G,GDSC1000,0.15625,98.4218
T98G,GDSC1000,0.3125,104.492
T98G,GDSC1000,0.625,103.803
T98G,GDSC1000,1.25,110.007
T98G,GDSC1000,2.5,102.721
T98G,GDSC1000,5.0,128.522
LNZTA3WT4,GDSC1000,0.0195312,85.2233
LNZTA3WT4,GDSC1000,0.0390625,114.306
LNZTA3WT4,GDSC1000,0.078125,97.3596
LNZTA3WT4,GDSC1000,0.15625,89.8393
LNZTA3WT4,GDSC1000,0.3125,120.084
LNZTA3WT4,GDSC1000,0.625,110.254
LNZTA3WT4,GDSC1000,1.25,102.383
LNZTA3WT4,GDSC1000,2.5,143.314
LNZTA3WT4,GDSC1000,5.0,130.53
DK-MG,GDSC1000,0.0195312,91.9892
DK-MG,GDSC1000,0.0390625,91.2132
DK-MG,GDSC1000,0.078125,94.5091
DK-MG,GDSC1000,0.15625,94.4433
DK-MG,GDSC1000,0.3125,101.381
DK-MG,GDSC1000,0.625,114.608
DK-MG,GDSC1000,1.25,117.063
DK-MG,GDSC1000,2.5,98.2041
DK-MG,GDSC1000,5.0,95.2268
D-542MG,GDSC1000,0.0195312,101.284
D-542MG,GDSC1000,0.0390625,96.1474
D-542MG,GDSC1000,0.078125,109.251
D-542MG,GDSC1000,0.15625,96.5579
D-542MG,GDSC1000,0.3125,107.423
D-542MG,GDSC1000,0.625,101.63
D-542MG,GDSC1000,1.25,114.121
D-542MG,GDSC1000,2.5,112.094
D-542MG,GDSC1000,5.0,115.467
NMC-G1,GDSC1000,0.0195312,132.174
NMC-G1,GDSC1000,0.0390625,92.7005
NMC-G1,GDSC1000,0.078125,120.355
NMC-G1,GDSC1000,0.15625,105.417
NMC-G1,GDSC1000,0.3125,119.403
NMC-G1,GDSC1000,0.625,87.2201
NMC-G1,GDSC1000,1.25,103.439
NMC-G1,GDSC1000,2.5,105.967
NMC-G1,GDSC1000,5.0,90.0075
no-11,GDSC1000,0.0195312,92.1578
no-11,GDSC1000,0.0390625,89.9157
no-11,GDSC1000,0.078125,78.1344
no-11,GDSC1000,0.15625,88.6767
no-11,GDSC1000,0.3125,115.069
no-11,GDSC1000,0.625,101.085
no-11,GDSC1000,1.25,105.232
no-11,GDSC1000,2.5,94.9705
no-11,GDSC1000,5.0,98.2366
SF539,GDSC1000,0.0195312,87.526
SF539,GDSC1000,0.0390625,122.003
SF539,GDSC1000,0.078125,97.9923
SF539,GDSC1000,0.15625,122.159
SF539,GDSC1000,0.3125,141.185
SF539,GDSC1000,0.625,124.302
SF539,GDSC1000,1.25,102.176
SF539,GDSC1000,2.5,142.452
SF539,GDSC1000,5.0,131.577
ONS-76,GDSC1000,0.0195312,99.9619
ONS-76,GDSC1000,0.0390625,74.405
ONS-76,GDSC1000,0.078125,90.4433
ONS-76,GDSC1000,0.15625,87.7985
ONS-76,GDSC1000,0.3125,92.492
ONS-76,GDSC1000,0.625,66.4459
ONS-76,GDSC1000,1.25,85.8279
ONS-76,GDSC1000,2.5,84.3506
ONS-76,GDSC1000,5.0,90.0437
H4,GDSC1000,0.0195312,118.666
H4,GDSC1000,0.0390625,72.0917
H4,GDSC1000,0.078125,102.943
H4,GDSC1000,0.15625,103.62
H4,GDSC1000,0.3125,85.8501
H4,GDSC1000,0.625,84.971
H4,GDSC1000,1.25,112.261
H4,GDSC1000,2.5,91.0967
H4,GDSC1000,5.0,105.294
D-263MG,GDSC1000,0.0195312,100.14
D-263MG,GDSC1000,0.0390625,95.0016
D-263MG,GDSC1000,0.078125,93.1015
D-263MG,GDSC1000,0.15625,94.9484
D-263MG,GDSC1000,0.3125,89.5486
D-263MG,GDSC1000,0.625,85.8382
D-263MG,GDSC1000,1.25,96.1175
D-263MG,GDSC1000,2.5,93.1601
D-263MG,GDSC1000,5.0,97.084
M059J,GDSC1000,0.0195312,101.018
M059J,GDSC1000,0.0390625,125.624
M059J,GDSC1000,0.078125,95.9512
M059J,GDSC1000,0.15625,128.196
M059J,GDSC1000,0.3125,112.669
M059J,GDSC1000,0.625,124.201
M059J,GDSC1000,1.25,82.4371
M059J,GDSC1000,2.5,121.47
M059J,GDSC1000,5.0,118.783
KNS-42,GDSC1000,0.0195312,91.829
KNS-42,GDSC1000,0.0390625,89.4444
KNS-42,GDSC1000,0.078125,105.338
KNS-42,GDSC1000,0.15625,93.8438
KNS-42,GDSC1000,0.3125,110.142
KNS-42,GDSC1000,0.625,114.852
KNS-42,GDSC1000,1.25,117.403
KNS-42,GDSC1000,2.5,115.153
KNS-42,GDSC1000,5.0,102.841
CCF-STTG1,GDSC1000,0.0195312,87.9724
CCF-STTG1,GDSC1000,0.0390625,96.6504
CCF-STTG1,GDSC1000,0.078125,93.9659
CCF-STTG1,GDSC1000,0.15625,93.5082
CCF-STTG1,GDSC1000,0.3125,98.3119
CCF-STTG1,GDSC1000,0.625,101.339
CCF-STTG1,GDSC1000,1.25,106.304
CCF-STTG1,GDSC1000,2.5,106.776
CCF-STTG1,GDSC1000,5.0,109.085
KINGS-1,GDSC1000,0.0195312,110.802
KINGS-1,GDSC1000,0.0390625,96.1925
KINGS-1,GDSC1000,0.078125,85.1505
KINGS-1,GDSC1000,0.15625,95.1454
KINGS-1,GDSC1000,0.3125,104.532
KINGS-1,GDSC1000,0.625,107.451
KINGS-1,GDSC1000,1.25,108.545
KINGS-1,GDSC1000,2.5,98.9313
KINGS-1,GDSC1000,5.0,89.569
no-10,GDSC1000,0.0195312,103.01
no-10,GDSC1000,0.0390625,112.392
no-10,GDSC1000,0.078125,115.937
no-10,GDSC1000,0.15625,111.191
no-10,GDSC1000,0.3125,118.374
no-10,GDSC1000,0.625,100.56
no-10,GDSC1000,1.25,144.549
no-10,GDSC1000,2.5,95.9485
no-10,GDSC1000,5.0,109.022
SW1783,GDSC1000,0.0195312,82.1358
SW1783,GDSC1000,0.0390625,98.6107
SW1783,GDSC1000,0.078125,92.8232
SW1783,GDSC1000,0.15625,99.3241
SW1783,GDSC1000,0.3125,105.217
SW1783,GDSC1000,0.625,108.629
SW1783,GDSC1000,1.25,134.324
SW1783,GDSC1000,2.5,121.484
SW1783,GDSC1000,5.0,110.096
SF268,GDSC1000,0.0195312,91.8092
SF268,GDSC1000,0.0390625,95.9505
SF268,GDSC1000,0.078125,108.307
SF268,GDSC1000,0.15625,96.5547
SF268,GDSC1000,0.3125,99.945
SF268,GDSC1000,0.625,100.079
SF268,GDSC1000,1.25,102.16
SF268,GDSC1000,2.5,107.049
SF268,GDSC1000,5.0,105.846
YKG-1,GDSC1000,0.0195312,115.255
YKG-1,GDSC1000,0.0390625,99.7069
YKG-1,GDSC1000,0.078125,108.916
YKG-1,GDSC1000,0.15625,102.388
YKG-1,GDSC1000,0.3125,113.12
YKG-1,GDSC1000,0.625,135.81
YKG-1,GDSC1000,1.25,127.066
YKG-1,GDSC1000,2.5,105.872
YKG-1,GDSC1000,5.0,103.776
CAS-1,GDSC1000,0.0195312,110.963
CAS-1,GDSC1000,0.0390625,88.4723
CAS-1,GDSC1000,0.078125,89.2704
CAS-1,GDSC1000,0.15625,100.385
CAS-1,GDSC1000,0.3125,117.331
CAS-1,GDSC1000,0.625,105.254
CAS-1,GDSC1000,1.25,108.965
CAS-1,GDSC1000,2.5,129.279
CAS-1,GDSC1000,5.0,111.644
GI-1,GDSC1000,0.0195312,116.312
GI-1,GDSC1000,0.0390625,111.899
GI-1,GDSC1000,0.078125,89.611
GI-1,GDSC1000,0.15625,90.396
GI-1,GDSC1000,0.3125,118.191
GI-1,GDSC1000,0.625,118.845
GI-1,GDSC1000,1.25,116.464
GI-1,GDSC1000,2.5,101.802
GI-1,GDSC1000,5.0,118.201
DBTRG-05MG,GDSC1000,0.0195312,135.95
DBTRG-05MG,GDSC1000,0.0390625,107.314
DBTRG-05MG,GDSC1000,0.078125,119.021
DBTRG-05MG,GDSC1000,0.15625,88.8235
DBTRG-05MG,GDSC1000,0.3125,112.92
DBTRG-05MG,GDSC1000,0.625,109.778
DBTRG-05MG,GDSC1000,1.25,95.0381
DBTRG-05MG,GDSC1000,2.5,94.7081
DBTRG-05MG,GDSC1000,5.0,105.287
LN-405,GDSC1000,0.0195312,101.853
LN-405,GDSC1000,0.0390625,73.9463
LN-405,GDSC1000,0.078125,89.0106
LN-405,GDSC1000,0.15625,100.627
LN-405,GDSC1000,0.3125,111.743
LN-405,GDSC1000,0.625,132.095
LN-405,GDSC1000,1.25,89.4675
LN-405,GDSC1000,2.5,105.514
LN-405,GDSC1000,5.0,95.7886
Daoy,GDSC1000,0.0195312,109.335
Daoy,GDSC1000,0.0390625,83.784
Daoy,GDSC1000,0.078125,101.491
Daoy,GDSC1000,0.15625,78.7581
Daoy,GDSC1000,0.3125,92.5549
Daoy,GDSC1000,0.625,78.9404
Daoy,GDSC1000,1.25,103.028
Daoy,GDSC1000,2.5,72.9537
Daoy,GDSC1000,5.0,86.8736
8-MG-BA,GDSC1000,0.0195312,112.441
8-MG-BA,GDSC1000,0.0390625,101.899
8-MG-BA,GDSC1000,0.078125,141.215
8-MG-BA,GDSC1000,0.15625,74.9125
8-MG-BA,GDSC1000,0.3125,88.1527
8-MG-BA,GDSC1000,0.625,118.254
8-MG-BA,GDSC1000,1.25,89.177
8-MG-BA,GDSC1000,2.5,97.8704
8-MG-BA,GDSC1000,5.0,115.502
LN-18,GDSC1000,0.0195312,91.7611
LN-18,GDSC1000,0.0390625,84.4617
LN-18,GDSC1000,0.078125,102.052
LN-18,GDSC1000,0.15625,108.628
LN-18,GDSC1000,0.3125,106.936
LN-18,GDSC1000,0.625,94.5808
LN-18,GDSC1000,1.25,134.466
LN-18,GDSC1000,2.5,127.571
LN-18,GDSC1000,5.0,113.267
D-336MG,GDSC1000,0.0195312,136.797
D-336MG,GDSC1000,0.0390625,92.7294
D-336MG,GDSC1000,0.078125,91.4163
D-336MG,GDSC1000,0.15625,108.846
D-336MG,GDSC1000,0.3125,115.636
D-336MG,GDSC1000,0.625,93.2855
D-336MG,GDSC1000,1.25,120.566
D-336MG,GDSC1000,2.5,94.3554
D-336MG,GDSC1000,5.0,140.299
Hs 683,GDSC1000,0.0195312,122.911
Hs 683,GDSC1000,0.0390625,123.328
Hs 683,GDSC1000,0.078125,80.7181
Hs 683,GDSC1000,0.15625,113.447
Hs 683,GDSC1000,0.3125,96.9358
Hs 683,GDSC1000,0.625,130.821
Hs 683,GDSC1000,1.25,109.425
Hs 683,GDSC1000,2.5,135.272
Hs 683,GDSC1000,5.0,109.631
AM-38,GDSC1000,0.0195312,100.151
AM-38,GDSC1000,0.0390625,146.759
AM-38,GDSC1000,0.078125,97.0871
AM-38,GDSC1000,0.15625,88.6285
AM-38,GDSC1000,0.3125,101.181
AM-38,GDSC1000,0.625,110.657
AM-38,GDSC1000,1.25,107.89
AM-38,GDSC1000,2.5,104.755
AM-38,GDSC1000,5.0,95.4331
D-566MG,GDSC1000,0.0195312,106.227
D-566MG,GDSC1000,0.0390625,108.968
D-566MG,GDSC1000,0.078125,99.8042
D-566MG,GDSC1000,0.15625,102.523
D-566MG,GDSC1000,0.3125,95.1094
D-566MG,GDSC1000,0.625,94.0137
D-566MG,GDSC1000,1.25,96.6858
D-566MG,GDSC1000,2.5,93.7397
D-566MG,GDSC1000,5.0,90.8572
D-247MG,GDSC1000,0.0195312,91.4322
D-247MG,GDSC1000,0.0390625,86.3966
D-247MG,GDSC1000,0.078125,88.8343
D-247MG,GDSC1000,0.15625,100.082
D-247MG,GDSC1000,0.3125,123.649
D-247MG,GDSC1000,0.625,114.176
D-247MG,GDSC1000,1.25,102.977
D-247MG,GDSC1000,2.5,112.893
D-247MG,GDSC1000,5.0,108.499
D-502MG,GDSC1000,0.0195312,111.514
D-502MG,GDSC1000,0.0390625,85.0021
D-502MG,GDSC1000,0.078125,107.875
D-502MG,GDSC1000,0.15625,82.8442
D-502MG,GDSC1000,0.3125,100.103
D-502MG,GDSC1000,0.625,91.7388
D-502MG,GDSC1000,1.25,92.4177
D-502MG,GDSC1000,2.5,71.4214
D-502MG,GDSC1000,5.0,99.7336
MOG-G-CCM,GDSC1000,0.0195312,123.813
MOG-G-CCM,GDSC1000,0.0390625,92.7294
MOG-G-CCM,GDSC1000,0.078125,91.0618
MOG-G-CCM,GDSC1000,0.15625,123.21
MOG-G-CCM,GDSC1000,0.3125,95.0908
MOG-G-CCM,GDSC1000,0.625,117.615
MOG-G-CCM,GDSC1000,1.25,76.7129
MOG-G-CCM,GDSC1000,2.5,126.364
MOG-G-CCM,GDSC1000,5.0,115.137
KS-1,GDSC1000,0.0195312,107.417
KS-1,GDSC1000,0.0390625,83.4339
KS-1,GDSC1000,0.078125,118.306
KS-1,GDSC1000,0.15625,140.052
KS-1,GDSC1000,0.3125,91.6792
KS-1,GDSC1000,0.625,125.733
KS-1,GDSC1000,1.25,142.274
KS-1,GDSC1000,2.5,109.141
KS-1,GDSC1000,5.0,78.7251
42-MG-BA,GDSC1000,0.0195312,116.687
42-MG-BA,GDSC1000,0.0390625,86.5352
42-MG-BA,GDSC1000,0.078125,85.982
42-MG-BA,GDSC1000,0.15625,94.2026
42-MG-BA,GDSC1000,0.3125,93.6629
42-MG-BA,GDSC1000,0.625,98.338
42-MG-BA,GDSC1000,1.25,103.876
42-MG-BA,GDSC1000,2.5,114.301
42-MG-BA,GDSC1000,5.0,83.6827
