Cell Line,Dataset,Dose,Response
BT224,CTRPv2,0.016,104.9
BT224,CTRPv2,0.032,103.5
BT224,CTRPv2,0.065,104.3
BT224,CTRPv2,0.13,104.2
BT224,CTRPv2,0.26,108.8
BT224,CTRPv2,0.52,107.3
BT224,CTRPv2,1.0,103.6
BT224,CTRPv2,2.1,104.7
BT224,CTRPv2,4.2,103.6
BT224,CTRPv2,8.3,106.7
BT224,CTRPv2,17.0,102.7
BT224,CTRPv2,33.0,106.8
BT224,CTRPv2,66.0,103.0
BT224,CTRPv2,130.0,96.8
BT224,CTRPv2,270.0,102.0
HSTS,CTRPv2,0.016,104.8
HSTS,CTRPv2,0.032,106.5
HSTS,CTRPv2,0.065,103.5
HSTS,CTRPv2,0.13,119.5
HSTS,CTRPv2,0.26,104.6
HSTS,CTRPv2,0.52,104.0
HSTS,CTRPv2,1.0,72.1
HSTS,CTRPv2,2.1,89.32
HSTS,CTRPv2,4.2,79.34
HSTS,CTRPv2,8.3,92.61
HSTS,CTRPv2,17.0,83.57
HSTS,CTRPv2,33.0,88.07
HSTS,CTRPv2,66.0,88.55
HSTS,CTRPv2,130.0,75.51
HSTS,CTRPv2,270.0,93.73
HSTS,CTRPv2,530.0,94.87
KRIJ,CTRPv2,0.016,117.2
KRIJ,CTRPv2,0.032,93.44
KRIJ,CTRPv2,0.065,131.7
KRIJ,CTRPv2,0.13,115.4
KRIJ,CTRPv2,0.26,111.7
KRIJ,CTRPv2,0.52,108.7
KRIJ,CTRPv2,1.0,94.24
KRIJ,CTRPv2,2.1,101.5
KRIJ,CTRPv2,4.2,91.36
KRIJ,CTRPv2,8.3,125.8
KRIJ,CTRPv2,17.0,94.53
KRIJ,CTRPv2,33.0,109.1
KRIJ,CTRPv2,66.0,96.43
KRIJ,CTRPv2,130.0,131.6
KRIJ,CTRPv2,270.0,117.6
HS888LU,CTRPv2,0.016,105.0
HS888LU,CTRPv2,0.032,95.38
HS888LU,CTRPv2,0.065,99.31
HS888LU,CTRPv2,0.13,100.2
HS888LU,CTRPv2,0.26,107.3
HS888LU,CTRPv2,0.52,102.3
HS888LU,CTRPv2,1.0,101.0
HS888LU,CTRPv2,2.1,106.2
HS888LU,CTRPv2,4.2,96.56
HS888LU,CTRPv2,8.3,96.93
HS888LU,CTRPv2,17.0,96.46
HS888LU,CTRPv2,33.0,82.73
HS888LU,CTRPv2,66.0,95.2
HS888LU,CTRPv2,130.0,72.19
HS888LU,CTRPv2,270.0,90.42
BT139,CTRPv2,0.016,104.3
BT139,CTRPv2,0.032,103.0
BT139,CTRPv2,0.065,99.75
BT139,CTRPv2,0.13,107.5
BT139,CTRPv2,0.26,104.1
BT139,CTRPv2,0.52,107.7
BT139,CTRPv2,1.0,109.2
BT139,CTRPv2,2.1,103.4
BT139,CTRPv2,4.2,106.4
BT139,CTRPv2,8.3,101.4
BT139,CTRPv2,17.0,101.7
BT139,CTRPv2,33.0,102.2
BT139,CTRPv2,66.0,106.9
BT139,CTRPv2,130.0,89.12
BT139,CTRPv2,270.0,99.75
BT139,CTRPv2,530.0,76.76
BT159,CTRPv2,0.016,96.74
BT159,CTRPv2,0.032,106.7
BT159,CTRPv2,0.065,103.4
BT159,CTRPv2,0.13,105.4
BT159,CTRPv2,0.26,103.7
BT159,CTRPv2,0.52,101.5
BT159,CTRPv2,1.0,105.2
BT159,CTRPv2,2.1,96.04
BT159,CTRPv2,4.2,97.74
BT159,CTRPv2,8.3,102.8
BT159,CTRPv2,17.0,103.4
BT159,CTRPv2,33.0,98.4
BT159,CTRPv2,66.0,104.8
BT159,CTRPv2,130.0,96.32
BT159,CTRPv2,270.0,97.55
BT159,CTRPv2,530.0,70.5
BT187,CTRPv2,0.016,104.1
BT187,CTRPv2,0.032,99.76
BT187,CTRPv2,0.065,103.6
BT187,CTRPv2,0.13,100.3
BT187,CTRPv2,0.26,103.1
BT187,CTRPv2,0.52,104.2
BT187,CTRPv2,1.0,101.3
BT187,CTRPv2,2.1,109.9
BT187,CTRPv2,4.2,93.32
BT187,CTRPv2,8.3,98.32
BT187,CTRPv2,17.0,92.93
BT187,CTRPv2,33.0,92.4
BT187,CTRPv2,66.0,99.9
BT187,CTRPv2,130.0,93.5
BT187,CTRPv2,270.0,101.5
BT187,CTRPv2,530.0,70.39
BT228,CTRPv2,0.016,102.9
BT228,CTRPv2,0.032,99.23
BT228,CTRPv2,0.065,98.25
BT228,CTRPv2,0.13,105.5
BT228,CTRPv2,0.26,95.3
BT228,CTRPv2,0.52,98.68
BT228,CTRPv2,1.0,95.59
BT228,CTRPv2,2.1,93.88
BT228,CTRPv2,4.2,104.6
BT228,CTRPv2,8.3,102.1
BT228,CTRPv2,17.0,97.7
BT228,CTRPv2,33.0,100.9
BT228,CTRPv2,66.0,101.5
BT228,CTRPv2,130.0,101.5
BT228,CTRPv2,270.0,99.77
BT228,CTRPv2,530.0,75.57
BT231,CTRPv2,0.016,112.2
BT231,CTRPv2,0.032,101.5
BT231,CTRPv2,0.065,91.28
BT231,CTRPv2,0.13,103.6
BT231,CTRPv2,0.26,93.36
BT231,CTRPv2,0.52,105.1
BT231,CTRPv2,1.0,96.33
BT231,CTRPv2,2.1,103.8
BT231,CTRPv2,4.2,92.35
BT231,CTRPv2,8.3,90.28
BT231,CTRPv2,17.0,90.08
BT231,CTRPv2,33.0,90.75
BT231,CTRPv2,66.0,101.6
BT231,CTRPv2,130.0,87.2
BT231,CTRPv2,530.0,24.72
BT239,CTRPv2,0.016,106.5
BT239,CTRPv2,0.032,98.36
BT239,CTRPv2,0.065,102.3
BT239,CTRPv2,0.13,93.3
BT239,CTRPv2,0.26,102.7
BT239,CTRPv2,0.52,102.1
BT239,CTRPv2,1.0,99.61
BT239,CTRPv2,2.1,101.6
BT239,CTRPv2,4.2,78.6
BT239,CTRPv2,8.3,106.4
BT239,CTRPv2,17.0,94.13
BT239,CTRPv2,33.0,94.34
BT239,CTRPv2,66.0,97.08
BT239,CTRPv2,130.0,90.24
BT239,CTRPv2,270.0,108.1
BT239,CTRPv2,530.0,70.35
HS578BST,CTRPv2,0.016,115.5
HS578BST,CTRPv2,0.032,111.5
HS578BST,CTRPv2,0.065,104.3
HS578BST,CTRPv2,0.13,96.69
HS578BST,CTRPv2,0.26,80.99
HS578BST,CTRPv2,0.52,95.41
HS578BST,CTRPv2,1.0,101.9
HS578BST,CTRPv2,2.1,107.0
HS578BST,CTRPv2,4.2,113.5
HS578BST,CTRPv2,8.3,87.22
HS578BST,CTRPv2,17.0,90.83
HS578BST,CTRPv2,33.0,98.01
HS578BST,CTRPv2,66.0,89.73
HS578BST,CTRPv2,130.0,83.16
HS578BST,CTRPv2,270.0,89.91
HS578BST,CTRPv2,530.0,71.78
BT131,CTRPv2,0.016,106.7
BT131,CTRPv2,0.032,107.6
BT131,CTRPv2,0.065,92.72
BT131,CTRPv2,0.13,107.7
BT131,CTRPv2,0.26,104.8
BT131,CTRPv2,0.52,108.4
BT131,CTRPv2,1.0,105.7
BT131,CTRPv2,2.1,103.8
BT131,CTRPv2,4.2,109.7
BT131,CTRPv2,8.3,105.6
BT131,CTRPv2,17.0,106.1
BT131,CTRPv2,33.0,102.7
BT131,CTRPv2,66.0,94.87
BT131,CTRPv2,130.0,100.1
BT131,CTRPv2,270.0,96.96
BT131,CTRPv2,530.0,66.74
BT147,CTRPv2,0.016,95.06
BT147,CTRPv2,0.032,101.9
BT147,CTRPv2,0.065,92.24
BT147,CTRPv2,0.13,93.99
BT147,CTRPv2,0.26,102.3
BT147,CTRPv2,0.52,97.48
BT147,CTRPv2,1.0,94.98
BT147,CTRPv2,2.1,96.19
BT147,CTRPv2,4.2,103.4
BT147,CTRPv2,8.3,107.2
BT147,CTRPv2,17.0,104.8
BT147,CTRPv2,33.0,110.6
BT147,CTRPv2,66.0,90.26
BT147,CTRPv2,130.0,99.6
BT147,CTRPv2,270.0,97.52
BT147,CTRPv2,530.0,50.68
BT172,CTRPv2,0.016,100.7
BT172,CTRPv2,0.032,102.7
BT172,CTRPv2,0.065,100.6
BT172,CTRPv2,0.13,106.3
BT172,CTRPv2,0.26,100.5
BT172,CTRPv2,0.52,104.7
BT172,CTRPv2,1.0,106.5
BT172,CTRPv2,2.1,103.0
BT172,CTRPv2,4.2,101.5
BT172,CTRPv2,8.3,105.2
BT172,CTRPv2,17.0,118.4
BT172,CTRPv2,33.0,111.6
BT172,CTRPv2,66.0,103.9
BT172,CTRPv2,130.0,102.5
BT172,CTRPv2,270.0,97.25
BT172,CTRPv2,530.0,42.41
BT216,CTRPv2,0.016,100.3
BT216,CTRPv2,0.032,98.08
BT216,CTRPv2,0.065,96.3
BT216,CTRPv2,0.13,99.1
BT216,CTRPv2,0.26,92.23
BT216,CTRPv2,0.52,103.9
BT216,CTRPv2,1.0,94.77
BT216,CTRPv2,2.1,102.7
BT216,CTRPv2,4.2,105.3
BT216,CTRPv2,8.3,100.1
BT216,CTRPv2,17.0,93.69
BT216,CTRPv2,33.0,100.5
BT216,CTRPv2,66.0,82.47
BT216,CTRPv2,130.0,93.52
BT216,CTRPv2,270.0,89.22
BT216,CTRPv2,530.0,68.39
BT232,CTRPv2,0.016,109.5
BT232,CTRPv2,0.032,108.2
BT232,CTRPv2,0.065,97.42
BT232,CTRPv2,0.13,105.5
BT232,CTRPv2,0.26,108.1
BT232,CTRPv2,0.52,104.1
BT232,CTRPv2,1.0,104.7
BT232,CTRPv2,2.1,105.6
BT232,CTRPv2,4.2,115.9
BT232,CTRPv2,8.3,112.9
BT232,CTRPv2,17.0,109.3
BT232,CTRPv2,33.0,113.9
BT232,CTRPv2,66.0,95.45
BT232,CTRPv2,130.0,106.0
BT232,CTRPv2,270.0,88.58
BT232,CTRPv2,530.0,62.4
BT245,CTRPv2,0.016,120.4
BT245,CTRPv2,0.032,103.5
BT245,CTRPv2,0.065,93.64
BT245,CTRPv2,0.13,103.6
BT245,CTRPv2,0.26,111.5
BT245,CTRPv2,0.52,107.3
BT245,CTRPv2,1.0,104.3
BT245,CTRPv2,2.1,99.09
BT245,CTRPv2,4.2,109.4
BT245,CTRPv2,8.3,114.7
BT245,CTRPv2,17.0,139.6
BT245,CTRPv2,33.0,145.3
BT245,CTRPv2,66.0,78.7
BT245,CTRPv2,130.0,93.62
BT245,CTRPv2,270.0,92.22
BT245,CTRPv2,530.0,53.89
BT271,CTRPv2,0.016,97.3
BT271,CTRPv2,0.032,94.33
BT271,CTRPv2,0.065,88.57
BT271,CTRPv2,0.13,95.41
BT271,CTRPv2,0.26,92.02
BT271,CTRPv2,0.52,100.4
BT271,CTRPv2,1.0,100.0
BT271,CTRPv2,2.1,102.3
BT271,CTRPv2,4.2,108.0
BT271,CTRPv2,8.3,116.9
BT271,CTRPv2,17.0,135.5
BT271,CTRPv2,33.0,140.2
BT271,CTRPv2,66.0,104.2
BT271,CTRPv2,130.0,105.3
BT271,CTRPv2,270.0,126.5
BT271,CTRPv2,530.0,54.01
BT286,CTRPv2,0.016,102.7
BT286,CTRPv2,0.032,102.5
BT286,CTRPv2,0.065,99.63
BT286,CTRPv2,0.13,100.0
BT286,CTRPv2,0.26,103.8
BT286,CTRPv2,0.52,94.85
BT286,CTRPv2,1.0,100.9
BT286,CTRPv2,2.1,101.6
BT286,CTRPv2,4.2,105.0
BT286,CTRPv2,8.3,100.8
BT286,CTRPv2,17.0,103.6
BT286,CTRPv2,33.0,105.7
BT286,CTRPv2,66.0,104.1
BT286,CTRPv2,130.0,94.22
BT286,CTRPv2,270.0,102.9
BT286,CTRPv2,530.0,57.38
BT320,CTRPv2,0.016,108.7
BT320,CTRPv2,0.032,105.9
BT320,CTRPv2,0.065,105.5
BT320,CTRPv2,0.13,103.2
BT320,CTRPv2,0.26,108.7
BT320,CTRPv2,0.52,100.4
BT320,CTRPv2,1.0,104.1
BT320,CTRPv2,2.1,105.5
BT320,CTRPv2,4.2,116.7
BT320,CTRPv2,8.3,111.7
BT320,CTRPv2,17.0,99.33
BT320,CTRPv2,33.0,104.9
BT320,CTRPv2,66.0,101.0
BT320,CTRPv2,130.0,108.8
BT320,CTRPv2,270.0,97.68
BT320,CTRPv2,530.0,96.21
BT328,CTRPv2,0.016,101.3
BT328,CTRPv2,0.032,98.29
BT328,CTRPv2,0.065,99.97
BT328,CTRPv2,0.13,102.8
BT328,CTRPv2,0.26,106.5
BT328,CTRPv2,0.52,100.3
BT328,CTRPv2,1.0,106.4
BT328,CTRPv2,2.1,107.7
BT328,CTRPv2,4.2,108.4
BT328,CTRPv2,8.3,109.5
BT328,CTRPv2,17.0,108.6
BT328,CTRPv2,33.0,106.2
BT328,CTRPv2,66.0,108.7
BT328,CTRPv2,130.0,106.8
BT328,CTRPv2,270.0,102.7
BT328,CTRPv2,530.0,91.6
BT330,CTRPv2,0.016,111.8
BT330,CTRPv2,0.032,101.6
BT330,CTRPv2,0.065,101.8
BT330,CTRPv2,0.13,109.2
BT330,CTRPv2,0.26,107.1
BT330,CTRPv2,0.52,106.4
BT330,CTRPv2,1.0,108.9
BT330,CTRPv2,2.1,102.3
BT330,CTRPv2,4.2,105.1
BT330,CTRPv2,8.3,111.6
BT330,CTRPv2,17.0,105.2
BT330,CTRPv2,33.0,107.8
BT330,CTRPv2,66.0,101.4
BT330,CTRPv2,130.0,103.0
BT330,CTRPv2,270.0,107.5
BT330,CTRPv2,530.0,74.45
BT333,CTRPv2,0.016,103.3
BT333,CTRPv2,0.032,106.6
BT333,CTRPv2,0.065,101.7
BT333,CTRPv2,0.13,106.5
BT333,CTRPv2,0.26,100.6
BT333,CTRPv2,0.52,100.2
BT333,CTRPv2,1.0,102.2
BT333,CTRPv2,2.1,100.4
BT333,CTRPv2,4.2,101.4
BT333,CTRPv2,8.3,103.8
BT333,CTRPv2,17.0,107.4
BT333,CTRPv2,33.0,99.74
BT333,CTRPv2,66.0,90.91
BT333,CTRPv2,130.0,101.3
BT333,CTRPv2,270.0,102.8
BT333,CTRPv2,530.0,78.5
BT340,CTRPv2,0.016,93.49
BT340,CTRPv2,0.032,98.04
BT340,CTRPv2,0.065,94.33
BT340,CTRPv2,0.13,95.35
BT340,CTRPv2,0.26,100.9
BT340,CTRPv2,0.52,99.53
BT340,CTRPv2,1.0,99.01
BT340,CTRPv2,2.1,100.0
BT340,CTRPv2,4.2,102.6
BT340,CTRPv2,8.3,103.3
BT340,CTRPv2,17.0,93.22
BT340,CTRPv2,33.0,101.5
BT340,CTRPv2,66.0,104.4
BT340,CTRPv2,130.0,104.6
BT340,CTRPv2,270.0,99.05
BT340,CTRPv2,530.0,91.62
BT359,CTRPv2,0.016,111.4
BT359,CTRPv2,0.032,109.3
BT359,CTRPv2,0.065,107.3
BT359,CTRPv2,0.13,109.5
BT359,CTRPv2,0.26,112.6
BT359,CTRPv2,0.52,98.99
BT359,CTRPv2,1.0,108.6
BT359,CTRPv2,2.1,124.3
BT359,CTRPv2,4.2,109.4
BT359,CTRPv2,8.3,99.88
BT359,CTRPv2,17.0,89.56
BT359,CTRPv2,33.0,101.0
BT359,CTRPv2,66.0,92.62
BT359,CTRPv2,130.0,101.0
BT359,CTRPv2,270.0,115.3
BT359,CTRPv2,530.0,82.65
BT416,CTRPv2,0.016,86.33
BT416,CTRPv2,0.032,95.02
BT416,CTRPv2,0.065,110.4
BT416,CTRPv2,0.13,87.85
BT416,CTRPv2,0.26,84.32
BT416,CTRPv2,0.52,109.6
BT416,CTRPv2,1.0,94.58
BT416,CTRPv2,2.1,103.2
BT416,CTRPv2,4.2,112.6
BT416,CTRPv2,8.3,69.15
BT416,CTRPv2,17.0,91.46
BT416,CTRPv2,33.0,70.38
BT416,CTRPv2,66.0,77.09
BT416,CTRPv2,130.0,80.88
BT416,CTRPv2,270.0,86.91
BT416,CTRPv2,530.0,33.57
BT422,CTRPv2,0.016,105.4
BT422,CTRPv2,0.032,100.5
BT422,CTRPv2,0.065,103.5
BT422,CTRPv2,0.13,108.1
BT422,CTRPv2,0.26,93.75
BT422,CTRPv2,0.52,97.14
BT422,CTRPv2,1.0,106.9
BT422,CTRPv2,2.1,98.55
BT422,CTRPv2,4.2,103.2
BT422,CTRPv2,8.3,92.66
BT422,CTRPv2,17.0,110.9
BT422,CTRPv2,33.0,109.2
BT422,CTRPv2,66.0,91.67
BT422,CTRPv2,130.0,95.21
BT422,CTRPv2,270.0,95.1
BT422,CTRPv2,530.0,80.96
BT428,CTRPv2,0.016,97.63
BT428,CTRPv2,0.032,94.09
BT428,CTRPv2,0.065,87.59
BT428,CTRPv2,0.13,91.65
BT428,CTRPv2,0.26,94.35
BT428,CTRPv2,0.52,90.32
BT428,CTRPv2,1.0,93.61
BT428,CTRPv2,2.1,104.1
BT428,CTRPv2,4.2,91.54
BT428,CTRPv2,8.3,93.94
BT428,CTRPv2,17.0,88.41
BT428,CTRPv2,33.0,97.2
BT428,CTRPv2,66.0,88.66
BT428,CTRPv2,130.0,100.7
BT428,CTRPv2,270.0,95.73
BT428,CTRPv2,530.0,53.84
BT440,CTRPv2,0.016,103.3
BT440,CTRPv2,0.032,103.3
BT440,CTRPv2,0.065,102.7
BT440,CTRPv2,0.13,106.0
BT440,CTRPv2,0.26,98.05
BT440,CTRPv2,0.52,99.91
BT440,CTRPv2,1.0,98.04
BT440,CTRPv2,2.1,102.9
BT440,CTRPv2,4.2,98.82
BT440,CTRPv2,8.3,102.1
BT440,CTRPv2,17.0,113.7
BT440,CTRPv2,33.0,108.5
BT440,CTRPv2,66.0,83.86
BT440,CTRPv2,130.0,86.33
BT440,CTRPv2,270.0,93.3
BT440,CTRPv2,530.0,74.38
BT444,CTRPv2,0.016,118.0
BT444,CTRPv2,0.032,110.6
BT444,CTRPv2,0.065,107.0
BT444,CTRPv2,0.13,106.5
BT444,CTRPv2,0.26,104.2
BT444,CTRPv2,0.52,107.4
BT444,CTRPv2,1.0,90.05
BT444,CTRPv2,2.1,108.7
BT444,CTRPv2,4.2,93.74
BT444,CTRPv2,8.3,98.01
BT444,CTRPv2,17.0,86.28
BT444,CTRPv2,33.0,102.2
BT444,CTRPv2,66.0,88.51
BT444,CTRPv2,130.0,116.4
BT444,CTRPv2,270.0,101.9
BT444,CTRPv2,530.0,74.3
BT482,CTRPv2,0.016,109.4
BT482,CTRPv2,0.032,116.5
BT482,CTRPv2,0.065,95.33
BT482,CTRPv2,0.13,99.43
BT482,CTRPv2,0.26,111.3
BT482,CTRPv2,0.52,115.2
BT482,CTRPv2,1.0,104.2
BT482,CTRPv2,2.1,102.9
BT482,CTRPv2,4.2,117.1
BT482,CTRPv2,8.3,105.4
BT482,CTRPv2,17.0,110.4
BT482,CTRPv2,33.0,104.2
BT482,CTRPv2,66.0,100.6
BT482,CTRPv2,130.0,104.9
BT482,CTRPv2,270.0,108.2
BT482,CTRPv2,530.0,89.91
BT498,CTRPv2,0.016,94.1
BT498,CTRPv2,0.032,92.61
BT498,CTRPv2,0.065,100.0
BT498,CTRPv2,0.13,98.93
BT498,CTRPv2,0.26,90.23
BT498,CTRPv2,0.52,93.23
BT498,CTRPv2,1.0,95.06
BT498,CTRPv2,2.1,96.78
BT498,CTRPv2,4.2,100.4
BT498,CTRPv2,8.3,94.77
BT498,CTRPv2,17.0,78.33
BT498,CTRPv2,33.0,84.87
BT498,CTRPv2,66.0,76.28
BT498,CTRPv2,130.0,97.61
BT498,CTRPv2,270.0,76.66
BT498,CTRPv2,530.0,58.29
BT504,CTRPv2,0.016,103.0
BT504,CTRPv2,0.032,107.1
BT504,CTRPv2,0.065,87.99
BT504,CTRPv2,0.13,97.08
BT504,CTRPv2,0.26,93.56
BT504,CTRPv2,0.52,106.0
BT504,CTRPv2,1.0,101.7
BT504,CTRPv2,2.1,107.7
BT504,CTRPv2,4.2,90.21
BT504,CTRPv2,8.3,99.28
BT504,CTRPv2,17.0,80.16
BT504,CTRPv2,33.0,86.7
BT504,CTRPv2,66.0,100.3
BT504,CTRPv2,130.0,88.49
BT504,CTRPv2,270.0,94.58
BT504,CTRPv2,530.0,45.67
2004,CTRPv2,0.016,87.11
2004,CTRPv2,0.032,88.57
2004,CTRPv2,0.065,97.06
2004,CTRPv2,0.13,94.08
2004,CTRPv2,0.26,98.18
2004,CTRPv2,0.52,97.46
2004,CTRPv2,1.0,99.93
2004,CTRPv2,2.1,90.16
2004,CTRPv2,4.2,95.29
2004,CTRPv2,8.3,110.2
2004,CTRPv2,17.0,96.97
2004,CTRPv2,33.0,94.48
2004,CTRPv2,66.0,98.75
2004,CTRPv2,130.0,99.55
2004,CTRPv2,270.0,100.4
2004,CTRPv2,530.0,46.56
BT12,CTRPv2,0.016,107.4
BT12,CTRPv2,0.032,106.7
BT12,CTRPv2,0.065,109.5
BT12,CTRPv2,0.13,105.5
BT12,CTRPv2,0.26,117.5
BT12,CTRPv2,0.52,113.3
BT12,CTRPv2,1.0,112.7
BT12,CTRPv2,2.1,114.2
BT12,CTRPv2,4.2,116.1
BT12,CTRPv2,8.3,111.8
BT12,CTRPv2,17.0,117.0
BT12,CTRPv2,33.0,102.1
BT12,CTRPv2,66.0,112.4
BT12,CTRPv2,130.0,106.2
BT12,CTRPv2,270.0,99.27
BT12,CTRPv2,530.0,62.9
BT16,CTRPv2,0.016,105.7
BT16,CTRPv2,0.032,105.3
BT16,CTRPv2,0.065,110.2
BT16,CTRPv2,0.13,112.6
BT16,CTRPv2,0.26,108.3
BT16,CTRPv2,0.52,105.3
BT16,CTRPv2,1.0,108.9
BT16,CTRPv2,2.1,109.8
BT16,CTRPv2,4.2,102.4
BT16,CTRPv2,8.3,110.7
BT16,CTRPv2,17.0,104.7
BT16,CTRPv2,33.0,99.49
BT16,CTRPv2,66.0,105.0
BT16,CTRPv2,130.0,96.61
BT16,CTRPv2,270.0,106.3
BT16,CTRPv2,530.0,45.27
SYO1,CTRPv2,0.016,108.3
SYO1,CTRPv2,0.032,107.5
SYO1,CTRPv2,0.065,97.35
SYO1,CTRPv2,0.13,95.84
SYO1,CTRPv2,0.26,112.8
SYO1,CTRPv2,0.52,108.5
SYO1,CTRPv2,1.0,99.92
SYO1,CTRPv2,2.1,96.88
SYO1,CTRPv2,4.2,107.7
SYO1,CTRPv2,8.3,112.1
SYO1,CTRPv2,17.0,103.7
SYO1,CTRPv2,33.0,101.1
SYO1,CTRPv2,66.0,111.3
SYO1,CTRPv2,130.0,103.2
SYO1,CTRPv2,270.0,101.9
SYO1,CTRPv2,530.0,29.49
TM87-16,CTRPv2,0.016,114.2
TM87-16,CTRPv2,0.032,103.5
TM87-16,CTRPv2,0.065,99.01
TM87-16,CTRPv2,0.13,91.69
TM87-16,CTRPv2,0.26,92.24
TM87-16,CTRPv2,0.52,118.3
TM87-16,CTRPv2,1.0,109.9
TM87-16,CTRPv2,2.1,93.35
TM87-16,CTRPv2,4.2,109.0
TM87-16,CTRPv2,8.3,105.7
TM87-16,CTRPv2,17.0,91.26
TM87-16,CTRPv2,33.0,106.3
TM87-16,CTRPv2,66.0,94.97
TM87-16,CTRPv2,130.0,107.1
TM87-16,CTRPv2,270.0,94.58
TM87-16,CTRPv2,530.0,68.05
TTC709,CTRPv2,0.016,96.51
TTC709,CTRPv2,0.032,93.19
TTC709,CTRPv2,0.065,103.4
TTC709,CTRPv2,0.13,116.1
TTC709,CTRPv2,0.26,81.76
TTC709,CTRPv2,0.52,89.54
TTC709,CTRPv2,1.0,105.9
TTC709,CTRPv2,2.1,104.6
TTC709,CTRPv2,4.2,105.4
TTC709,CTRPv2,8.3,100.4
TTC709,CTRPv2,17.0,112.1
TTC709,CTRPv2,33.0,112.5
TTC709,CTRPv2,66.0,105.1
TTC709,CTRPv2,130.0,102.4
TTC709,CTRPv2,270.0,110.9
TTC709,CTRPv2,530.0,55.16
YAMATO,CTRPv2,0.016,121.2
YAMATO,CTRPv2,0.032,110.0
YAMATO,CTRPv2,0.065,96.03
YAMATO,CTRPv2,0.13,92.92
YAMATO,CTRPv2,0.26,118.9
YAMATO,CTRPv2,0.52,115.7
YAMATO,CTRPv2,1.0,91.57
YAMATO,CTRPv2,2.1,98.28
YAMATO,CTRPv2,4.2,112.0
YAMATO,CTRPv2,8.3,124.0
YAMATO,CTRPv2,17.0,106.0
YAMATO,CTRPv2,33.0,97.9
YAMATO,CTRPv2,66.0,121.9
YAMATO,CTRPv2,130.0,118.3
YAMATO,CTRPv2,270.0,113.6
YAMATO,CTRPv2,530.0,81.78
