Cell Line,Dataset,Dose,Response
MDA-MB-157,GRAY,2.67,40.354
MDA-MB-157,GRAY,13.3,8.04864
MDA-MB-157,GRAY,66.7,3.18471
MDA-MB-175-VII,GRAY,0.000171,91.9503
MDA-MB-175-VII,GRAY,0.000853,86.872
MDA-MB-175-VII,GRAY,0.00427,92.6223
MDA-MB-175-VII,GRAY,0.0213,101.526
MDA-MB-175-VII,GRAY,0.107,87.4662
MDA-MB-175-VII,GRAY,0.533,100.675
MDA-MB-175-VII,GRAY,2.67,80.5375
MDA-MB-175-VII,GRAY,13.3,54.6191
MDA-MB-175-VII,GRAY,66.7,3.48455
MDA-MB-231,GRAY,0.000171,94.4059
MDA-MB-231,GRAY,0.000853,112.018
MDA-MB-231,GRAY,0.00427,107.349
MDA-MB-231,GRAY,0.0213,99.6984
MDA-MB-231,GRAY,0.107,63.6348
MDA-MB-231,GRAY,0.533,92.9103
MDA-MB-231,GRAY,2.67,30.2092
MDA-MB-231,GRAY,13.3,5.94847
MDA-MB-231,GRAY,66.7,3.56217
MDA-MB-231,GRAY,0.000171,109.053
MDA-MB-231,GRAY,0.000853,118.294
MDA-MB-231,GRAY,0.00427,101.642
MDA-MB-231,GRAY,0.0213,111.763
MDA-MB-231,GRAY,0.107,147.288
MDA-MB-231,GRAY,0.533,106.344
MDA-MB-231,GRAY,2.67,60.277
MDA-MB-231,GRAY,13.3,8.33333
MDA-MB-231,GRAY,66.7,5.90379
MDA-MB-361,GRAY,0.000171,101.462
MDA-MB-361,GRAY,0.000853,127.359
MDA-MB-361,GRAY,0.00427,111.445
MDA-MB-361,GRAY,0.0213,106.053
MDA-MB-361,GRAY,0.107,94.1503
MDA-MB-361,GRAY,0.533,109.127
MDA-MB-361,GRAY,2.67,73.9704
MDA-MB-361,GRAY,13.3,13.0588
MDA-MB-361,GRAY,66.7,3.70199
MDA-MB-415,GRAY,0.000171,101.692
MDA-MB-415,GRAY,0.000853,100.966
MDA-MB-415,GRAY,0.00427,100.268
MDA-MB-415,GRAY,0.0213,105.232
MDA-MB-415,GRAY,0.107,98.0682
MDA-MB-415,GRAY,0.533,88.1674
MDA-MB-415,GRAY,2.67,34.1293
MDA-MB-415,GRAY,13.3,5.33995
MDA-MB-415,GRAY,66.7,4.02468
MDA-MB-453,GRAY,0.000171,101.091
MDA-MB-453,GRAY,0.000853,99.603
MDA-MB-453,GRAY,0.00427,95.9274
MDA-MB-453,GRAY,0.0213,88.7796
MDA-MB-453,GRAY,0.107,86.1101
MDA-MB-453,GRAY,0.533,58.3673
MDA-MB-453,GRAY,2.67,8.0187
MDA-MB-453,GRAY,13.3,3.63699
MDA-MB-453,GRAY,66.7,3.07294
MX-1,GRAY,0.000171,108.103
MX-1,GRAY,0.000853,115.912
MX-1,GRAY,0.00427,116.832
MX-1,GRAY,0.0213,119.89
MX-1,GRAY,0.107,85.9943
MX-1,GRAY,0.533,81.1786
MX-1,GRAY,2.67,23.4183
MX-1,GRAY,13.3,4.34783
MX-1,GRAY,66.7,6.04344
SUM 1315M02,GRAY,0.000171,97.735
SUM 1315M02,GRAY,0.000853,101.019
SUM 1315M02,GRAY,0.00427,102.413
SUM 1315M02,GRAY,0.0213,100.965
SUM 1315M02,GRAY,0.107,105.237
SUM 1315M02,GRAY,0.533,100.751
SUM 1315M02,GRAY,2.67,63.1461
SUM 1315M02,GRAY,13.3,3.78802
SUM 1315M02,GRAY,66.7,5.37525
SUM185PE,GRAY,0.000171,103.045
SUM185PE,GRAY,0.000853,102.248
SUM185PE,GRAY,0.00427,95.1456
SUM185PE,GRAY,0.0213,89.8769
SUM185PE,GRAY,0.107,95.2345
SUM185PE,GRAY,0.533,90.041
SUM185PE,GRAY,2.67,50.7004
SUM185PE,GRAY,13.3,20.4629
SUM185PE,GRAY,66.7,3.15108
SUM225CWN,GRAY,0.000171,93.4286
SUM225CWN,GRAY,0.000853,93.2823
SUM225CWN,GRAY,0.00427,85.3247
SUM225CWN,GRAY,0.0213,110.256
SUM225CWN,GRAY,0.107,83.3851
SUM225CWN,GRAY,0.533,74.0856
SUM225CWN,GRAY,2.67,55.6777
SUM225CWN,GRAY,13.3,11.4805
SUM225CWN,GRAY,66.7,4.28973
BT-20,GRAY,0.000171,104.98
BT-20,GRAY,0.000853,94.6131
BT-20,GRAY,0.00427,110.321
BT-20,GRAY,0.0213,113.581
BT-20,GRAY,0.107,101.322
BT-20,GRAY,0.533,95.8765
BT-20,GRAY,2.67,78.0697
BT-20,GRAY,13.3,39.8666
BT-20,GRAY,66.7,8.3066
BT-20,GRAY,0.000171,95.829
BT-20,GRAY,0.000853,97.2884
BT-20,GRAY,0.00427,102.223
BT-20,GRAY,0.0213,108.921
BT-20,GRAY,0.107,96.3582
BT-20,GRAY,0.533,96.9226
BT-20,GRAY,2.67,76.1627
BT-20,GRAY,13.3,37.4645
BT-20,GRAY,66.7,8.32414
T47D_KBluc,GRAY,0.000171,91.7163
T47D_KBluc,GRAY,0.000853,95.366
T47D_KBluc,GRAY,0.00427,100.248
T47D_KBluc,GRAY,0.0213,93.1586
T47D_KBluc,GRAY,0.107,94.7942
T47D_KBluc,GRAY,0.533,84.6865
T47D_KBluc,GRAY,2.67,49.9548
T47D_KBluc,GRAY,13.3,3.4465
T47D_KBluc,GRAY,66.7,3.85956
BT-483,GRAY,0.000171,98.0275
BT-483,GRAY,0.000853,94.0876
BT-483,GRAY,0.00427,92.7087
BT-483,GRAY,0.0213,90.731
BT-483,GRAY,0.107,95.7474
BT-483,GRAY,0.533,83.5399
BT-483,GRAY,2.67,59.0047
BT-483,GRAY,13.3,33.3212
BT-483,GRAY,66.7,7.52805
BT-483,GRAY,0.000171,93.7637
BT-483,GRAY,0.000853,92.3144
BT-483,GRAY,0.00427,94.7167
BT-483,GRAY,0.0213,96.105
BT-483,GRAY,0.107,92.7665
BT-483,GRAY,0.533,86.1399
BT-483,GRAY,2.67,74.0942
BT-483,GRAY,13.3,38.8348
BT-483,GRAY,66.7,10.5188
ZR-75-1,GRAY,0.000171,93.8116
ZR-75-1,GRAY,0.000853,83.9271
ZR-75-1,GRAY,0.00427,96.1389
ZR-75-1,GRAY,0.0213,94.837
ZR-75-1,GRAY,0.107,85.9939
ZR-75-1,GRAY,0.533,75.2462
ZR-75-1,GRAY,2.67,65.5076
ZR-75-1,GRAY,13.3,43.8906
ZR-75-1,GRAY,66.7,5.42558
CAMA-1,GRAY,0.000171,101.545
CAMA-1,GRAY,0.000853,90.9477
CAMA-1,GRAY,0.00427,92.3735
CAMA-1,GRAY,0.0213,92.5803
CAMA-1,GRAY,0.107,98.4692
CAMA-1,GRAY,0.533,94.98
CAMA-1,GRAY,2.67,36.9687
CAMA-1,GRAY,13.3,18.5078
CAMA-1,GRAY,66.7,3.04657
HCC1187,GRAY,0.000171,110.45
HCC1187,GRAY,0.000853,99.3396
HCC1187,GRAY,0.00427,102.428
HCC1187,GRAY,0.0213,98.1679
HCC1187,GRAY,0.107,105.256
HCC1187,GRAY,0.533,69.9599
HCC1187,GRAY,2.67,29.9557
HCC1187,GRAY,13.3,5.21943
HCC1187,GRAY,66.7,3.06101
HCC1428,GRAY,0.000171,93.6837
HCC1428,GRAY,0.000853,89.4878
HCC1428,GRAY,0.00427,91.8599
HCC1428,GRAY,0.0213,87.3719
HCC1428,GRAY,0.107,92.9409
HCC1428,GRAY,0.533,64.525
HCC1428,GRAY,2.67,4.11075
HCC1428,GRAY,13.3,3.73842
HCC1428,GRAY,66.7,4.94364
HCC1428,GRAY,0.000171,100.691
HCC1428,GRAY,0.000853,97.0885
HCC1428,GRAY,0.00427,98.7184
HCC1428,GRAY,0.0213,98.1087
HCC1428,GRAY,0.107,98.2216
HCC1428,GRAY,0.533,76.3348
HCC1428,GRAY,2.67,5.81063
HCC1428,GRAY,13.3,5.41198
HCC1428,GRAY,66.7,6.32077
HCC1569,GRAY,0.000171,97.6175
HCC1569,GRAY,0.000853,99.47
HCC1569,GRAY,0.00427,88.5353
HCC1569,GRAY,0.0213,97.0354
HCC1569,GRAY,0.107,94.5512
HCC1569,GRAY,0.533,71.8535
HCC1569,GRAY,2.67,34.6638
HCC1569,GRAY,13.3,5.26063
HCC1569,GRAY,66.7,4.69713
HCC1937,GRAY,0.000171,99.3893
HCC1937,GRAY,0.000853,99.4771
HCC1937,GRAY,0.00427,98.8017
HCC1937,GRAY,0.0213,106.347
HCC1937,GRAY,0.107,92.8026
HCC1937,GRAY,0.533,83.9913
HCC1937,GRAY,2.67,58.0782
HCC1937,GRAY,13.3,5.35948
HCC1937,GRAY,66.7,4.31373
HCC1954,GRAY,0.000171,99.3831
HCC1954,GRAY,0.000853,89.4925
HCC1954,GRAY,0.00427,100.39
HCC1954,GRAY,0.0213,91.6747
HCC1954,GRAY,0.107,93.0945
HCC1954,GRAY,0.533,81.0634
HCC1954,GRAY,2.67,55.602
HCC1954,GRAY,13.3,22.7463
HCC1954,GRAY,66.7,2.96585
HCC2185,GRAY,0.000171,101.294
HCC2185,GRAY,0.000853,101.533
HCC2185,GRAY,0.00427,92.255
HCC2185,GRAY,0.0213,93.7628
HCC2185,GRAY,0.107,92.2657
HCC2185,GRAY,0.533,81.1001
HCC2185,GRAY,2.67,33.1391
HCC2185,GRAY,13.3,5.08723
HCC2185,GRAY,66.7,3.82036
HCC3153,GRAY,0.000171,98.9924
HCC3153,GRAY,0.000853,103.783
HCC3153,GRAY,0.00427,98.8008
HCC3153,GRAY,0.0213,96.619
HCC3153,GRAY,0.107,94.5384
HCC3153,GRAY,0.533,85.6214
HCC3153,GRAY,2.67,53.0488
HCC3153,GRAY,13.3,12.781
HCC3153,GRAY,66.7,3.2324
HCC38,GRAY,0.000171,91.5301
HCC38,GRAY,0.000853,94.2526
HCC38,GRAY,0.00427,92.6841
HCC38,GRAY,0.0213,92.9216
HCC38,GRAY,0.107,71.9952
HCC38,GRAY,0.533,26.7961
HCC38,GRAY,2.67,4.16667
HCC38,GRAY,13.3,2.81657
HCC38,GRAY,66.7,3.13539
HCC70,GRAY,0.000171,97.3129
HCC70,GRAY,0.000853,99.3006
HCC70,GRAY,0.00427,92.2391
HCC70,GRAY,0.0213,87.3865
HCC70,GRAY,0.107,88.6748
HCC70,GRAY,0.533,77.9476
HCC70,GRAY,2.67,24.9939
HCC70,GRAY,13.3,2.95706
HCC70,GRAY,66.7,2.87696
Hs-578-T,GRAY,0.000171,99.6825
Hs-578-T,GRAY,0.000853,103.735
Hs-578-T,GRAY,0.00427,100.148
Hs-578-T,GRAY,0.0213,99.7666
Hs-578-T,GRAY,0.107,100.704
Hs-578-T,GRAY,0.533,82.743
Hs-578-T,GRAY,2.67,32.6846
Hs-578-T,GRAY,13.3,8.19738
Hs-578-T,GRAY,66.7,3.61332
LY2,GRAY,0.000171,119.408
LY2,GRAY,0.000853,114.901
LY2,GRAY,0.00427,100.307
LY2,GRAY,0.0213,100.538
LY2,GRAY,0.107,104.535
LY2,GRAY,0.533,92.8901
LY2,GRAY,2.67,51.5373
LY2,GRAY,13.3,5.56232
LY2,GRAY,66.7,9.45427
MCF10A,GRAY,0.000171,99.3726
MCF10A,GRAY,0.000853,108.711
MCF10A,GRAY,0.00427,110.353
MCF10A,GRAY,0.0213,108.481
MCF10A,GRAY,0.107,91.1467
MCF10A,GRAY,0.533,65.1576
MCF10A,GRAY,2.67,14.0592
MCF10A,GRAY,13.3,2.80802
MCF10A,GRAY,66.7,2.5979
MCF12A,GRAY,0.000171,97.3648
MCF12A,GRAY,0.000853,94.0129
MCF12A,GRAY,0.00427,101.096
MCF12A,GRAY,0.0213,98.3528
MCF12A,GRAY,0.107,99.4565
MCF12A,GRAY,0.533,92.2264
MCF12A,GRAY,2.67,54.991
MCF12A,GRAY,13.3,3.61942
MCF12A,GRAY,66.7,3.32683
MCF7,GRAY,0.000171,96.2687
MCF7,GRAY,0.000853,95.8351
MCF7,GRAY,0.00427,94.6256
MCF7,GRAY,0.0213,98.4142
MCF7,GRAY,0.107,96.6418
MCF7,GRAY,0.533,80.5217
MCF7,GRAY,2.67,58.8433
MCF7,GRAY,13.3,12.4627
MCF7,GRAY,66.7,14.9462
MDA-MB-134-VI,GRAY,0.000171,103.742
MDA-MB-134-VI,GRAY,0.000853,99.6316
MDA-MB-134-VI,GRAY,0.00427,89.7809
MDA-MB-134-VI,GRAY,0.0213,93.9974
MDA-MB-134-VI,GRAY,0.107,92.3017
MDA-MB-134-VI,GRAY,0.533,78.071
MDA-MB-134-VI,GRAY,2.67,56.3738
MDA-MB-134-VI,GRAY,13.3,21.7989
MDA-MB-134-VI,GRAY,66.7,3.31588
MDA-MB-175-VII,GRAY,0.000171,100.736
MDA-MB-175-VII,GRAY,0.000853,95.8126
MDA-MB-175-VII,GRAY,0.00427,106.785
MDA-MB-175-VII,GRAY,0.0213,104.372
MDA-MB-175-VII,GRAY,0.107,99.5992
MDA-MB-175-VII,GRAY,0.533,89.7457
MDA-MB-175-VII,GRAY,2.67,86.5911
MDA-MB-175-VII,GRAY,13.3,56.8737
MDA-MB-175-VII,GRAY,66.7,6.21136
MDA-MB-175-VII,GRAY,0.000171,94.2832
MDA-MB-175-VII,GRAY,0.000853,88.9706
MDA-MB-175-VII,GRAY,0.00427,100.874
MDA-MB-175-VII,GRAY,0.0213,91.521
MDA-MB-175-VII,GRAY,0.107,99.0035
MDA-MB-175-VII,GRAY,0.533,94.7359
MDA-MB-175-VII,GRAY,2.67,85.2641
MDA-MB-175-VII,GRAY,13.3,58.6092
MDA-MB-175-VII,GRAY,66.7,4.10839
MDA-MB-361,GRAY,0.000171,100.035
MDA-MB-361,GRAY,0.000853,103.583
MDA-MB-361,GRAY,0.00427,104.289
MDA-MB-361,GRAY,0.0213,101.105
MDA-MB-361,GRAY,0.107,94.1105
MDA-MB-361,GRAY,0.533,98.292
MDA-MB-361,GRAY,2.67,33.1212
MDA-MB-361,GRAY,13.3,5.08475
MDA-MB-361,GRAY,66.7,3.18761
MDA-MB-361,GRAY,0.000171,99.5886
MDA-MB-361,GRAY,0.000853,96.1852
MDA-MB-361,GRAY,0.00427,94.4262
MDA-MB-361,GRAY,0.0213,90.1296
MDA-MB-361,GRAY,0.107,95.0879
MDA-MB-361,GRAY,0.533,75.1296
MDA-MB-361,GRAY,2.67,34.5741
MDA-MB-361,GRAY,13.3,3.55505
MDA-MB-361,GRAY,66.7,3.57407
MDA-MB-415,GRAY,0.000171,105.38
MDA-MB-415,GRAY,0.000853,94.6506
MDA-MB-415,GRAY,0.00427,90.8605
MDA-MB-415,GRAY,0.0213,92.6538
MDA-MB-415,GRAY,0.107,91.0536
MDA-MB-415,GRAY,0.533,90.568
MDA-MB-415,GRAY,2.67,21.5274
MDA-MB-415,GRAY,13.3,6.35668
MDA-MB-415,GRAY,66.7,2.95737
MX-1,GRAY,0.000171,104.155
MX-1,GRAY,0.000853,97.458
MX-1,GRAY,0.00427,100.682
MX-1,GRAY,0.0213,100.973
MX-1,GRAY,0.107,99.7151
MX-1,GRAY,0.533,83.4053
MX-1,GRAY,2.67,15.3134
MX-1,GRAY,13.3,3.88987
MX-1,GRAY,66.7,4.21824
MX-1,GRAY,0.000171,103.719
MX-1,GRAY,0.000853,104.587
MX-1,GRAY,0.00427,102.083
MX-1,GRAY,0.0213,102.882
MX-1,GRAY,0.107,100.487
MX-1,GRAY,0.533,78.6273
MX-1,GRAY,2.67,32.8881
MX-1,GRAY,13.3,4.09074
MX-1,GRAY,66.7,4.46568
SK-BR-3,GRAY,0.000171,97.5195
SK-BR-3,GRAY,0.000853,99.3216
SK-BR-3,GRAY,0.00427,94.0763
SK-BR-3,GRAY,0.0213,94.3129
SK-BR-3,GRAY,0.107,87.5823
SK-BR-3,GRAY,0.533,81.8707
SK-BR-3,GRAY,2.67,43.5725
SK-BR-3,GRAY,13.3,4.08819
SK-BR-3,GRAY,66.7,3.01674
SUM 1315M02,GRAY,0.000171,98.0489
SUM 1315M02,GRAY,0.000853,100.697
SUM 1315M02,GRAY,0.00427,103.078
SUM 1315M02,GRAY,0.0213,100.618
SUM 1315M02,GRAY,0.107,99.9313
SUM 1315M02,GRAY,0.533,102.734
SUM 1315M02,GRAY,2.67,54.3968
SUM 1315M02,GRAY,13.3,3.51073
SUM 1315M02,GRAY,66.7,3.58038
SUM 149PT,GRAY,0.000171,98.2283
SUM 149PT,GRAY,0.000853,93.0906
SUM 149PT,GRAY,0.00427,94.6063
SUM 149PT,GRAY,0.0213,99.5094
SUM 149PT,GRAY,0.107,86.5157
SUM 149PT,GRAY,0.533,43.3037
SUM 149PT,GRAY,2.67,12.5089
SUM 149PT,GRAY,13.3,3.03471
SUM 149PT,GRAY,66.7,2.70761
SUM 149PT,GRAY,0.000171,98.9759
SUM 149PT,GRAY,0.000853,92.9803
SUM 149PT,GRAY,0.00427,95.6601
SUM 149PT,GRAY,0.0213,93.7297
SUM 149PT,GRAY,0.107,99.3172
SUM 149PT,GRAY,0.533,77.9078
SUM 149PT,GRAY,2.67,22.708
SUM 149PT,GRAY,13.3,3.06748
SUM 149PT,GRAY,66.7,2.68121
SUM 159PT,GRAY,0.000171,94.2418
SUM 159PT,GRAY,0.000853,102.649
SUM 159PT,GRAY,0.00427,96.5067
SUM 159PT,GRAY,0.0213,85.7042
SUM 159PT,GRAY,0.107,72.1649
SUM 159PT,GRAY,0.533,44.4404
SUM 159PT,GRAY,2.67,13.4757
SUM 159PT,GRAY,13.3,2.95585
SUM 159PT,GRAY,66.7,2.26469
SUM 229PE,GRAY,0.000171,98.0867
SUM 229PE,GRAY,0.000853,100.303
SUM 229PE,GRAY,0.00427,96.8428
SUM 229PE,GRAY,0.0213,98.362
SUM 229PE,GRAY,0.107,101.355
SUM 229PE,GRAY,0.533,96.0766
SUM 229PE,GRAY,2.67,42.9194
SUM 229PE,GRAY,13.3,11.9389
SUM 229PE,GRAY,66.7,4.89602
SUM 52PE,GRAY,0.000171,108.305
SUM 52PE,GRAY,0.000853,99.151
SUM 52PE,GRAY,0.00427,108.386
SUM 52PE,GRAY,0.0213,109.893
SUM 52PE,GRAY,0.107,96.0925
SUM 52PE,GRAY,0.533,77.8986
SUM 52PE,GRAY,2.67,25.4444
SUM 52PE,GRAY,13.3,4.67836
SUM 52PE,GRAY,66.7,4.37782
SUM 52PE,GRAY,0.000171,96.4915
SUM 52PE,GRAY,0.000853,105.947
SUM 52PE,GRAY,0.00427,95.4623
SUM 52PE,GRAY,0.0213,94.901
SUM 52PE,GRAY,0.107,84.6562
SUM 52PE,GRAY,0.533,75.8414
SUM 52PE,GRAY,2.67,34.3885
SUM 52PE,GRAY,13.3,4.14782
SUM 52PE,GRAY,66.7,3.78207
T47D,GRAY,0.000171,97.2099
T47D,GRAY,0.000853,99.2626
T47D,GRAY,0.00427,95.3476
T47D,GRAY,0.0213,106.232
T47D,GRAY,0.107,95.1807
T47D,GRAY,0.533,76.1412
T47D,GRAY,2.67,25.5866
T47D,GRAY,13.3,3.5639
T47D,GRAY,66.7,3.47612
UACC-812,GRAY,0.000171,87.7475
UACC-812,GRAY,0.000853,88.5844
UACC-812,GRAY,0.00427,97.0998
UACC-812,GRAY,0.0213,94.5584
UACC-812,GRAY,0.107,92.6271
UACC-812,GRAY,0.533,91.4654
UACC-812,GRAY,2.67,82.9091
