Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.065,107.7
HCC1428,CTRPv2,0.13,113.4
HCC1428,CTRPv2,0.26,114.4
HCC1428,CTRPv2,1.0,115.6
HCC1428,CTRPv2,2.1,115.0
HCC1428,CTRPv2,4.2,107.4
HCC1428,CTRPv2,8.3,104.7
HCC1428,CTRPv2,17.0,112.2
HCC1428,CTRPv2,33.0,115.0
BT-549,CTRPv2,0.001,110.7
BT-549,CTRPv2,0.002,108.5
BT-549,CTRPv2,0.0041,119.3
BT-549,CTRPv2,0.0081,129.2
BT-549,CTRPv2,0.016,126.6
BT-549,CTRPv2,0.032,107.2
BT-549,CTRPv2,0.065,125.4
BT-549,CTRPv2,0.13,119.7
BT-549,CTRPv2,0.26,135.8
BT-549,CTRPv2,1.0,131.9
BT-549,CTRPv2,4.2,129.2
BT-549,CTRPv2,8.3,99.59
BT-549,CTRPv2,17.0,117.8
BT-549,CTRPv2,33.0,133.9
DU-4475,CTRPv2,0.001,108.1
DU-4475,CTRPv2,0.002,96.58
DU-4475,CTRPv2,0.0041,94.11
DU-4475,CTRPv2,0.0081,102.6
DU-4475,CTRPv2,0.016,100.8
DU-4475,CTRPv2,0.032,101.0
DU-4475,CTRPv2,0.065,96.93
DU-4475,CTRPv2,0.13,102.9
DU-4475,CTRPv2,0.26,93.4
DU-4475,CTRPv2,0.52,87.66
DU-4475,CTRPv2,1.0,100.4
DU-4475,CTRPv2,2.1,101.6
DU-4475,CTRPv2,4.2,91.29
DU-4475,CTRPv2,8.3,94.12
DU-4475,CTRPv2,17.0,99.93
DU-4475,CTRPv2,33.0,99.2
HCC1500,CTRPv2,0.001,105.6
HCC1500,CTRPv2,0.002,98.82
HCC1500,CTRPv2,0.0041,113.2
HCC1500,CTRPv2,0.0081,111.9
HCC1500,CTRPv2,0.016,99.32
HCC1500,CTRPv2,0.032,92.73
HCC1500,CTRPv2,0.065,113.2
HCC1500,CTRPv2,0.13,116.8
HCC1500,CTRPv2,0.26,101.5
HCC1500,CTRPv2,0.52,95.85
HCC1500,CTRPv2,1.0,107.9
HCC1500,CTRPv2,2.1,111.1
HCC1500,CTRPv2,4.2,98.25
HCC1500,CTRPv2,8.3,94.99
HCC1500,CTRPv2,17.0,114.6
HCC1500,CTRPv2,33.0,112.2
Hs-578-T,CTRPv2,0.001,84.2
Hs-578-T,CTRPv2,0.002,117.3
Hs-578-T,CTRPv2,0.0041,58.53
Hs-578-T,CTRPv2,0.0081,74.7
Hs-578-T,CTRPv2,0.016,103.1
Hs-578-T,CTRPv2,0.032,88.44
Hs-578-T,CTRPv2,0.065,87.17
Hs-578-T,CTRPv2,0.13,94.22
Hs-578-T,CTRPv2,0.26,106.2
Hs-578-T,CTRPv2,0.52,105.9
Hs-578-T,CTRPv2,1.0,98.47
Hs-578-T,CTRPv2,2.1,94.84
Hs-578-T,CTRPv2,4.2,102.6
Hs-578-T,CTRPv2,8.3,76.77
Hs-578-T,CTRPv2,17.0,79.05
Hs-578-T,CTRPv2,33.0,94.19
MDA-MB-468,CTRPv2,0.001,90.49
MDA-MB-468,CTRPv2,0.002,104.1
MDA-MB-468,CTRPv2,0.0041,95.68
MDA-MB-468,CTRPv2,0.0081,99.85
MDA-MB-468,CTRPv2,0.016,90.95
MDA-MB-468,CTRPv2,0.032,102.4
MDA-MB-468,CTRPv2,0.065,99.33
MDA-MB-468,CTRPv2,0.13,97.76
MDA-MB-468,CTRPv2,0.26,104.4
MDA-MB-468,CTRPv2,0.52,102.5
MDA-MB-468,CTRPv2,1.0,99.41
MDA-MB-468,CTRPv2,2.1,101.7
MDA-MB-468,CTRPv2,4.2,101.7
MDA-MB-468,CTRPv2,8.3,105.8
MDA-MB-468,CTRPv2,17.0,102.2
MDA-MB-468,CTRPv2,33.0,97.23
CAL-85-1,CTRPv2,0.001,102.2
CAL-85-1,CTRPv2,0.002,95.37
CAL-85-1,CTRPv2,0.0041,98.12
CAL-85-1,CTRPv2,0.0081,98.19
CAL-85-1,CTRPv2,0.016,99.59
CAL-85-1,CTRPv2,0.032,99.63
CAL-85-1,CTRPv2,0.065,102.1
CAL-85-1,CTRPv2,0.13,103.2
CAL-85-1,CTRPv2,0.26,100.8
CAL-85-1,CTRPv2,0.52,87.38
CAL-85-1,CTRPv2,1.0,98.08
CAL-85-1,CTRPv2,2.1,97.41
CAL-85-1,CTRPv2,4.2,104.9
CAL-85-1,CTRPv2,8.3,97.1
CAL-85-1,CTRPv2,17.0,100.2
CAL-85-1,CTRPv2,33.0,92.3
BT-20,CTRPv2,0.001,101.4
BT-20,CTRPv2,0.002,101.2
BT-20,CTRPv2,0.0041,108.4
BT-20,CTRPv2,0.0081,102.7
BT-20,CTRPv2,0.016,108.1
BT-20,CTRPv2,0.032,105.9
BT-20,CTRPv2,0.065,106.4
BT-20,CTRPv2,0.13,104.4
BT-20,CTRPv2,0.26,114.3
BT-20,CTRPv2,1.0,111.4
BT-20,CTRPv2,2.1,110.9
BT-20,CTRPv2,4.2,115.8
BT-20,CTRPv2,17.0,112.5
BT-20,CTRPv2,33.0,111.9
HCC1419,CTRPv2,0.001,124.9
HCC1419,CTRPv2,0.002,105.2
HCC1419,CTRPv2,0.0041,110.7
HCC1419,CTRPv2,0.0081,112.4
HCC1419,CTRPv2,0.016,130.0
HCC1419,CTRPv2,0.032,115.2
HCC1419,CTRPv2,0.065,123.8
HCC1419,CTRPv2,0.13,126.0
HCC1419,CTRPv2,0.26,102.2
HCC1419,CTRPv2,0.52,100.0
HCC1419,CTRPv2,1.0,111.4
HCC1419,CTRPv2,2.1,112.1
HCC1419,CTRPv2,4.2,102.0
HCC1419,CTRPv2,8.3,96.29
HCC1419,CTRPv2,17.0,114.4
HCC1419,CTRPv2,33.0,112.3
ZR-75-30,CTRPv2,0.001,104.4
ZR-75-30,CTRPv2,0.002,99.93
ZR-75-30,CTRPv2,0.0041,102.2
ZR-75-30,CTRPv2,0.0081,110.7
ZR-75-30,CTRPv2,0.016,99.86
ZR-75-30,CTRPv2,0.032,108.3
ZR-75-30,CTRPv2,0.065,104.3
ZR-75-30,CTRPv2,0.13,99.83
ZR-75-30,CTRPv2,0.26,100.8
ZR-75-30,CTRPv2,0.52,98.71
ZR-75-30,CTRPv2,1.0,92.67
ZR-75-30,CTRPv2,2.1,98.42
ZR-75-30,CTRPv2,4.2,96.25
ZR-75-30,CTRPv2,8.3,104.4
ZR-75-30,CTRPv2,17.0,103.3
ZR-75-30,CTRPv2,33.0,92.23
EFM-192A,CTRPv2,0.001,108.8
EFM-192A,CTRPv2,0.002,112.3
EFM-192A,CTRPv2,0.0041,106.2
EFM-192A,CTRPv2,0.0081,99.5
EFM-192A,CTRPv2,0.016,113.4
EFM-192A,CTRPv2,0.032,101.0
EFM-192A,CTRPv2,0.065,116.7
EFM-192A,CTRPv2,0.13,111.1
EFM-192A,CTRPv2,0.26,106.6
EFM-192A,CTRPv2,0.52,99.68
EFM-192A,CTRPv2,1.0,111.7
EFM-192A,CTRPv2,2.1,106.4
EFM-192A,CTRPv2,4.2,107.5
EFM-192A,CTRPv2,8.3,104.5
EFM-192A,CTRPv2,17.0,97.36
EFM-192A,CTRPv2,33.0,90.96
MDA-MB-361,CTRPv2,0.001,104.1
MDA-MB-361,CTRPv2,0.002,100.6
MDA-MB-361,CTRPv2,0.0041,96.5
MDA-MB-361,CTRPv2,0.0081,107.8
MDA-MB-361,CTRPv2,0.016,95.22
MDA-MB-361,CTRPv2,0.032,98.43
MDA-MB-361,CTRPv2,0.065,97.57
MDA-MB-361,CTRPv2,0.13,94.73
MDA-MB-361,CTRPv2,0.26,98.23
MDA-MB-361,CTRPv2,0.52,93.47
MDA-MB-361,CTRPv2,1.0,103.3
MDA-MB-361,CTRPv2,2.1,99.52
MDA-MB-361,CTRPv2,4.2,95.87
MDA-MB-361,CTRPv2,8.3,98.04
MDA-MB-361,CTRPv2,17.0,103.7
MDA-MB-361,CTRPv2,33.0,91.93
T47D,CTRPv2,0.001,104.4
T47D,CTRPv2,0.002,99.96
T47D,CTRPv2,0.0041,98.56
T47D,CTRPv2,0.0081,101.7
T47D,CTRPv2,0.016,100.8
T47D,CTRPv2,0.032,95.03
T47D,CTRPv2,0.065,98.65
T47D,CTRPv2,0.13,96.13
T47D,CTRPv2,0.26,106.4
T47D,CTRPv2,0.52,93.87
T47D,CTRPv2,1.0,102.1
T47D,CTRPv2,2.1,100.6
T47D,CTRPv2,4.2,97.98
T47D,CTRPv2,8.3,88.53
T47D,CTRPv2,17.0,99.53
T47D,CTRPv2,33.0,96.95
BT-474,CTRPv2,0.001,112.4
BT-474,CTRPv2,0.002,112.0
BT-474,CTRPv2,0.0041,107.4
BT-474,CTRPv2,0.0081,112.3
BT-474,CTRPv2,0.016,100.6
BT-474,CTRPv2,0.032,101.6
BT-474,CTRPv2,0.065,104.8
BT-474,CTRPv2,0.13,111.3
BT-474,CTRPv2,0.26,99.37
BT-474,CTRPv2,0.52,93.52
BT-474,CTRPv2,1.0,96.74
BT-474,CTRPv2,2.1,99.69
BT-474,CTRPv2,4.2,100.2
BT-474,CTRPv2,8.3,101.6
BT-474,CTRPv2,17.0,97.03
BT-474,CTRPv2,33.0,102.3
HCC2218,CTRPv2,0.001,109.7
HCC2218,CTRPv2,0.002,102.7
HCC2218,CTRPv2,0.0041,102.0
HCC2218,CTRPv2,0.0081,110.4
HCC2218,CTRPv2,0.016,104.7
HCC2218,CTRPv2,0.032,96.54
HCC2218,CTRPv2,0.065,110.3
HCC2218,CTRPv2,0.13,108.1
HCC2218,CTRPv2,0.26,102.1
HCC2218,CTRPv2,0.52,99.45
HCC2218,CTRPv2,1.0,114.1
HCC2218,CTRPv2,2.1,113.1
HCC2218,CTRPv2,4.2,105.8
HCC2218,CTRPv2,8.3,103.2
HCC2218,CTRPv2,17.0,104.2
HCC2218,CTRPv2,33.0,82.67
SK-BR-3,CTRPv2,0.001,111.7
SK-BR-3,CTRPv2,0.002,116.7
SK-BR-3,CTRPv2,0.0041,121.9
SK-BR-3,CTRPv2,0.0081,119.8
SK-BR-3,CTRPv2,0.016,110.7
SK-BR-3,CTRPv2,0.032,114.0
SK-BR-3,CTRPv2,0.065,117.9
SK-BR-3,CTRPv2,0.13,116.7
SK-BR-3,CTRPv2,0.26,116.6
SK-BR-3,CTRPv2,0.52,120.2
SK-BR-3,CTRPv2,1.0,116.4
SK-BR-3,CTRPv2,2.1,115.2
SK-BR-3,CTRPv2,4.2,112.4
SK-BR-3,CTRPv2,8.3,112.2
SK-BR-3,CTRPv2,17.0,119.8
SK-BR-3,CTRPv2,33.0,112.6
AU565,CTRPv2,0.001,111.6
AU565,CTRPv2,0.002,102.5
AU565,CTRPv2,0.0041,110.6
AU565,CTRPv2,0.0081,111.7
AU565,CTRPv2,0.016,103.2
AU565,CTRPv2,0.032,104.4
AU565,CTRPv2,0.065,102.9
AU565,CTRPv2,0.13,104.0
AU565,CTRPv2,0.26,107.5
AU565,CTRPv2,0.52,104.4
AU565,CTRPv2,1.0,112.1
AU565,CTRPv2,2.1,113.4
AU565,CTRPv2,4.2,104.9
AU565,CTRPv2,8.3,108.8
AU565,CTRPv2,17.0,105.5
AU565,CTRPv2,33.0,105.2
