Cell Line,Dataset,Dose,Response
MDA-MB-157,GRAY,0.0384,100.803
MDA-MB-157,GRAY,0.192,105.772
MDA-MB-157,GRAY,0.96,101.799
MDA-MB-157,GRAY,4.8,103.893
MDA-MB-157,GRAY,24.0,109.38
MDA-MB-157,GRAY,120.0,104.305
MDA-MB-157,GRAY,600.0,88.3222
MDA-MB-157,GRAY,3000.0,55.3356
MDA-MB-157,GRAY,15000.0,23.4179
MDA-MB-231,GRAY,0.0384,96.8206
MDA-MB-231,GRAY,0.192,167.495
MDA-MB-231,GRAY,0.96,87.8972
MDA-MB-231,GRAY,4.8,103.528
MDA-MB-231,GRAY,24.0,94.5231
MDA-MB-231,GRAY,120.0,118.31
MDA-MB-231,GRAY,600.0,97.1919
MDA-MB-231,GRAY,3000.0,80.1332
MDA-MB-231,GRAY,15000.0,15.0917
MDA-MB-361,GRAY,0.0384,97.4178
MDA-MB-361,GRAY,0.192,105.135
MDA-MB-361,GRAY,0.96,104.057
MDA-MB-361,GRAY,4.8,105.442
MDA-MB-361,GRAY,24.0,103.166
MDA-MB-361,GRAY,120.0,102.969
MDA-MB-361,GRAY,600.0,86.978
MDA-MB-361,GRAY,3000.0,43.6859
MDA-MB-361,GRAY,15000.0,3.92308
SUM185PE,GRAY,0.0384,104.977
SUM185PE,GRAY,0.192,99.6185
SUM185PE,GRAY,0.96,97.4673
SUM185PE,GRAY,4.8,108.156
SUM185PE,GRAY,24.0,99.2838
SUM185PE,GRAY,120.0,110.245
SUM185PE,GRAY,600.0,80.4178
SUM185PE,GRAY,3000.0,48.6467
SUM185PE,GRAY,15000.0,20.5268
SUM225CWN,GRAY,0.0384,101.866
SUM225CWN,GRAY,0.192,119.949
SUM225CWN,GRAY,0.96,99.745
SUM225CWN,GRAY,4.8,93.6816
SUM225CWN,GRAY,24.0,85.6716
SUM225CWN,GRAY,120.0,102.065
SUM225CWN,GRAY,600.0,96.6418
SUM225CWN,GRAY,3000.0,55.398
SUM225CWN,GRAY,15000.0,4.24256
BT-20,GRAY,0.0384,98.1267
BT-20,GRAY,0.192,98.9652
BT-20,GRAY,0.96,95.843
BT-20,GRAY,4.8,105.105
BT-20,GRAY,24.0,95.8271
BT-20,GRAY,120.0,100.928
BT-20,GRAY,600.0,100.686
BT-20,GRAY,3000.0,92.4888
BT-20,GRAY,15000.0,48.7111
BT-483,GRAY,0.0384,102.51
BT-483,GRAY,0.192,98.0753
BT-483,GRAY,0.96,98.8814
BT-483,GRAY,4.8,96.6277
BT-483,GRAY,24.0,100.069
BT-483,GRAY,120.0,101.31
BT-483,GRAY,600.0,86.0833
BT-483,GRAY,3000.0,66.1786
BT-483,GRAY,15000.0,16.2033
HCC3153,GRAY,0.0384,98.3114
HCC3153,GRAY,0.192,96.4841
HCC3153,GRAY,0.96,99.8124
HCC3153,GRAY,4.8,95.5193
HCC3153,GRAY,24.0,102.621
HCC3153,GRAY,120.0,97.9141
HCC3153,GRAY,600.0,98.6309
HCC3153,GRAY,3000.0,63.9444
HCC3153,GRAY,15000.0,10.33
LY2,GRAY,0.0384,117.694
LY2,GRAY,0.192,145.307
LY2,GRAY,0.96,75.5796
LY2,GRAY,4.8,91.5271
LY2,GRAY,24.0,127.296
LY2,GRAY,120.0,114.358
LY2,GRAY,600.0,77.8792
LY2,GRAY,3000.0,48.1989
LY2,GRAY,15000.0,5.22577
MCF12A,GRAY,0.0384,101.726
MCF12A,GRAY,0.192,96.3948
MCF12A,GRAY,0.96,103.984
MCF12A,GRAY,4.8,97.5633
MCF12A,GRAY,24.0,99.958
MCF12A,GRAY,120.0,97.7339
MCF12A,GRAY,600.0,83.5759
MCF12A,GRAY,3000.0,51.2613
MCF12A,GRAY,15000.0,2.80225
MDA-MB-175-VII,GRAY,0.0384,96.9997
MDA-MB-175-VII,GRAY,0.192,88.2185
MDA-MB-175-VII,GRAY,0.96,94.2466
MDA-MB-175-VII,GRAY,4.8,87.7671
MDA-MB-175-VII,GRAY,24.0,92.2024
MDA-MB-175-VII,GRAY,120.0,91.8233
MDA-MB-175-VII,GRAY,600.0,84.9985
MDA-MB-175-VII,GRAY,3000.0,65.0511
MDA-MB-175-VII,GRAY,15000.0,29.4914
MDA-MB-175-VII,GRAY,0.0384,92.4259
MDA-MB-175-VII,GRAY,0.192,93.9156
MDA-MB-175-VII,GRAY,0.96,86.2832
MDA-MB-175-VII,GRAY,4.8,90.3717
MDA-MB-175-VII,GRAY,24.0,90.8976
MDA-MB-175-VII,GRAY,120.0,87.9741
MDA-MB-175-VII,GRAY,600.0,79.8495
MDA-MB-175-VII,GRAY,3000.0,63.9329
MDA-MB-175-VII,GRAY,15000.0,16.2252
MX-1,GRAY,0.0384,94.8859
MX-1,GRAY,0.192,90.8313
MX-1,GRAY,0.96,91.6667
MX-1,GRAY,4.8,89.7655
MX-1,GRAY,24.0,93.643
MX-1,GRAY,120.0,89.2828
MX-1,GRAY,600.0,66.3609
MX-1,GRAY,3000.0,21.6514
MX-1,GRAY,15000.0,3.5474
SUM 1315M02,GRAY,0.0384,98.8041
SUM 1315M02,GRAY,0.192,100.611
SUM 1315M02,GRAY,0.96,94.2675
SUM 1315M02,GRAY,4.8,92.3674
SUM 1315M02,GRAY,24.0,98.6091
SUM 1315M02,GRAY,120.0,94.6575
SUM 1315M02,GRAY,600.0,95.8603
SUM 1315M02,GRAY,3000.0,61.8795
SUM 1315M02,GRAY,15000.0,15.0136
SUM 149PT,GRAY,0.0384,98.7129
SUM 149PT,GRAY,0.192,97.7718
SUM 149PT,GRAY,0.96,90.3582
SUM 149PT,GRAY,4.8,92.7125
SUM 149PT,GRAY,24.0,98.4479
SUM 149PT,GRAY,120.0,107.747
SUM 149PT,GRAY,600.0,78.6835
SUM 149PT,GRAY,3000.0,34.9991
SUM 149PT,GRAY,15000.0,2.64064
SUM 159PT,GRAY,0.0384,98.1115
SUM 159PT,GRAY,0.192,89.2594
SUM 159PT,GRAY,0.96,95.6624
SUM 159PT,GRAY,4.8,93.1438
SUM 159PT,GRAY,24.0,93.4448
SUM 159PT,GRAY,120.0,102.274
SUM 159PT,GRAY,600.0,71.1706
SUM 159PT,GRAY,3000.0,27.7258
SUM 159PT,GRAY,15000.0,2.4491
SUM225CWN,GRAY,0.0384,111.809
SUM225CWN,GRAY,0.192,106.55
SUM225CWN,GRAY,0.96,112.797
SUM225CWN,GRAY,4.8,100.289
SUM225CWN,GRAY,24.0,101.709
SUM225CWN,GRAY,120.0,115.828
SUM225CWN,GRAY,600.0,98.5128
SUM225CWN,GRAY,3000.0,64.5949
SUM225CWN,GRAY,15000.0,6.99223
SUM 229PE,GRAY,0.0384,93.5733
SUM 229PE,GRAY,0.192,95.9736
SUM 229PE,GRAY,0.96,91.6657
SUM 229PE,GRAY,4.8,92.0514
SUM 229PE,GRAY,24.0,92.4492
SUM 229PE,GRAY,120.0,94.5274
SUM 229PE,GRAY,600.0,84.0333
SUM 229PE,GRAY,3000.0,47.5761
SUM 229PE,GRAY,15000.0,3.26276
SUM 52PE,GRAY,0.0384,112.703
SUM 52PE,GRAY,0.192,90.003
SUM 52PE,GRAY,0.96,109.198
SUM 52PE,GRAY,4.8,105.945
SUM 52PE,GRAY,24.0,114.295
SUM 52PE,GRAY,120.0,92.4283
SUM 52PE,GRAY,600.0,95.9714
SUM 52PE,GRAY,3000.0,41.5814
SUM 52PE,GRAY,15000.0,4.90979
UACC-812,GRAY,0.0384,96.4936
UACC-812,GRAY,0.192,94.2987
UACC-812,GRAY,0.96,107.95
UACC-812,GRAY,4.8,101.809
UACC-812,GRAY,24.0,95.1285
UACC-812,GRAY,120.0,97.6687
UACC-812,GRAY,600.0,97.9111
UACC-812,GRAY,3000.0,85.8169
UACC-812,GRAY,15000.0,50.2927
ZR-75-1,GRAY,0.0384,96.1821
ZR-75-1,GRAY,0.192,93.4765
ZR-75-1,GRAY,0.96,93.8326
ZR-75-1,GRAY,4.8,96.7563
ZR-75-1,GRAY,24.0,89.8734
ZR-75-1,GRAY,120.0,100.237
ZR-75-1,GRAY,600.0,96.7695
ZR-75-1,GRAY,3000.0,70.8512
ZR-75-1,GRAY,15000.0,13.5481
184A1,GRAY,0.0384,101.173
184A1,GRAY,0.192,102.26
184A1,GRAY,0.96,106.071
184A1,GRAY,4.8,92.3192
184A1,GRAY,24.0,97.9488
184A1,GRAY,120.0,92.6636
184A1,GRAY,600.0,80.7386
184A1,GRAY,3000.0,54.6677
184A1,GRAY,15000.0,19.4041
184B5,GRAY,0.0384,99.9669
184B5,GRAY,0.192,92.441
184B5,GRAY,0.96,96.2041
184B5,GRAY,4.8,92.4834
184B5,GRAY,24.0,95.2539
184B5,GRAY,120.0,78.7086
184B5,GRAY,600.0,68.821
184B5,GRAY,3000.0,50.2786
184B5,GRAY,15000.0,31.9868
BT-474,GRAY,0.0384,95.6641
BT-474,GRAY,0.192,102.684
BT-474,GRAY,0.96,93.6958
BT-474,GRAY,4.8,101.911
BT-474,GRAY,24.0,84.5836
BT-474,GRAY,120.0,92.5308
BT-474,GRAY,600.0,76.2505
BT-474,GRAY,3000.0,44.5238
BT-474,GRAY,15000.0,4.69374
BT-474,GRAY,0.0384,94.0355
BT-474,GRAY,0.192,110.03
BT-474,GRAY,0.96,95.7333
BT-474,GRAY,4.8,100.651
BT-474,GRAY,24.0,90.6177
BT-474,GRAY,120.0,99.9218
BT-474,GRAY,600.0,93.4318
BT-474,GRAY,3000.0,52.8873
BT-474,GRAY,15000.0,4.63532
BT-474,GRAY,0.0384,110.51
BT-474,GRAY,0.192,94.7499
BT-474,GRAY,0.96,94.6238
BT-474,GRAY,4.8,100.897
BT-474,GRAY,24.0,104.305
BT-474,GRAY,120.0,89.6902
BT-474,GRAY,600.0,94.9686
BT-474,GRAY,3000.0,38.7093
BT-474,GRAY,15000.0,4.84899
CAMA-1,GRAY,0.0384,95.7152
CAMA-1,GRAY,0.192,94.8181
CAMA-1,GRAY,0.96,102.049
CAMA-1,GRAY,4.8,96.5395
CAMA-1,GRAY,24.0,94.8088
CAMA-1,GRAY,120.0,103.443
CAMA-1,GRAY,600.0,83.8024
CAMA-1,GRAY,3000.0,51.819
CAMA-1,GRAY,15000.0,3.23006
HCC1395,GRAY,0.0384,93.2024
HCC1395,GRAY,0.192,100.906
HCC1395,GRAY,0.96,93.4747
HCC1395,GRAY,4.8,95.1754
HCC1395,GRAY,24.0,86.1027
HCC1395,GRAY,120.0,98.5318
HCC1395,GRAY,600.0,101.813
HCC1395,GRAY,3000.0,90.2121
HCC1395,GRAY,15000.0,30.1794
HCC1419,GRAY,0.0384,91.8745
HCC1419,GRAY,0.192,94.8048
HCC1419,GRAY,0.96,101.442
HCC1419,GRAY,4.8,102.511
HCC1419,GRAY,24.0,91.1313
HCC1419,GRAY,120.0,92.769
HCC1419,GRAY,600.0,87.8811
HCC1419,GRAY,3000.0,64.6475
HCC1419,GRAY,15000.0,9.33484
HCC2185,GRAY,0.0384,89.2623
HCC2185,GRAY,0.192,113.609
HCC2185,GRAY,0.96,98.5491
HCC2185,GRAY,4.8,104.733
HCC2185,GRAY,24.0,90.2442
HCC2185,GRAY,120.0,94.927
HCC2185,GRAY,600.0,103.678
HCC2185,GRAY,3000.0,65.7226
HCC2185,GRAY,15000.0,4.74572
MCF10F,GRAY,0.0384,94.2377
MCF10F,GRAY,0.192,90.0
MCF10F,GRAY,0.96,105.411
MCF10F,GRAY,4.8,94.7579
MCF10F,GRAY,24.0,96.4786
MCF10F,GRAY,120.0,93.7712
MCF10F,GRAY,600.0,94.7579
MCF10F,GRAY,3000.0,81.3926
MCF10F,GRAY,15000.0,3.49928
MDA-MB-134-VI,GRAY,0.0384,98.1435
MDA-MB-134-VI,GRAY,0.192,105.511
MDA-MB-134-VI,GRAY,0.96,99.0432
MDA-MB-134-VI,GRAY,4.8,104.495
MDA-MB-134-VI,GRAY,24.0,90.6667
MDA-MB-134-VI,GRAY,120.0,92.0207
MDA-MB-134-VI,GRAY,600.0,85.0746
MDA-MB-134-VI,GRAY,3000.0,43.915
MDA-MB-134-VI,GRAY,15000.0,4.64135
MDA-MB-175-VII,GRAY,0.0384,95.7125
MDA-MB-175-VII,GRAY,0.192,92.3225
MDA-MB-175-VII,GRAY,0.96,94.06
MDA-MB-175-VII,GRAY,4.8,88.714
MDA-MB-175-VII,GRAY,24.0,91.411
MDA-MB-175-VII,GRAY,120.0,96.8177
MDA-MB-175-VII,GRAY,600.0,89.1001
MDA-MB-175-VII,GRAY,3000.0,72.1651
MDA-MB-175-VII,GRAY,15000.0,3.8016
MDA-MB-231,GRAY,0.0384,100.958
MDA-MB-231,GRAY,0.192,104.902
MDA-MB-231,GRAY,0.96,98.2552
MDA-MB-231,GRAY,4.8,89.4213
MDA-MB-231,GRAY,24.0,125.105
MDA-MB-231,GRAY,120.0,111.279
MDA-MB-231,GRAY,600.0,132.068
MDA-MB-231,GRAY,3000.0,119.765
MDA-MB-231,GRAY,15000.0,33.8288
MDA-MB-415,GRAY,0.0384,90.2965
MDA-MB-415,GRAY,0.192,98.1402
MDA-MB-415,GRAY,0.96,103.161
MDA-MB-415,GRAY,4.8,100.087
MDA-MB-415,GRAY,24.0,98.7601
MDA-MB-415,GRAY,120.0,90.7817
MDA-MB-415,GRAY,600.0,96.8442
MDA-MB-415,GRAY,3000.0,62.1309
MDA-MB-415,GRAY,15000.0,4.42965
MDA-MB-453,GRAY,0.0384,101.109
MDA-MB-453,GRAY,0.192,88.3796
MDA-MB-453,GRAY,0.96,88.0261
MDA-MB-453,GRAY,4.8,94.1187
MDA-MB-453,GRAY,24.0,103.305
MDA-MB-453,GRAY,120.0,98.41
MDA-MB-453,GRAY,600.0,74.8866
MDA-MB-453,GRAY,3000.0,24.7246
MDA-MB-453,GRAY,15000.0,4.19637
MX-1,GRAY,0.0384,91.2822
MX-1,GRAY,0.192,98.0368
MX-1,GRAY,0.96,86.4444
MX-1,GRAY,4.8,96.728
MX-1,GRAY,24.0,78.9395
MX-1,GRAY,120.0,76.3166
MX-1,GRAY,600.0,64.6931
MX-1,GRAY,3000.0,27.2918
MX-1,GRAY,15000.0,3.4464
SUM 1315M02,GRAY,0.0384,104.348
SUM 1315M02,GRAY,0.192,106.319
SUM 1315M02,GRAY,0.96,108.305
SUM 1315M02,GRAY,4.8,107.198
SUM 1315M02,GRAY,24.0,104.247
SUM 1315M02,GRAY,120.0,101.531
SUM 1315M02,GRAY,600.0,104.161
SUM 1315M02,GRAY,3000.0,70.1312
SUM 1315M02,GRAY,15000.0,20.1804
BT-20,GRAY,0.0384,90.6928
BT-20,GRAY,0.192,88.819
BT-20,GRAY,0.96,89.1959
BT-20,GRAY,4.8,88.8313
BT-20,GRAY,24.0,94.6651
BT-20,GRAY,120.0,98.8486
BT-20,GRAY,600.0,79.4724
BT-20,GRAY,3000.0,77.9121
BT-20,GRAY,15000.0,7.82956
T47D_KBluc,GRAY,0.0384,101.862
T47D_KBluc,GRAY,0.192,99.7215
T47D_KBluc,GRAY,0.96,102.704
T47D_KBluc,GRAY,4.8,95.9596
T47D_KBluc,GRAY,24.0,102.58
T47D_KBluc,GRAY,120.0,98.402
T47D_KBluc,GRAY,600.0,84.2961
T47D_KBluc,GRAY,3000.0,55.1277
T47D_KBluc,GRAY,15000.0,3.61874
BT-483,GRAY,0.0384,93.5887
BT-483,GRAY,0.192,90.9077
BT-483,GRAY,0.96,89.5394
BT-483,GRAY,4.8,92.1883
BT-483,GRAY,24.0,94.4601
BT-483,GRAY,120.0,96.5093
BT-483,GRAY,600.0,83.7089
BT-483,GRAY,3000.0,70.1873
BT-483,GRAY,15000.0,17.3083
ZR-75-1,GRAY,0.0384,89.3783
ZR-75-1,GRAY,0.192,92.5061
ZR-75-1,GRAY,0.96,91.1796
ZR-75-1,GRAY,4.8,91.3691
ZR-75-1,GRAY,24.0,87.6676
ZR-75-1,GRAY,120.0,92.2788
ZR-75-1,GRAY,600.0,75.5522
ZR-75-1,GRAY,3000.0,55.0236
ZR-75-1,GRAY,15000.0,16.673
CAMA-1,GRAY,0.0384,92.4705
CAMA-1,GRAY,0.192,87.234
CAMA-1,GRAY,0.96,91.5105
CAMA-1,GRAY,4.8,91.0104
CAMA-1,GRAY,24.0,90.8283
CAMA-1,GRAY,120.0,96.7629
CAMA-1,GRAY,600.0,89.7955
CAMA-1,GRAY,3000.0,64.4237
CAMA-1,GRAY,15000.0,12.2161
HCC1187,GRAY,0.0384,96.4512
HCC1187,GRAY,0.192,91.0218
HCC1187,GRAY,0.96,94.274
HCC1187,GRAY,4.8,94.9751
HCC1187,GRAY,24.0,96.8534
HCC1187,GRAY,120.0,98.8514
HCC1187,GRAY,600.0,86.7555
HCC1187,GRAY,3000.0,47.8952
HCC1187,GRAY,15000.0,9.15284
HCC1428,GRAY,0.0384,96.6122
HCC1428,GRAY,0.192,93.0716
HCC1428,GRAY,0.96,96.4361
HCC1428,GRAY,4.8,102.48
HCC1428,GRAY,24.0,94.2181
HCC1428,GRAY,120.0,92.8998
HCC1428,GRAY,600.0,86.243
HCC1428,GRAY,3000.0,17.3832
HCC1428,GRAY,15000.0,3.57709
HCC1428,GRAY,0.0384,98.3146
HCC1428,GRAY,0.192,95.981
HCC1428,GRAY,0.96,98.7922
HCC1428,GRAY,4.8,100.461
HCC1428,GRAY,24.0,99.323
HCC1428,GRAY,120.0,93.8202
HCC1428,GRAY,600.0,81.4756
HCC1428,GRAY,3000.0,13.9873
HCC1428,GRAY,15000.0,3.75476
HCC1569,GRAY,0.0384,99.5934
HCC1569,GRAY,0.192,94.73
HCC1569,GRAY,0.96,91.5602
HCC1569,GRAY,4.8,97.8367
HCC1569,GRAY,24.0,98.6482
HCC1569,GRAY,120.0,95.2522
HCC1569,GRAY,600.0,82.4008
HCC1569,GRAY,3000.0,50.6429
HCC1569,GRAY,15000.0,8.19779
HCC1937,GRAY,0.0384,97.3737
HCC1937,GRAY,0.192,104.085
HCC1937,GRAY,0.96,101.918
HCC1937,GRAY,4.8,95.1703
HCC1937,GRAY,24.0,96.4945
HCC1937,GRAY,120.0,102.582
HCC1937,GRAY,600.0,96.8618
HCC1937,GRAY,3000.0,66.2809
HCC1937,GRAY,15000.0,8.47718
HCC1954,GRAY,0.0384,101.476
HCC1954,GRAY,0.192,100.263
HCC1954,GRAY,0.96,99.0638
HCC1954,GRAY,4.8,104.815
HCC1954,GRAY,24.0,96.1713
HCC1954,GRAY,120.0,101.694
HCC1954,GRAY,600.0,92.0472
HCC1954,GRAY,3000.0,65.0278
HCC1954,GRAY,15000.0,15.0093
HCC2185,GRAY,0.0384,97.7412
HCC2185,GRAY,0.192,93.1041
HCC2185,GRAY,0.96,99.2963
HCC2185,GRAY,4.8,98.1375
HCC2185,GRAY,24.0,93.5866
HCC2185,GRAY,120.0,96.7902
HCC2185,GRAY,600.0,89.4652
HCC2185,GRAY,3000.0,58.7478
HCC2185,GRAY,15000.0,4.43966
HCC3153,GRAY,0.0384,110.711
HCC3153,GRAY,0.192,102.793
HCC3153,GRAY,0.96,97.8113
HCC3153,GRAY,4.8,94.5448
HCC3153,GRAY,24.0,95.5646
HCC3153,GRAY,120.0,104.003
HCC3153,GRAY,600.0,100.678
HCC3153,GRAY,3000.0,70.5455
HCC3153,GRAY,15000.0,12.5303
HCC38,GRAY,0.0384,91.4259
HCC38,GRAY,0.192,101.472
HCC38,GRAY,0.96,102.132
HCC38,GRAY,4.8,101.815
HCC38,GRAY,24.0,84.984
HCC38,GRAY,120.0,88.6851
HCC38,GRAY,600.0,69.7387
HCC38,GRAY,3000.0,13.8698
HCC38,GRAY,15000.0,2.75103
HCC38,GRAY,0.0384,95.2535
HCC38,GRAY,0.192,96.046
HCC38,GRAY,0.96,93.0672
HCC38,GRAY,4.8,94.9804
HCC38,GRAY,24.0,92.6106
HCC38,GRAY,120.0,94.4478
HCC38,GRAY,600.0,75.2701
HCC38,GRAY,3000.0,29.7252
HCC38,GRAY,15000.0,3.20928
HCC70,GRAY,0.0384,95.7484
HCC70,GRAY,0.192,99.3163
HCC70,GRAY,0.96,90.9159
HCC70,GRAY,4.8,96.8175
HCC70,GRAY,24.0,94.4431
HCC70,GRAY,120.0,92.8929
HCC70,GRAY,600.0,79.2143
HCC70,GRAY,3000.0,28.7364
HCC70,GRAY,15000.0,3.45599
Hs-578-T,GRAY,0.0384,95.0913
Hs-578-T,GRAY,0.192,88.4185
Hs-578-T,GRAY,0.96,101.691
Hs-578-T,GRAY,4.8,93.588
Hs-578-T,GRAY,24.0,96.2418
Hs-578-T,GRAY,120.0,90.9342
Hs-578-T,GRAY,600.0,95.214
Hs-578-T,GRAY,3000.0,71.2993
Hs-578-T,GRAY,15000.0,28.546
MCF10A,GRAY,0.0384,102.87
MCF10A,GRAY,0.192,97.1161
MCF10A,GRAY,0.96,106.742
MCF10A,GRAY,4.8,100.917
MCF10A,GRAY,24.0,104.398
MCF10A,GRAY,120.0,100.936
MCF10A,GRAY,600.0,72.0779
MCF10A,GRAY,3000.0,23.9514
MCF10A,GRAY,15000.0,2.44524
MCF7,GRAY,0.0384,103.549
MCF7,GRAY,0.192,101.38
MCF7,GRAY,0.96,96.1979
MCF7,GRAY,4.8,97.8582
MCF7,GRAY,24.0,98.1904
MCF7,GRAY,120.0,101.987
MCF7,GRAY,600.0,98.2899
MCF7,GRAY,3000.0,70.7998
MCF7,GRAY,15000.0,23.5342
MDA-MB-134-VI,GRAY,0.0384,99.0409
MDA-MB-134-VI,GRAY,0.192,97.1455
MDA-MB-134-VI,GRAY,0.96,95.1815
MDA-MB-134-VI,GRAY,4.8,96.5746
MDA-MB-134-VI,GRAY,24.0,98.5613
MDA-MB-134-VI,GRAY,120.0,94.687
MDA-MB-134-VI,GRAY,600.0,81.1464
MDA-MB-134-VI,GRAY,3000.0,45.172
MDA-MB-134-VI,GRAY,15000.0,3.74515
MDA-MB-361,GRAY,0.0384,99.4343
MDA-MB-361,GRAY,0.192,104.754
MDA-MB-361,GRAY,0.96,94.5229
MDA-MB-361,GRAY,4.8,100.517
MDA-MB-361,GRAY,24.0,97.6576
MDA-MB-361,GRAY,120.0,107.682
MDA-MB-361,GRAY,600.0,90.8026
MDA-MB-361,GRAY,3000.0,69.8733
MDA-MB-361,GRAY,15000.0,5.85601
MDA-MB-361,GRAY,0.0384,100.699
MDA-MB-361,GRAY,0.192,93.7047
MDA-MB-361,GRAY,0.96,102.798
MDA-MB-361,GRAY,4.8,103.697
MDA-MB-361,GRAY,24.0,100.837
MDA-MB-361,GRAY,120.0,97.8017
MDA-MB-361,GRAY,600.0,97.5518
MDA-MB-361,GRAY,3000.0,67.5244
MDA-MB-361,GRAY,15000.0,4.35639
MDA-MB-415,GRAY,0.0384,99.8013
MDA-MB-415,GRAY,0.192,88.2686
MDA-MB-415,GRAY,0.96,95.8912
MDA-MB-415,GRAY,4.8,88.8148
MDA-MB-415,GRAY,24.0,81.7229
MDA-MB-415,GRAY,120.0,92.5549
MDA-MB-415,GRAY,600.0,79.7445
MDA-MB-415,GRAY,3000.0,50.4045
MDA-MB-415,GRAY,15000.0,12.8932
MX-1,GRAY,0.0384,99.6659
MX-1,GRAY,0.192,96.7177
MX-1,GRAY,0.96,103.3
MX-1,GRAY,4.8,105.842
MX-1,GRAY,24.0,94.432
MX-1,GRAY,120.0,100.317
MX-1,GRAY,600.0,87.3834
MX-1,GRAY,3000.0,32.5127
MX-1,GRAY,15000.0,3.78873
SK-BR-3,GRAY,0.0384,84.4172
SK-BR-3,GRAY,0.192,94.1721
SK-BR-3,GRAY,0.96,95.402
