Cell Line,Dataset,Dose,Response
PLC-PRF-5,CTRPv2,1.0,98.82
PLC-PRF-5,CTRPv2,2.1,99.71
PLC-PRF-5,CTRPv2,4.2,98.94
PLC-PRF-5,CTRPv2,8.3,96.48
PLC-PRF-5,CTRPv2,17.0,99.66
PLC-PRF-5,CTRPv2,33.0,98.48
PLC-PRF-5,CTRPv2,66.0,99.73
JHH-2,CTRPv2,0.002,108.3
JHH-2,CTRPv2,0.0041,112.4
JHH-2,CTRPv2,0.0081,102.8
JHH-2,CTRPv2,0.016,107.3
JHH-2,CTRPv2,0.032,101.6
JHH-2,CTRPv2,0.065,108.7
JHH-2,CTRPv2,0.13,109.8
JHH-2,CTRPv2,0.26,106.2
JHH-2,CTRPv2,0.52,103.7
JHH-2,CTRPv2,1.0,99.82
JHH-2,CTRPv2,2.1,104.0
JHH-2,CTRPv2,4.2,103.9
JHH-2,CTRPv2,8.3,104.3
JHH-2,CTRPv2,17.0,101.9
JHH-2,CTRPv2,33.0,100.4
JHH-2,CTRPv2,66.0,106.5
HLF,CTRPv2,0.002,101.2
HLF,CTRPv2,0.0041,100.3
HLF,CTRPv2,0.0081,91.33
HLF,CTRPv2,0.016,96.24
HLF,CTRPv2,0.032,98.08
HLF,CTRPv2,0.065,95.85
HLF,CTRPv2,0.13,98.67
HLF,CTRPv2,0.26,96.33
HLF,CTRPv2,0.52,96.72
HLF,CTRPv2,1.0,100.3
HLF,CTRPv2,2.1,96.7
HLF,CTRPv2,4.2,93.0
HLF,CTRPv2,8.3,100.1
HLF,CTRPv2,17.0,98.89
HLF,CTRPv2,33.0,102.3
HLF,CTRPv2,66.0,96.07
JHH-1,CTRPv2,0.002,99.01
JHH-1,CTRPv2,0.0041,101.9
JHH-1,CTRPv2,0.0081,94.13
JHH-1,CTRPv2,0.016,96.93
JHH-1,CTRPv2,0.032,103.7
JHH-1,CTRPv2,0.065,103.0
JHH-1,CTRPv2,0.13,100.8
JHH-1,CTRPv2,0.26,100.5
JHH-1,CTRPv2,0.52,99.12
JHH-1,CTRPv2,1.0,96.73
JHH-1,CTRPv2,2.1,96.3
JHH-1,CTRPv2,4.2,99.67
JHH-1,CTRPv2,8.3,97.8
JHH-1,CTRPv2,17.0,97.37
JHH-1,CTRPv2,33.0,95.89
JHH-1,CTRPv2,66.0,100.9
SNU-475,CTRPv2,0.002,102.4
SNU-475,CTRPv2,0.0041,102.7
SNU-475,CTRPv2,0.0081,94.31
SNU-475,CTRPv2,0.016,5.013
SNU-475,CTRPv2,0.032,99.9
SNU-475,CTRPv2,0.065,95.03
SNU-475,CTRPv2,0.13,100.8
SNU-475,CTRPv2,0.26,97.37
SNU-475,CTRPv2,0.52,91.13
SNU-475,CTRPv2,1.0,97.89
SNU-475,CTRPv2,2.1,99.4
SNU-475,CTRPv2,4.2,103.5
SNU-475,CTRPv2,8.3,103.2
SNU-475,CTRPv2,17.0,97.8
SNU-475,CTRPv2,33.0,114.9
SNU-475,CTRPv2,66.0,97.99
JHH-5,CTRPv2,0.002,103.7
JHH-5,CTRPv2,0.0041,109.8
JHH-5,CTRPv2,0.0081,103.6
JHH-5,CTRPv2,0.016,101.3
JHH-5,CTRPv2,0.032,115.4
JHH-5,CTRPv2,0.065,105.1
JHH-5,CTRPv2,0.13,101.3
JHH-5,CTRPv2,0.26,102.0
JHH-5,CTRPv2,0.52,97.74
JHH-5,CTRPv2,1.0,96.4
JHH-5,CTRPv2,2.1,98.73
JHH-5,CTRPv2,4.2,91.69
JHH-5,CTRPv2,8.3,93.72
JHH-5,CTRPv2,17.0,91.61
JHH-5,CTRPv2,33.0,87.93
JHH-5,CTRPv2,66.0,77.34
SNU-387,CTRPv2,0.002,107.8
SNU-387,CTRPv2,0.0041,110.5
SNU-387,CTRPv2,0.0081,107.3
SNU-387,CTRPv2,0.016,108.7
SNU-387,CTRPv2,0.032,112.9
SNU-387,CTRPv2,0.065,103.4
SNU-387,CTRPv2,0.13,108.2
SNU-387,CTRPv2,0.26,100.8
SNU-387,CTRPv2,0.52,106.7
SNU-387,CTRPv2,1.0,98.83
SNU-387,CTRPv2,2.1,108.4
SNU-387,CTRPv2,4.2,103.2
SNU-387,CTRPv2,8.3,95.53
SNU-387,CTRPv2,17.0,100.2
SNU-387,CTRPv2,33.0,105.1
SNU-387,CTRPv2,66.0,106.2
SNU-423,CTRPv2,0.002,106.0
SNU-423,CTRPv2,0.0041,106.2
SNU-423,CTRPv2,0.0081,104.1
SNU-423,CTRPv2,0.016,105.7
SNU-423,CTRPv2,0.032,103.6
SNU-423,CTRPv2,0.065,104.5
SNU-423,CTRPv2,0.13,92.27
SNU-423,CTRPv2,0.26,97.29
SNU-423,CTRPv2,0.52,101.8
SNU-423,CTRPv2,1.0,100.1
SNU-423,CTRPv2,2.1,99.84
SNU-423,CTRPv2,4.2,93.69
SNU-423,CTRPv2,8.3,97.58
SNU-423,CTRPv2,17.0,97.96
SNU-423,CTRPv2,33.0,102.4
SNU-423,CTRPv2,66.0,105.4
