Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,10.0,62.5388
MDST8,GDSC1000,0.0390625,143.724
MDST8,GDSC1000,0.15625,123.03
MDST8,GDSC1000,0.625,121.824
MDST8,GDSC1000,2.5,66.1382
MDST8,GDSC1000,10.0,42.2946
DIFI,GDSC1000,0.0390625,122.171
DIFI,GDSC1000,0.15625,130.965
DIFI,GDSC1000,0.625,110.938
DIFI,GDSC1000,2.5,118.515
DIFI,GDSC1000,10.0,117.874
DIFI,GDSC1000,0.0390625,108.957
DIFI,GDSC1000,0.078125,111.814
DIFI,GDSC1000,0.15625,118.173
DIFI,GDSC1000,0.3125,110.453
DIFI,GDSC1000,0.625,107.92
DIFI,GDSC1000,1.25,102.917
DIFI,GDSC1000,2.5,112.129
DIFI,GDSC1000,5.0,97.0106
DIFI,GDSC1000,10.0,89.1228
NCI-H630,GDSC1000,0.0390625,118.205
NCI-H630,GDSC1000,0.15625,109.771
NCI-H630,GDSC1000,0.625,114.652
NCI-H630,GDSC1000,2.5,113.178
NCI-H630,GDSC1000,10.0,109.423
NCI-H630,GDSC1000,0.0390625,105.427
NCI-H630,GDSC1000,0.078125,104.52
NCI-H630,GDSC1000,0.15625,118.725
NCI-H630,GDSC1000,0.3125,113.4
NCI-H630,GDSC1000,0.625,117.86
NCI-H630,GDSC1000,1.25,118.209
NCI-H630,GDSC1000,2.5,122.269
NCI-H630,GDSC1000,5.0,99.9325
NCI-H630,GDSC1000,10.0,151.039
CCK-81,GDSC1000,0.0390625,114.945
CCK-81,GDSC1000,0.078125,91.0688
CCK-81,GDSC1000,0.15625,121.741
CCK-81,GDSC1000,0.3125,127.401
CCK-81,GDSC1000,0.625,136.334
CCK-81,GDSC1000,1.25,150.34
CCK-81,GDSC1000,2.5,117.1
CCK-81,GDSC1000,5.0,133.935
CCK-81,GDSC1000,10.0,119.373
HT-29,GDSC1000,0.0390625,105.371
HT-29,GDSC1000,0.078125,93.5118
HT-29,GDSC1000,0.15625,78.1693
HT-29,GDSC1000,0.3125,75.7712
HT-29,GDSC1000,0.625,66.9186
HT-29,GDSC1000,1.25,53.6179
HT-29,GDSC1000,2.5,52.3957
HT-29,GDSC1000,5.0,48.6307
HT-29,GDSC1000,10.0,44.904
HT-29,GDSC1000,0.0390625,106.598
HT-29,GDSC1000,0.15625,107.708
HT-29,GDSC1000,0.625,97.7955
HT-29,GDSC1000,2.5,86.1636
HT-29,GDSC1000,10.0,67.9471
HT55,GDSC1000,0.0390625,123.139
HT55,GDSC1000,0.078125,127.562
HT55,GDSC1000,0.15625,123.576
HT55,GDSC1000,0.3125,127.577
HT55,GDSC1000,0.625,86.2961
HT55,GDSC1000,1.25,108.206
HT55,GDSC1000,2.5,118.78
HT55,GDSC1000,5.0,113.689
HT55,GDSC1000,10.0,99.2454
RKO,GDSC1000,0.0390625,104.272
RKO,GDSC1000,0.078125,102.05
RKO,GDSC1000,0.15625,123.358
RKO,GDSC1000,0.3125,112.363
RKO,GDSC1000,0.625,106.271
RKO,GDSC1000,1.25,105.479
RKO,GDSC1000,2.5,83.2378
RKO,GDSC1000,5.0,87.6056
RKO,GDSC1000,10.0,90.7757
SW620,GDSC1000,0.0390625,114.427
SW620,GDSC1000,0.078125,120.144
SW620,GDSC1000,0.15625,127.073
SW620,GDSC1000,0.3125,127.217
SW620,GDSC1000,0.625,133.191
SW620,GDSC1000,1.25,134.646
SW620,GDSC1000,2.5,125.336
SW620,GDSC1000,5.0,123.506
SW620,GDSC1000,10.0,116.18
SW620,GDSC1000,0.0390625,112.984
SW620,GDSC1000,0.15625,110.692
SW620,GDSC1000,0.625,119.157
SW620,GDSC1000,2.5,125.139
SW620,GDSC1000,10.0,115.548
CL-11,GDSC1000,0.0390625,96.0266
CL-11,GDSC1000,0.078125,85.3876
CL-11,GDSC1000,0.15625,90.3657
CL-11,GDSC1000,0.3125,95.4346
CL-11,GDSC1000,0.625,98.9789
CL-11,GDSC1000,1.25,101.872
CL-11,GDSC1000,2.5,104.176
CL-11,GDSC1000,5.0,100.734
CL-11,GDSC1000,10.0,111.737
COLO-678,GDSC1000,0.0390625,111.363
COLO-678,GDSC1000,0.078125,102.627
COLO-678,GDSC1000,0.15625,104.721
COLO-678,GDSC1000,0.3125,106.912
COLO-678,GDSC1000,0.625,105.563
COLO-678,GDSC1000,1.25,104.909
COLO-678,GDSC1000,2.5,110.068
COLO-678,GDSC1000,5.0,112.774
COLO-678,GDSC1000,10.0,113.261
SW948,GDSC1000,0.0390625,53.4491
SW948,GDSC1000,0.15625,60.1335
SW948,GDSC1000,0.625,114.152
SW948,GDSC1000,2.5,78.5664
SW948,GDSC1000,10.0,143.642
SW948,GDSC1000,0.0390625,118.575
SW948,GDSC1000,0.078125,84.1675
SW948,GDSC1000,0.15625,116.761
SW948,GDSC1000,0.3125,101.018
SW948,GDSC1000,0.625,98.1846
SW948,GDSC1000,1.25,92.1414
SW948,GDSC1000,2.5,98.2056
SW948,GDSC1000,5.0,96.4122
SW948,GDSC1000,10.0,133.76
LS-513,GDSC1000,0.0390625,115.968
LS-513,GDSC1000,0.078125,119.672
LS-513,GDSC1000,0.15625,127.987
LS-513,GDSC1000,0.3125,127.754
LS-513,GDSC1000,0.625,125.841
LS-513,GDSC1000,1.25,129.773
LS-513,GDSC1000,2.5,132.326
LS-513,GDSC1000,5.0,130.836
LS-513,GDSC1000,10.0,122.931
LS-513,GDSC1000,0.0390625,121.863
LS-513,GDSC1000,0.15625,106.041
LS-513,GDSC1000,0.625,100.426
LS-513,GDSC1000,2.5,102.431
LS-513,GDSC1000,10.0,99.4882
SW403,GDSC1000,0.0390625,79.2322
SW403,GDSC1000,0.078125,82.3733
SW403,GDSC1000,0.15625,92.4281
SW403,GDSC1000,0.3125,92.3267
SW403,GDSC1000,0.625,105.533
SW403,GDSC1000,1.25,97.5584
SW403,GDSC1000,2.5,104.569
SW403,GDSC1000,5.0,89.428
SW403,GDSC1000,10.0,94.2939
CL-34,GDSC1000,0.0390625,94.4208
CL-34,GDSC1000,0.15625,92.0568
CL-34,GDSC1000,0.625,75.2439
CL-34,GDSC1000,2.5,54.732
CL-34,GDSC1000,10.0,47.5933
CCK-81,GDSC1000,0.0390625,102.834
CCK-81,GDSC1000,0.15625,105.603
CCK-81,GDSC1000,0.625,105.098
CCK-81,GDSC1000,2.5,98.0746
CCK-81,GDSC1000,10.0,97.0235
CL-34,GDSC1000,0.0390625,103.643
CL-34,GDSC1000,0.078125,97.6663
CL-34,GDSC1000,0.15625,93.8797
CL-34,GDSC1000,0.3125,82.6386
CL-34,GDSC1000,0.625,73.687
CL-34,GDSC1000,1.25,64.0283
CL-34,GDSC1000,2.5,63.5131
CL-34,GDSC1000,5.0,59.9848
CL-34,GDSC1000,10.0,56.6377
GP5d,GDSC1000,0.0390625,115.186
GP5d,GDSC1000,0.15625,119.905
GP5d,GDSC1000,0.625,122.724
GP5d,GDSC1000,2.5,118.602
GP5d,GDSC1000,10.0,121.828
SW1463,GDSC1000,0.0390625,103.428
SW1463,GDSC1000,0.15625,98.0813
SW1463,GDSC1000,0.625,102.766
SW1463,GDSC1000,2.5,115.614
SW1463,GDSC1000,10.0,103.596
COLO-741,GDSC1000,0.0390625,145.629
COLO-741,GDSC1000,0.078125,92.3379
COLO-741,GDSC1000,0.15625,112.777
COLO-741,GDSC1000,0.3125,83.813
COLO-741,GDSC1000,0.625,94.8535
COLO-741,GDSC1000,1.25,61.2384
COLO-741,GDSC1000,2.5,57.8593
COLO-741,GDSC1000,5.0,62.9441
COLO-741,GDSC1000,10.0,48.7161
COLO-741,GDSC1000,0.0390625,104.629
COLO-741,GDSC1000,0.15625,103.628
COLO-741,GDSC1000,0.625,94.5567
COLO-741,GDSC1000,2.5,66.7519
COLO-741,GDSC1000,10.0,47.1228
LS-1034,GDSC1000,0.0390625,93.3223
LS-1034,GDSC1000,0.15625,91.7582
LS-1034,GDSC1000,0.625,100.542
LS-1034,GDSC1000,2.5,105.593
LS-1034,GDSC1000,10.0,107.877
CW-2,GDSC1000,0.0390625,119.067
CW-2,GDSC1000,0.15625,134.147
CW-2,GDSC1000,0.625,118.493
CW-2,GDSC1000,2.5,120.591
CW-2,GDSC1000,10.0,122.676
SNU-81,GDSC1000,0.0390625,117.303
SNU-81,GDSC1000,0.15625,78.9998
SNU-81,GDSC1000,0.625,113.96
SNU-81,GDSC1000,2.5,117.429
SNU-81,GDSC1000,10.0,102.153
SNU-407,GDSC1000,0.0390625,91.2601
SNU-407,GDSC1000,0.078125,123.294
SNU-407,GDSC1000,0.15625,100.437
SNU-407,GDSC1000,0.3125,119.354
SNU-407,GDSC1000,0.625,109.739
SNU-407,GDSC1000,1.25,138.277
SNU-407,GDSC1000,2.5,119.968
SNU-407,GDSC1000,5.0,102.217
SNU-407,GDSC1000,10.0,87.7259
COLO-320-HSR,GDSC1000,0.0390625,101.956
COLO-320-HSR,GDSC1000,0.078125,100.817
COLO-320-HSR,GDSC1000,0.15625,100.775
COLO-320-HSR,GDSC1000,0.3125,105.956
COLO-320-HSR,GDSC1000,0.625,102.045
COLO-320-HSR,GDSC1000,1.25,69.6902
COLO-320-HSR,GDSC1000,2.5,104.317
COLO-320-HSR,GDSC1000,5.0,98.7471
COLO-320-HSR,GDSC1000,10.0,99.2593
LoVo,GDSC1000,0.0390625,118.017
LoVo,GDSC1000,0.15625,104.623
LoVo,GDSC1000,0.625,116.177
LoVo,GDSC1000,2.5,108.558
LoVo,GDSC1000,10.0,96.4
OUMS-23,GDSC1000,0.0390625,125.404
OUMS-23,GDSC1000,0.078125,122.386
OUMS-23,GDSC1000,0.15625,119.873
OUMS-23,GDSC1000,0.3125,122.517
OUMS-23,GDSC1000,0.625,134.548
OUMS-23,GDSC1000,1.25,118.672
OUMS-23,GDSC1000,2.5,108.21
OUMS-23,GDSC1000,5.0,92.2575
OUMS-23,GDSC1000,10.0,67.8997
SW1116,GDSC1000,0.0390625,93.0949
SW1116,GDSC1000,0.15625,100.698
SW1116,GDSC1000,0.625,109.093
SW1116,GDSC1000,2.5,113.008
SW1116,GDSC1000,10.0,118.917
C2BBe1,GDSC1000,0.0390625,142.951
C2BBe1,GDSC1000,0.078125,85.2203
C2BBe1,GDSC1000,0.15625,109.638
C2BBe1,GDSC1000,0.3125,91.7463
C2BBe1,GDSC1000,0.625,107.558
C2BBe1,GDSC1000,1.25,93.2565
C2BBe1,GDSC1000,2.5,123.265
C2BBe1,GDSC1000,5.0,127.413
C2BBe1,GDSC1000,10.0,73.2529
LS 180,GDSC1000,0.0390625,104.45
LS 180,GDSC1000,0.15625,103.152
LS 180,GDSC1000,0.625,105.385
LS 180,GDSC1000,2.5,102.262
LS 180,GDSC1000,10.0,98.5797
NCI-H747,GDSC1000,0.0390625,93.7712
NCI-H747,GDSC1000,0.15625,90.2593
NCI-H747,GDSC1000,0.625,90.3953
NCI-H747,GDSC1000,2.5,116.878
NCI-H747,GDSC1000,10.0,103.503
HT-115,GDSC1000,0.0390625,116.159
HT-115,GDSC1000,0.15625,79.4041
HT-115,GDSC1000,0.625,111.178
HT-115,GDSC1000,2.5,115.146
HT-115,GDSC1000,10.0,112.719
HCT-15,GDSC1000,0.0390625,102.478
HCT-15,GDSC1000,0.15625,104.257
HCT-15,GDSC1000,0.625,107.132
HCT-15,GDSC1000,2.5,110.54
HCT-15,GDSC1000,10.0,92.1268
SNU-C1,GDSC1000,0.0390625,97.2482
SNU-C1,GDSC1000,0.15625,94.7646
SNU-C1,GDSC1000,0.625,94.9984
SNU-C1,GDSC1000,2.5,96.5213
SNU-C1,GDSC1000,10.0,99.0825
COLO-320-HSR,GDSC1000,0.0390625,99.4459
COLO-320-HSR,GDSC1000,0.15625,96.0864
COLO-320-HSR,GDSC1000,0.625,99.6109
COLO-320-HSR,GDSC1000,2.5,96.0944
COLO-320-HSR,GDSC1000,10.0,93.794
SNU-C5,GDSC1000,0.0390625,112.885
SNU-C5,GDSC1000,0.078125,108.465
SNU-C5,GDSC1000,0.15625,111.297
SNU-C5,GDSC1000,0.3125,102.803
SNU-C5,GDSC1000,0.625,107.238
SNU-C5,GDSC1000,1.25,87.0781
SNU-C5,GDSC1000,2.5,91.1002
SNU-C5,GDSC1000,5.0,80.855
SNU-C5,GDSC1000,10.0,65.1394
SNU-1040,GDSC1000,0.0390625,95.2733
SNU-1040,GDSC1000,0.15625,94.3007
SNU-1040,GDSC1000,0.625,96.342
SNU-1040,GDSC1000,2.5,88.9969
SNU-1040,GDSC1000,10.0,84.7438
COLO-205,GDSC1000,0.0390625,59.4366
COLO-205,GDSC1000,0.078125,59.69
COLO-205,GDSC1000,0.15625,42.4187
COLO-205,GDSC1000,0.3125,37.6143
COLO-205,GDSC1000,0.625,32.2216
COLO-205,GDSC1000,1.25,29.5081
COLO-205,GDSC1000,2.5,28.9335
COLO-205,GDSC1000,5.0,26.1063
COLO-205,GDSC1000,10.0,24.8848
NCI-H508,GDSC1000,0.0390625,94.3891
NCI-H508,GDSC1000,0.15625,95.2404
NCI-H508,GDSC1000,0.625,98.1269
NCI-H508,GDSC1000,2.5,88.5452
NCI-H508,GDSC1000,10.0,87.8903
SW1417,GDSC1000,0.0390625,87.2284
SW1417,GDSC1000,0.15625,96.2482
SW1417,GDSC1000,0.625,87.9013
SW1417,GDSC1000,2.5,85.4136
SW1417,GDSC1000,10.0,80.3564
SW1417,GDSC1000,0.0390625,112.983
SW1417,GDSC1000,0.078125,103.646
SW1417,GDSC1000,0.15625,110.273
SW1417,GDSC1000,0.3125,111.005
SW1417,GDSC1000,0.625,77.2462
SW1417,GDSC1000,1.25,95.3321
SW1417,GDSC1000,2.5,82.1423
SW1417,GDSC1000,5.0,78.9425
SW1417,GDSC1000,10.0,75.7456
COLO-205,GDSC1000,0.0390625,93.8292
COLO-205,GDSC1000,0.15625,89.3785
COLO-205,GDSC1000,0.625,67.5463
COLO-205,GDSC1000,2.5,54.4722
COLO-205,GDSC1000,10.0,46.3541
LoVo,GDSC1000,0.0390625,110.826
LoVo,GDSC1000,0.078125,123.403
LoVo,GDSC1000,0.15625,96.636
LoVo,GDSC1000,0.3125,73.7843
LoVo,GDSC1000,0.625,119.218
LoVo,GDSC1000,1.25,106.679
LoVo,GDSC1000,2.5,92.3068
LoVo,GDSC1000,5.0,43.5068
LoVo,GDSC1000,10.0,59.2268
LS-1034,GDSC1000,0.0390625,114.092
LS-1034,GDSC1000,0.078125,97.716
LS-1034,GDSC1000,0.15625,123.087
LS-1034,GDSC1000,0.3125,96.5634
LS-1034,GDSC1000,0.625,98.694
LS-1034,GDSC1000,1.25,91.2462
LS-1034,GDSC1000,2.5,147.288
LS-1034,GDSC1000,5.0,109.751
LS-1034,GDSC1000,10.0,104.476
HCT-116,GDSC1000,0.0390625,115.534
HCT-116,GDSC1000,0.078125,113.766
HCT-116,GDSC1000,0.15625,137.906
HCT-116,GDSC1000,0.3125,95.3384
HCT-116,GDSC1000,0.625,171.069
HCT-116,GDSC1000,1.25,164.424
HCT-116,GDSC1000,2.5,122.089
HCT-116,GDSC1000,5.0,115.46
HCT-116,GDSC1000,10.0,126.302
COLO-678,GDSC1000,0.0390625,109.287
COLO-678,GDSC1000,0.15625,106.372
COLO-678,GDSC1000,0.625,108.319
COLO-678,GDSC1000,2.5,114.237
COLO-678,GDSC1000,10.0,102.303
SNU-C2B,GDSC1000,0.0390625,123.496
SNU-C2B,GDSC1000,0.078125,102.886
SNU-C2B,GDSC1000,0.15625,100.159
SNU-C2B,GDSC1000,0.3125,117.36
SNU-C2B,GDSC1000,0.625,118.354
SNU-C2B,GDSC1000,1.25,114.734
SNU-C2B,GDSC1000,2.5,94.6179
SNU-C2B,GDSC1000,5.0,104.425
SNU-C2B,GDSC1000,10.0,91.3383
SNU-61,GDSC1000,0.0390625,102.154
SNU-61,GDSC1000,0.078125,102.326
SNU-61,GDSC1000,0.15625,101.945
SNU-61,GDSC1000,0.3125,98.6927
SNU-61,GDSC1000,0.625,103.946
SNU-61,GDSC1000,1.25,113.446
SNU-61,GDSC1000,2.5,102.84
SNU-61,GDSC1000,5.0,97.0882
SNU-61,GDSC1000,10.0,102.092
LS 180,GDSC1000,0.0390625,101.718
LS 180,GDSC1000,0.078125,81.4086
LS 180,GDSC1000,0.15625,81.0911
LS 180,GDSC1000,0.3125,110.562
LS 180,GDSC1000,0.625,91.0097
LS 180,GDSC1000,1.25,147.057
LS 180,GDSC1000,2.5,90.42
LS 180,GDSC1000,5.0,104.451
LS 180,GDSC1000,10.0,58.8798
OUMS-23,GDSC1000,0.0390625,82.7577
OUMS-23,GDSC1000,0.15625,82.6702
OUMS-23,GDSC1000,0.625,109.143
OUMS-23,GDSC1000,2.5,104.997
OUMS-23,GDSC1000,10.0,85.5038
RCM-1,GDSC1000,0.0390625,101.317
RCM-1,GDSC1000,0.078125,103.081
RCM-1,GDSC1000,0.15625,115.444
RCM-1,GDSC1000,0.3125,78.896
RCM-1,GDSC1000,0.625,110.427
RCM-1,GDSC1000,1.25,109.159
RCM-1,GDSC1000,2.5,110.118
RCM-1,GDSC1000,5.0,85.9579
RCM-1,GDSC1000,10.0,85.0094
SW837,GDSC1000,0.0390625,92.0376
SW837,GDSC1000,0.15625,89.5624
SW837,GDSC1000,0.625,106.434
SW837,GDSC1000,2.5,116.502
SW837,GDSC1000,10.0,111.476
SNU-C2B,GDSC1000,0.0390625,112.765
SNU-C2B,GDSC1000,0.15625,108.856
SNU-C2B,GDSC1000,0.625,104.923
SNU-C2B,GDSC1000,2.5,82.0882
SNU-C2B,GDSC1000,10.0,130.606
HCC-56,GDSC1000,0.0390625,121.301
HCC-56,GDSC1000,0.15625,104.936
HCC-56,GDSC1000,0.625,113.474
HCC-56,GDSC1000,2.5,126.849
HCC-56,GDSC1000,10.0,37.7386
CL-40,GDSC1000,0.0390625,103.883
CL-40,GDSC1000,0.078125,99.3051
CL-40,GDSC1000,0.15625,123.705
CL-40,GDSC1000,0.3125,123.427
CL-40,GDSC1000,0.625,105.174
CL-40,GDSC1000,1.25,100.275
CL-40,GDSC1000,2.5,113.519
CL-40,GDSC1000,5.0,102.17
CL-40,GDSC1000,10.0,105.754
LS-123,GDSC1000,0.0390625,103.212
LS-123,GDSC1000,0.15625,102.165
LS-123,GDSC1000,0.625,109.827
LS-123,GDSC1000,2.5,108.645
LS-123,GDSC1000,10.0,103.297
T84,GDSC1000,0.0390625,97.2897
T84,GDSC1000,0.15625,100.283
T84,GDSC1000,0.625,102.606
T84,GDSC1000,2.5,107.174
T84,GDSC1000,10.0,111.142
NCI-H508,GDSC1000,0.0390625,71.6298
NCI-H508,GDSC1000,0.078125,73.6927
NCI-H508,GDSC1000,0.15625,70.4233
NCI-H508,GDSC1000,0.3125,68.4403
NCI-H508,GDSC1000,0.625,67.9697
NCI-H508,GDSC1000,1.25,61.7468
