Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,0.13,105.5
SK-N-AS,CTRPv2,0.52,105.4
SK-N-AS,CTRPv2,1.0,103.3
SK-N-AS,CTRPv2,2.1,102.0
SK-N-AS,CTRPv2,4.2,77.1
SK-N-AS,CTRPv2,8.3,63.84
SK-N-AS,CTRPv2,17.0,67.65
SK-N-AS,CTRPv2,33.0,63.62
SK-N-AS,CTRPv2,66.0,58.88
IMR-32,CTRPv2,0.002,113.1
IMR-32,CTRPv2,0.0041,97.77
IMR-32,CTRPv2,0.0081,141.9
IMR-32,CTRPv2,0.016,113.1
IMR-32,CTRPv2,0.032,121.6
IMR-32,CTRPv2,0.13,124.4
IMR-32,CTRPv2,0.52,102.0
IMR-32,CTRPv2,1.0,106.6
IMR-32,CTRPv2,2.1,107.4
IMR-32,CTRPv2,8.3,2.631
IMR-32,CTRPv2,17.0,2.394
IMR-32,CTRPv2,33.0,1.667
IMR-32,CTRPv2,66.0,2.42
NH-6,CTRPv2,0.002,119.2
NH-6,CTRPv2,0.0041,106.3
NH-6,CTRPv2,0.0081,116.4
NH-6,CTRPv2,0.016,103.7
NH-6,CTRPv2,0.032,118.9
NH-6,CTRPv2,0.13,106.0
NH-6,CTRPv2,0.52,117.6
NH-6,CTRPv2,1.0,118.1
NH-6,CTRPv2,2.1,103.1
NH-6,CTRPv2,4.2,79.28
NH-6,CTRPv2,8.3,11.48
NH-6,CTRPv2,17.0,11.86
NH-6,CTRPv2,33.0,7.261
NH-6,CTRPv2,66.0,17.15
SK-N-FI,CTRPv2,0.002,126.2
SK-N-FI,CTRPv2,0.0041,97.6
SK-N-FI,CTRPv2,0.0081,112.7
SK-N-FI,CTRPv2,0.016,96.28
SK-N-FI,CTRPv2,0.032,100.2
SK-N-FI,CTRPv2,0.13,97.24
SK-N-FI,CTRPv2,0.52,137.3
SK-N-FI,CTRPv2,1.0,135.4
SK-N-FI,CTRPv2,2.1,143.8
SK-N-FI,CTRPv2,4.2,133.1
SK-N-FI,CTRPv2,8.3,78.15
SK-N-FI,CTRPv2,17.0,69.59
SK-N-FI,CTRPv2,33.0,100.4
SK-N-FI,CTRPv2,66.0,124.8
SK-N-BE(2),CTRPv2,0.002,101.1
SK-N-BE(2),CTRPv2,0.0041,107.7
SK-N-BE(2),CTRPv2,0.0081,89.48
SK-N-BE(2),CTRPv2,0.016,91.82
SK-N-BE(2),CTRPv2,0.032,92.49
SK-N-BE(2),CTRPv2,0.065,99.08
SK-N-BE(2),CTRPv2,0.13,101.4
SK-N-BE(2),CTRPv2,0.26,108.0
SK-N-BE(2),CTRPv2,0.52,106.5
SK-N-BE(2),CTRPv2,1.0,111.5
SK-N-BE(2),CTRPv2,2.1,108.5
SK-N-BE(2),CTRPv2,4.2,103.4
SK-N-BE(2),CTRPv2,8.3,9.246
SK-N-BE(2),CTRPv2,17.0,8.676
SK-N-BE(2),CTRPv2,33.0,8.218
SK-N-BE(2),CTRPv2,66.0,15.29
