Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,4.2,86.96
SK-N-AS,CTRPv2,8.3,90.76
SK-N-AS,CTRPv2,17.0,40.38
SK-N-AS,CTRPv2,33.0,43.2
SK-N-AS,CTRPv2,66.0,37.03
IMR-32,CTRPv2,0.0041,101.3
IMR-32,CTRPv2,0.0081,121.4
IMR-32,CTRPv2,0.016,84.41
IMR-32,CTRPv2,0.032,100.9
IMR-32,CTRPv2,0.065,96.51
IMR-32,CTRPv2,0.13,106.8
IMR-32,CTRPv2,0.26,91.57
IMR-32,CTRPv2,0.52,92.82
IMR-32,CTRPv2,1.0,91.68
IMR-32,CTRPv2,2.1,90.46
IMR-32,CTRPv2,4.2,68.04
IMR-32,CTRPv2,8.3,60.88
IMR-32,CTRPv2,17.0,4.896
IMR-32,CTRPv2,33.0,4.818
IMR-32,CTRPv2,66.0,6.209
IMR-32,CTRPv2,130.0,87.49
NH-6,CTRPv2,0.0041,98.79
NH-6,CTRPv2,0.0081,99.46
NH-6,CTRPv2,0.016,91.2
NH-6,CTRPv2,0.032,107.3
NH-6,CTRPv2,0.065,93.17
NH-6,CTRPv2,0.13,96.17
NH-6,CTRPv2,0.26,106.4
NH-6,CTRPv2,0.52,92.97
NH-6,CTRPv2,1.0,84.17
NH-6,CTRPv2,2.1,88.01
NH-6,CTRPv2,4.2,91.71
NH-6,CTRPv2,8.3,88.96
NH-6,CTRPv2,17.0,36.41
NH-6,CTRPv2,33.0,32.94
NH-6,CTRPv2,66.0,34.46
NH-6,CTRPv2,130.0,97.16
KP-N-YN,CTRPv2,0.0041,114.8
KP-N-YN,CTRPv2,0.0081,121.0
KP-N-YN,CTRPv2,0.016,128.4
KP-N-YN,CTRPv2,0.032,114.9
KP-N-YN,CTRPv2,0.065,129.5
KP-N-YN,CTRPv2,0.13,121.6
KP-N-YN,CTRPv2,0.26,101.7
KP-N-YN,CTRPv2,0.52,126.6
KP-N-YN,CTRPv2,1.0,121.5
KP-N-YN,CTRPv2,2.1,110.7
KP-N-YN,CTRPv2,4.2,99.96
KP-N-YN,CTRPv2,8.3,139.7
KP-N-YN,CTRPv2,17.0,80.12
KP-N-YN,CTRPv2,33.0,110.9
KP-N-YN,CTRPv2,66.0,81.61
KP-N-YN,CTRPv2,130.0,84.39
SK-N-BE(2),CTRPv2,0.0041,119.1
SK-N-BE(2),CTRPv2,0.0081,120.0
SK-N-BE(2),CTRPv2,0.016,110.6
SK-N-BE(2),CTRPv2,0.032,112.7
SK-N-BE(2),CTRPv2,0.065,98.54
SK-N-BE(2),CTRPv2,0.13,93.13
SK-N-BE(2),CTRPv2,0.26,100.4
SK-N-BE(2),CTRPv2,0.52,99.47
SK-N-BE(2),CTRPv2,1.0,126.2
SK-N-BE(2),CTRPv2,2.1,94.65
SK-N-BE(2),CTRPv2,4.2,80.16
SK-N-BE(2),CTRPv2,8.3,64.7
SK-N-BE(2),CTRPv2,17.0,50.9
SK-N-BE(2),CTRPv2,33.0,45.59
SK-N-BE(2),CTRPv2,66.0,42.41
SK-N-BE(2),CTRPv2,130.0,62.28
