Cell Line,Dataset,Dose,Response
A101D,CTRPv2,1.0,103.3
A101D,CTRPv2,2.1,104.4
A101D,CTRPv2,4.2,101.0
A101D,CTRPv2,8.3,100.4
A101D,CTRPv2,17.0,96.23
A101D,CTRPv2,33.0,103.7
A101D,CTRPv2,66.0,101.2
A2058,CTRPv2,0.002,91.19
A2058,CTRPv2,0.0041,100.2
A2058,CTRPv2,0.0081,94.87
A2058,CTRPv2,0.016,97.07
A2058,CTRPv2,0.032,102.7
A2058,CTRPv2,0.065,101.1
A2058,CTRPv2,0.13,101.7
A2058,CTRPv2,0.26,99.76
A2058,CTRPv2,0.52,96.16
A2058,CTRPv2,1.0,104.6
A2058,CTRPv2,2.1,97.24
A2058,CTRPv2,4.2,97.42
A2058,CTRPv2,8.3,103.3
A2058,CTRPv2,17.0,104.6
A2058,CTRPv2,33.0,102.1
A2058,CTRPv2,66.0,102.3
COLO-792,CTRPv2,0.002,94.29
COLO-792,CTRPv2,0.0041,101.1
COLO-792,CTRPv2,0.0081,98.5
COLO-792,CTRPv2,0.016,104.1
COLO-792,CTRPv2,0.032,101.3
COLO-792,CTRPv2,0.065,92.73
COLO-792,CTRPv2,0.13,93.13
COLO-792,CTRPv2,0.26,95.74
COLO-792,CTRPv2,0.52,97.87
COLO-792,CTRPv2,1.0,103.9
COLO-792,CTRPv2,2.1,86.01
COLO-792,CTRPv2,4.2,99.53
COLO-792,CTRPv2,8.3,97.81
COLO-792,CTRPv2,17.0,88.91
COLO-792,CTRPv2,33.0,102.7
COLO-792,CTRPv2,66.0,102.4
HMCB,CTRPv2,0.002,95.99
HMCB,CTRPv2,0.0041,95.97
HMCB,CTRPv2,0.0081,97.84
HMCB,CTRPv2,0.016,100.5
HMCB,CTRPv2,0.032,100.3
HMCB,CTRPv2,0.065,95.84
HMCB,CTRPv2,0.13,95.74
HMCB,CTRPv2,0.26,100.5
HMCB,CTRPv2,0.52,97.92
HMCB,CTRPv2,1.0,96.87
HMCB,CTRPv2,2.1,95.74
HMCB,CTRPv2,4.2,96.74
HMCB,CTRPv2,8.3,98.04
HMCB,CTRPv2,17.0,96.17
HMCB,CTRPv2,33.0,95.75
HMCB,CTRPv2,66.0,94.16
IGR-39,CTRPv2,0.002,76.11
IGR-39,CTRPv2,0.0041,80.85
IGR-39,CTRPv2,0.0081,81.41
IGR-39,CTRPv2,0.016,82.96
IGR-39,CTRPv2,0.032,80.11
IGR-39,CTRPv2,0.065,76.89
IGR-39,CTRPv2,0.13,75.16
IGR-39,CTRPv2,0.26,79.24
IGR-39,CTRPv2,0.52,74.43
IGR-39,CTRPv2,1.0,74.99
IGR-39,CTRPv2,2.1,75.23
IGR-39,CTRPv2,4.2,77.79
IGR-39,CTRPv2,8.3,74.26
IGR-39,CTRPv2,17.0,105.8
IGR-39,CTRPv2,33.0,102.8
IGR-39,CTRPv2,66.0,111.0
Mewo,CTRPv2,0.002,102.9
Mewo,CTRPv2,0.0041,96.64
Mewo,CTRPv2,0.0081,92.66
Mewo,CTRPv2,0.016,98.98
Mewo,CTRPv2,0.032,100.5
Mewo,CTRPv2,0.065,96.58
Mewo,CTRPv2,0.13,96.24
Mewo,CTRPv2,0.26,96.03
Mewo,CTRPv2,0.52,95.27
Mewo,CTRPv2,1.0,100.8
Mewo,CTRPv2,2.1,99.98
Mewo,CTRPv2,4.2,97.0
Mewo,CTRPv2,8.3,98.5
Mewo,CTRPv2,17.0,99.27
Mewo,CTRPv2,33.0,100.9
Mewo,CTRPv2,66.0,96.44
WM-115,CTRPv2,0.002,99.72
WM-115,CTRPv2,0.0041,97.5
WM-115,CTRPv2,0.0081,99.98
WM-115,CTRPv2,0.016,99.41
WM-115,CTRPv2,0.032,101.5
WM-115,CTRPv2,0.065,97.35
WM-115,CTRPv2,0.13,99.29
WM-115,CTRPv2,0.26,101.2
WM-115,CTRPv2,0.52,97.89
WM-115,CTRPv2,1.0,100.8
WM-115,CTRPv2,2.1,96.29
WM-115,CTRPv2,4.2,97.96
WM-115,CTRPv2,8.3,96.43
WM-115,CTRPv2,17.0,99.83
WM-115,CTRPv2,33.0,96.45
WM-115,CTRPv2,66.0,92.73
WM-266-4,CTRPv2,0.002,95.73
WM-266-4,CTRPv2,0.0041,97.75
WM-266-4,CTRPv2,0.0081,95.78
WM-266-4,CTRPv2,0.016,97.9
WM-266-4,CTRPv2,0.032,99.18
WM-266-4,CTRPv2,0.065,94.21
WM-266-4,CTRPv2,0.13,98.99
WM-266-4,CTRPv2,0.26,99.36
WM-266-4,CTRPv2,0.52,100.3
WM-266-4,CTRPv2,1.0,101.9
WM-266-4,CTRPv2,2.1,98.06
WM-266-4,CTRPv2,4.2,97.97
WM-266-4,CTRPv2,8.3,95.83
WM-266-4,CTRPv2,17.0,96.38
WM-266-4,CTRPv2,33.0,98.26
WM-266-4,CTRPv2,66.0,95.58
Hs 895.T,CTRPv2,0.002,94.65
Hs 895.T,CTRPv2,0.0041,94.5
Hs 895.T,CTRPv2,0.0081,90.16
Hs 895.T,CTRPv2,0.016,94.25
Hs 895.T,CTRPv2,0.032,94.02
Hs 895.T,CTRPv2,0.065,93.07
Hs 895.T,CTRPv2,0.13,95.21
Hs 895.T,CTRPv2,0.26,95.22
Hs 895.T,CTRPv2,0.52,95.72
Hs 895.T,CTRPv2,1.0,93.75
Hs 895.T,CTRPv2,2.1,98.49
Hs 895.T,CTRPv2,4.2,95.71
Hs 895.T,CTRPv2,8.3,92.68
Hs 895.T,CTRPv2,17.0,93.04
Hs 895.T,CTRPv2,33.0,95.3
Hs 895.T,CTRPv2,66.0,88.96
SK-MEL-24,CTRPv2,0.002,99.49
SK-MEL-24,CTRPv2,0.0041,102.9
SK-MEL-24,CTRPv2,0.0081,99.86
SK-MEL-24,CTRPv2,0.016,98.02
SK-MEL-24,CTRPv2,0.032,101.4
SK-MEL-24,CTRPv2,0.065,101.0
SK-MEL-24,CTRPv2,0.13,97.56
SK-MEL-24,CTRPv2,0.26,98.01
SK-MEL-24,CTRPv2,0.52,96.89
SK-MEL-24,CTRPv2,1.0,97.11
SK-MEL-24,CTRPv2,2.1,96.75
SK-MEL-24,CTRPv2,4.2,98.01
SK-MEL-24,CTRPv2,8.3,98.02
SK-MEL-24,CTRPv2,17.0,94.43
SK-MEL-24,CTRPv2,33.0,94.86
SK-MEL-24,CTRPv2,66.0,93.12
RVH-421,CTRPv2,0.002,98.06
RVH-421,CTRPv2,0.0041,100.3
RVH-421,CTRPv2,0.0081,96.17
RVH-421,CTRPv2,0.016,97.77
RVH-421,CTRPv2,0.032,105.1
RVH-421,CTRPv2,0.065,100.1
RVH-421,CTRPv2,0.13,99.34
RVH-421,CTRPv2,0.26,100.3
RVH-421,CTRPv2,0.52,93.58
RVH-421,CTRPv2,1.0,93.76
RVH-421,CTRPv2,2.1,93.52
RVH-421,CTRPv2,4.2,92.74
RVH-421,CTRPv2,8.3,97.09
RVH-421,CTRPv2,17.0,94.82
RVH-421,CTRPv2,33.0,95.82
RVH-421,CTRPv2,66.0,97.08
Hs 839.T,CTRPv2,0.002,106.7
Hs 839.T,CTRPv2,0.0041,102.2
Hs 839.T,CTRPv2,0.0081,101.9
Hs 839.T,CTRPv2,0.016,106.5
Hs 839.T,CTRPv2,0.032,106.0
Hs 839.T,CTRPv2,0.065,101.9
Hs 839.T,CTRPv2,0.13,101.4
Hs 839.T,CTRPv2,0.26,105.9
Hs 839.T,CTRPv2,0.52,90.45
Hs 839.T,CTRPv2,1.0,92.2
Hs 839.T,CTRPv2,2.1,92.84
Hs 839.T,CTRPv2,4.2,90.97
Hs 839.T,CTRPv2,8.3,85.73
Hs 839.T,CTRPv2,17.0,88.09
Hs 839.T,CTRPv2,33.0,90.04
Hs 839.T,CTRPv2,66.0,87.69
WM-88,CTRPv2,0.002,98.62
WM-88,CTRPv2,0.0041,99.72
WM-88,CTRPv2,0.0081,95.39
WM-88,CTRPv2,0.016,102.9
WM-88,CTRPv2,0.032,97.53
WM-88,CTRPv2,0.065,97.55
WM-88,CTRPv2,0.13,98.15
WM-88,CTRPv2,0.26,95.76
WM-88,CTRPv2,0.52,96.25
WM-88,CTRPv2,1.0,99.47
WM-88,CTRPv2,2.1,98.91
WM-88,CTRPv2,4.2,99.4
WM-88,CTRPv2,8.3,99.53
WM-88,CTRPv2,17.0,97.59
WM-88,CTRPv2,33.0,104.2
WM-88,CTRPv2,66.0,103.2
WM-983B,CTRPv2,0.002,101.7
WM-983B,CTRPv2,0.0041,102.1
WM-983B,CTRPv2,0.0081,98.5
WM-983B,CTRPv2,0.016,97.57
WM-983B,CTRPv2,0.032,104.4
WM-983B,CTRPv2,0.065,102.6
WM-983B,CTRPv2,0.13,92.61
WM-983B,CTRPv2,0.26,94.59
WM-983B,CTRPv2,0.52,94.33
WM-983B,CTRPv2,1.0,94.72
WM-983B,CTRPv2,2.1,92.39
WM-983B,CTRPv2,4.2,95.77
WM-983B,CTRPv2,8.3,97.32
WM-983B,CTRPv2,17.0,96.43
WM-983B,CTRPv2,33.0,97.97
WM-983B,CTRPv2,66.0,98.18
CJM,CTRPv2,0.002,100.4
CJM,CTRPv2,0.0041,97.89
CJM,CTRPv2,0.0081,97.13
CJM,CTRPv2,0.016,98.89
CJM,CTRPv2,0.032,98.56
CJM,CTRPv2,0.065,98.92
CJM,CTRPv2,0.13,96.4
CJM,CTRPv2,0.26,96.03
CJM,CTRPv2,0.52,98.77
CJM,CTRPv2,1.0,97.92
CJM,CTRPv2,2.1,96.66
CJM,CTRPv2,4.2,102.4
CJM,CTRPv2,8.3,99.17
CJM,CTRPv2,17.0,97.06
CJM,CTRPv2,33.0,98.78
CJM,CTRPv2,66.0,100.9
SK-MEL-3,CTRPv2,0.002,101.9
SK-MEL-3,CTRPv2,0.0041,100.3
SK-MEL-3,CTRPv2,0.0081,94.98
SK-MEL-3,CTRPv2,0.016,95.42
SK-MEL-3,CTRPv2,0.032,100.7
SK-MEL-3,CTRPv2,0.065,102.0
SK-MEL-3,CTRPv2,0.13,96.3
SK-MEL-3,CTRPv2,0.26,101.9
SK-MEL-3,CTRPv2,0.52,100.1
SK-MEL-3,CTRPv2,1.0,103.8
SK-MEL-3,CTRPv2,2.1,98.42
SK-MEL-3,CTRPv2,4.2,96.88
SK-MEL-3,CTRPv2,8.3,101.9
SK-MEL-3,CTRPv2,17.0,101.1
SK-MEL-3,CTRPv2,33.0,97.16
SK-MEL-3,CTRPv2,66.0,100.8
IGR-37,CTRPv2,0.002,93.43
IGR-37,CTRPv2,0.0041,100.1
IGR-37,CTRPv2,0.0081,97.01
IGR-37,CTRPv2,0.016,99.25
IGR-37,CTRPv2,0.032,97.21
IGR-37,CTRPv2,0.065,93.96
IGR-37,CTRPv2,0.13,91.68
IGR-37,CTRPv2,0.26,97.86
IGR-37,CTRPv2,0.52,99.57
IGR-37,CTRPv2,1.0,95.36
IGR-37,CTRPv2,2.1,100.4
IGR-37,CTRPv2,4.2,98.27
IGR-37,CTRPv2,8.3,103.8
IGR-37,CTRPv2,17.0,100.4
IGR-37,CTRPv2,33.0,96.21
IGR-37,CTRPv2,66.0,101.6
Hs 934.T,CTRPv2,0.002,82.46
Hs 934.T,CTRPv2,0.0041,95.92
Hs 934.T,CTRPv2,0.0081,84.57
Hs 934.T,CTRPv2,0.016,118.0
Hs 934.T,CTRPv2,0.032,67.74
Hs 934.T,CTRPv2,0.065,100.7
Hs 934.T,CTRPv2,0.13,85.08
Hs 934.T,CTRPv2,0.26,109.6
Hs 934.T,CTRPv2,0.52,77.21
Hs 934.T,CTRPv2,1.0,77.61
Hs 934.T,CTRPv2,2.1,94.1
Hs 934.T,CTRPv2,4.2,86.11
Hs 934.T,CTRPv2,8.3,81.26
Hs 934.T,CTRPv2,17.0,82.28
Hs 934.T,CTRPv2,33.0,87.93
Hs 934.T,CTRPv2,66.0,78.87
Hs 688(A).T,CTRPv2,0.002,61.88
Hs 688(A).T,CTRPv2,0.0041,70.44
Hs 688(A).T,CTRPv2,0.0081,82.56
Hs 688(A).T,CTRPv2,0.016,76.59
Hs 688(A).T,CTRPv2,0.032,75.09
Hs 688(A).T,CTRPv2,0.065,78.45
Hs 688(A).T,CTRPv2,0.13,81.05
Hs 688(A).T,CTRPv2,0.26,74.05
Hs 688(A).T,CTRPv2,0.52,74.02
Hs 688(A).T,CTRPv2,1.0,75.68
Hs 688(A).T,CTRPv2,2.1,93.74
Hs 688(A).T,CTRPv2,4.2,85.38
Hs 688(A).T,CTRPv2,8.3,73.46
Hs 688(A).T,CTRPv2,17.0,75.93
Hs 688(A).T,CTRPv2,33.0,79.52
Hs 688(A).T,CTRPv2,66.0,85.01
Hs 940.T,CTRPv2,0.002,113.2
Hs 940.T,CTRPv2,0.0041,107.3
Hs 940.T,CTRPv2,0.0081,99.85
Hs 940.T,CTRPv2,0.016,93.38
Hs 940.T,CTRPv2,0.032,103.7
Hs 940.T,CTRPv2,0.065,96.52
Hs 940.T,CTRPv2,0.13,109.0
Hs 940.T,CTRPv2,0.26,106.2
Hs 940.T,CTRPv2,0.52,102.9
Hs 940.T,CTRPv2,1.0,105.9
Hs 940.T,CTRPv2,2.1,85.82
Hs 940.T,CTRPv2,4.2,79.68
Hs 940.T,CTRPv2,8.3,102.7
Hs 940.T,CTRPv2,17.0,97.97
Hs 940.T,CTRPv2,33.0,89.07
Hs 940.T,CTRPv2,66.0,93.47
