Cell Line,Dataset,Dose,Response
FU-OV-1,GDSC1000,0.625,114.085
FU-OV-1,GDSC1000,1.25,95.499
FU-OV-1,GDSC1000,2.5,104.468
FU-OV-1,GDSC1000,5.0,84.2341
FU-OV-1,GDSC1000,10.0,77.6467
OVCAR-5,GDSC1000,0.0390625,95.7495
OVCAR-5,GDSC1000,0.078125,90.1107
OVCAR-5,GDSC1000,0.15625,83.7944
OVCAR-5,GDSC1000,0.3125,80.54
OVCAR-5,GDSC1000,0.625,86.4638
OVCAR-5,GDSC1000,1.25,84.3057
OVCAR-5,GDSC1000,2.5,58.0488
OVCAR-5,GDSC1000,5.0,48.7172
OVCAR-5,GDSC1000,10.0,20.417
EFO-27,GDSC1000,0.0390625,124.917
EFO-27,GDSC1000,0.078125,97.2264
EFO-27,GDSC1000,0.15625,129.052
EFO-27,GDSC1000,0.3125,107.753
EFO-27,GDSC1000,0.625,113.786
EFO-27,GDSC1000,1.25,101.539
EFO-27,GDSC1000,2.5,103.16
EFO-27,GDSC1000,5.0,64.2005
EFO-27,GDSC1000,10.0,51.7635
OVCAR-8,GDSC1000,0.0390625,86.7257
OVCAR-8,GDSC1000,0.078125,97.1824
OVCAR-8,GDSC1000,0.15625,113.421
OVCAR-8,GDSC1000,0.3125,82.2959
OVCAR-8,GDSC1000,0.625,78.284
OVCAR-8,GDSC1000,1.25,85.0012
OVCAR-8,GDSC1000,2.5,91.9191
OVCAR-8,GDSC1000,5.0,67.386
OVCAR-8,GDSC1000,10.0,58.5394
IOSE-75-16SV40,GDSC1000,0.0390625,83.379
IOSE-75-16SV40,GDSC1000,0.078125,78.231
IOSE-75-16SV40,GDSC1000,0.15625,76.8476
IOSE-75-16SV40,GDSC1000,0.3125,91.3216
IOSE-75-16SV40,GDSC1000,0.625,88.761
IOSE-75-16SV40,GDSC1000,1.25,86.4098
IOSE-75-16SV40,GDSC1000,2.5,83.9444
IOSE-75-16SV40,GDSC1000,5.0,62.6694
IOSE-75-16SV40,GDSC1000,10.0,24.3023
OVK18,GDSC1000,0.0390625,101.461
OVK18,GDSC1000,0.078125,77.1833
OVK18,GDSC1000,0.15625,86.9571
OVK18,GDSC1000,0.3125,85.9535
OVK18,GDSC1000,0.625,72.3441
OVK18,GDSC1000,1.25,81.0233
OVK18,GDSC1000,2.5,74.323
OVK18,GDSC1000,5.0,59.791
OVK18,GDSC1000,10.0,46.1478
OVMIU,GDSC1000,0.0390625,99.6148
OVMIU,GDSC1000,0.078125,101.973
OVMIU,GDSC1000,0.15625,109.449
OVMIU,GDSC1000,0.3125,113.885
OVMIU,GDSC1000,0.625,114.557
OVMIU,GDSC1000,1.25,97.0909
OVMIU,GDSC1000,2.5,109.49
OVMIU,GDSC1000,5.0,80.7861
OVMIU,GDSC1000,10.0,84.2314
HEY,GDSC1000,0.0390625,113.47
HEY,GDSC1000,0.078125,97.0701
HEY,GDSC1000,0.15625,71.6049
HEY,GDSC1000,0.3125,105.361
HEY,GDSC1000,0.625,116.22
HEY,GDSC1000,1.25,90.5116
HEY,GDSC1000,2.5,111.599
HEY,GDSC1000,5.0,79.254
HEY,GDSC1000,10.0,57.8358
EFO-21,GDSC1000,0.0390625,100.208
EFO-21,GDSC1000,0.078125,129.679
EFO-21,GDSC1000,0.15625,101.226
EFO-21,GDSC1000,0.3125,128.639
EFO-21,GDSC1000,0.625,124.727
EFO-21,GDSC1000,1.25,95.2151
EFO-21,GDSC1000,2.5,118.65
EFO-21,GDSC1000,5.0,66.6927
EFO-21,GDSC1000,10.0,94.5191
OVISE,GDSC1000,0.0390625,106.532
OVISE,GDSC1000,0.078125,106.139
OVISE,GDSC1000,0.15625,95.4144
OVISE,GDSC1000,0.3125,97.9075
OVISE,GDSC1000,0.625,93.0915
OVISE,GDSC1000,1.25,87.0437
OVISE,GDSC1000,2.5,79.1969
OVISE,GDSC1000,5.0,76.7264
OVISE,GDSC1000,10.0,44.0499
OV7,GDSC1000,0.0390625,93.8751
OV7,GDSC1000,0.078125,104.524
OV7,GDSC1000,0.15625,104.819
OV7,GDSC1000,0.3125,107.973
OV7,GDSC1000,0.625,99.4043
OV7,GDSC1000,1.25,91.7403
OV7,GDSC1000,2.5,90.1372
OV7,GDSC1000,5.0,89.4552
OV7,GDSC1000,10.0,45.649
MCAS,GDSC1000,0.0390625,100.699
MCAS,GDSC1000,0.078125,100.342
MCAS,GDSC1000,0.15625,116.532
MCAS,GDSC1000,0.3125,111.643
MCAS,GDSC1000,0.625,92.3531
MCAS,GDSC1000,1.25,101.135
MCAS,GDSC1000,2.5,102.763
MCAS,GDSC1000,5.0,84.0684
MCAS,GDSC1000,10.0,70.327
IGROV-1,GDSC1000,0.0390625,103.543
IGROV-1,GDSC1000,0.078125,110.351
IGROV-1,GDSC1000,0.15625,97.6416
IGROV-1,GDSC1000,0.3125,104.698
IGROV-1,GDSC1000,0.625,107.044
IGROV-1,GDSC1000,1.25,91.6501
IGROV-1,GDSC1000,2.5,86.3856
IGROV-1,GDSC1000,5.0,87.6884
IGROV-1,GDSC1000,10.0,38.3056
RMG-I,GDSC1000,0.0390625,101.204
RMG-I,GDSC1000,0.078125,78.4986
RMG-I,GDSC1000,0.15625,102.668
RMG-I,GDSC1000,0.3125,108.117
RMG-I,GDSC1000,0.625,97.5434
RMG-I,GDSC1000,1.25,100.968
RMG-I,GDSC1000,2.5,104.145
RMG-I,GDSC1000,5.0,103.504
RMG-I,GDSC1000,10.0,109.508
TOV-112D,GDSC1000,0.0390625,103.728
TOV-112D,GDSC1000,0.078125,98.9895
TOV-112D,GDSC1000,0.15625,101.725
TOV-112D,GDSC1000,0.3125,107.206
TOV-112D,GDSC1000,0.625,81.1997
TOV-112D,GDSC1000,1.25,85.4889
TOV-112D,GDSC1000,2.5,91.6033
TOV-112D,GDSC1000,5.0,78.535
TOV-112D,GDSC1000,10.0,44.6281
SK-OV-3,GDSC1000,0.0390625,109.284
SK-OV-3,GDSC1000,0.078125,101.773
SK-OV-3,GDSC1000,0.15625,105.857
SK-OV-3,GDSC1000,0.3125,109.895
SK-OV-3,GDSC1000,0.625,103.584
SK-OV-3,GDSC1000,1.25,112.185
SK-OV-3,GDSC1000,2.5,105.169
SK-OV-3,GDSC1000,5.0,104.788
SK-OV-3,GDSC1000,10.0,66.9978
OV56,GDSC1000,0.0390625,78.2101
OV56,GDSC1000,0.078125,55.4635
OV56,GDSC1000,0.15625,89.1806
OV56,GDSC1000,0.3125,65.061
OV56,GDSC1000,0.625,91.2558
OV56,GDSC1000,1.25,73.6083
OV56,GDSC1000,2.5,52.6139
OV56,GDSC1000,5.0,31.1454
OV56,GDSC1000,10.0,4.30518
OV-17R,GDSC1000,0.0390625,92.5387
OV-17R,GDSC1000,0.078125,120.581
OV-17R,GDSC1000,0.15625,107.145
OV-17R,GDSC1000,0.3125,93.8009
OV-17R,GDSC1000,0.625,101.829
OV-17R,GDSC1000,1.25,103.228
OV-17R,GDSC1000,2.5,95.9182
OV-17R,GDSC1000,5.0,89.5969
OV-17R,GDSC1000,10.0,70.9699
SW626,GDSC1000,0.0390625,107.833
SW626,GDSC1000,0.078125,110.686
SW626,GDSC1000,0.15625,104.415
SW626,GDSC1000,0.3125,112.502
SW626,GDSC1000,0.625,111.721
SW626,GDSC1000,1.25,105.418
SW626,GDSC1000,2.5,94.5102
SW626,GDSC1000,5.0,81.072
SW626,GDSC1000,10.0,75.328
A2780,GDSC1000,0.0390625,137.822
A2780,GDSC1000,0.078125,97.4244
A2780,GDSC1000,0.15625,95.4785
A2780,GDSC1000,0.3125,114.706
A2780,GDSC1000,0.625,102.499
A2780,GDSC1000,1.25,74.7413
A2780,GDSC1000,2.5,78.9018
A2780,GDSC1000,5.0,42.3964
A2780,GDSC1000,10.0,35.0208
PA-1,GDSC1000,0.0390625,116.039
PA-1,GDSC1000,0.078125,98.8972
PA-1,GDSC1000,0.15625,105.176
PA-1,GDSC1000,0.3125,99.1615
PA-1,GDSC1000,0.625,82.0055
PA-1,GDSC1000,1.25,61.2008
PA-1,GDSC1000,2.5,40.3544
PA-1,GDSC1000,5.0,22.0943
PA-1,GDSC1000,10.0,10.1292
IOSE-523-,GDSC1000,0.0390625,95.6356
IOSE-523-,GDSC1000,0.078125,96.487
IOSE-523-,GDSC1000,0.15625,91.4908
IOSE-523-,GDSC1000,0.3125,105.028
IOSE-523-,GDSC1000,0.625,90.5315
IOSE-523-,GDSC1000,1.25,81.6355
IOSE-523-,GDSC1000,2.5,73.2908
IOSE-523-,GDSC1000,5.0,64.4545
IOSE-523-,GDSC1000,10.0,23.3283
IOSE-397,GDSC1000,0.0390625,102.401
IOSE-397,GDSC1000,0.078125,102.901
IOSE-397,GDSC1000,0.15625,98.8723
IOSE-397,GDSC1000,0.3125,89.6183
IOSE-397,GDSC1000,0.625,95.3306
IOSE-397,GDSC1000,1.25,80.2735
IOSE-397,GDSC1000,2.5,68.6474
IOSE-397,GDSC1000,5.0,64.25
IOSE-397,GDSC1000,10.0,35.442
OVCA 420,GDSC1000,0.0390625,101.766
OVCA 420,GDSC1000,0.078125,120.327
OVCA 420,GDSC1000,0.15625,110.383
OVCA 420,GDSC1000,0.3125,118.452
OVCA 420,GDSC1000,0.625,114.88
OVCA 420,GDSC1000,1.25,116.095
OVCA 420,GDSC1000,2.5,107.744
OVCA 420,GDSC1000,5.0,105.053
OVCA 420,GDSC1000,10.0,81.6082
KURAMOCHI,GDSC1000,0.0390625,75.6959
KURAMOCHI,GDSC1000,0.078125,86.6867
KURAMOCHI,GDSC1000,0.15625,81.7907
KURAMOCHI,GDSC1000,0.3125,81.4405
KURAMOCHI,GDSC1000,0.625,69.2857
KURAMOCHI,GDSC1000,1.25,65.5749
KURAMOCHI,GDSC1000,2.5,68.0526
KURAMOCHI,GDSC1000,5.0,63.2176
KURAMOCHI,GDSC1000,10.0,34.2526
UWB1.289,GDSC1000,0.0390625,97.4028
UWB1.289,GDSC1000,0.078125,100.23
UWB1.289,GDSC1000,0.15625,97.4942
UWB1.289,GDSC1000,0.3125,101.728
UWB1.289,GDSC1000,0.625,93.2261
UWB1.289,GDSC1000,1.25,87.7574
UWB1.289,GDSC1000,2.5,84.1011
UWB1.289,GDSC1000,5.0,77.2376
UWB1.289,GDSC1000,10.0,70.0203
DOV13,GDSC1000,0.0390625,104.634
DOV13,GDSC1000,0.078125,84.9052
DOV13,GDSC1000,0.15625,117.383
DOV13,GDSC1000,0.3125,105.188
DOV13,GDSC1000,0.625,87.6138
DOV13,GDSC1000,1.25,97.6768
DOV13,GDSC1000,2.5,102.636
DOV13,GDSC1000,5.0,74.4099
DOV13,GDSC1000,10.0,39.1664
JHOS-3,GDSC1000,0.0390625,107.506
JHOS-3,GDSC1000,0.078125,101.887
JHOS-3,GDSC1000,0.15625,110.21
JHOS-3,GDSC1000,0.3125,103.879
JHOS-3,GDSC1000,0.625,103.226
JHOS-3,GDSC1000,1.25,101.827
JHOS-3,GDSC1000,2.5,93.9278
JHOS-3,GDSC1000,5.0,90.782
JHOS-3,GDSC1000,10.0,65.7404
PE01,GDSC1000,0.0390625,90.9753
PE01,GDSC1000,0.078125,95.8231
PE01,GDSC1000,0.15625,92.1693
PE01,GDSC1000,0.3125,101.481
PE01,GDSC1000,0.625,93.2744
PE01,GDSC1000,1.25,87.8625
PE01,GDSC1000,2.5,72.7081
PE01,GDSC1000,5.0,68.4436
PE01,GDSC1000,10.0,51.4488
OVKATE,GDSC1000,0.0390625,84.8215
OVKATE,GDSC1000,0.078125,95.029
OVKATE,GDSC1000,0.15625,89.1653
OVKATE,GDSC1000,0.3125,96.9949
OVKATE,GDSC1000,0.625,90.1628
OVKATE,GDSC1000,1.25,93.5088
OVKATE,GDSC1000,2.5,94.5469
OVKATE,GDSC1000,5.0,95.9552
OVKATE,GDSC1000,10.0,92.2894
KGN,GDSC1000,0.0390625,105.632
KGN,GDSC1000,0.078125,109.076
KGN,GDSC1000,0.15625,117.062
KGN,GDSC1000,0.3125,105.691
KGN,GDSC1000,0.625,115.623
KGN,GDSC1000,1.25,109.9
KGN,GDSC1000,2.5,97.1013
KGN,GDSC1000,5.0,60.8279
KGN,GDSC1000,10.0,63.7607
