Cell Line,Dataset,Dose,Response
Hs 294T,CCLE,0.0025,106.55
Hs 294T,CCLE,0.008,107.04
Hs 294T,CCLE,0.025,103.98
Hs 294T,CCLE,0.08,96.5
Hs 294T,CCLE,0.25,74.0
Hs 294T,CCLE,0.8,63.0
Hs 294T,CCLE,2.53,50.0
Hs 294T,CCLE,8.0,46.0
Hs 695T,CCLE,0.0025,100.12
Hs 695T,CCLE,0.008,99.79
Hs 695T,CCLE,0.025,100.45
Hs 695T,CCLE,0.08,98.5
Hs 695T,CCLE,0.25,76.0
Hs 695T,CCLE,0.8,71.0
Hs 695T,CCLE,2.53,67.0
Hs 695T,CCLE,8.0,47.0
Hs 852.T,CCLE,0.0025,104.63
Hs 852.T,CCLE,0.008,96.2
Hs 852.T,CCLE,0.025,112.4
Hs 852.T,CCLE,0.08,95.6
Hs 852.T,CCLE,0.25,69.0
Hs 852.T,CCLE,0.8,75.0
Hs 852.T,CCLE,2.53,66.0
Hs 852.T,CCLE,8.0,60.0
Hs 895.T,CCLE,0.0025,109.92
Hs 895.T,CCLE,0.008,114.4
Hs 895.T,CCLE,0.025,120.3
Hs 895.T,CCLE,0.08,75.0
Hs 895.T,CCLE,0.25,41.0
Hs 895.T,CCLE,0.8,37.0
Hs 895.T,CCLE,2.53,27.0
Hs 895.T,CCLE,8.0,37.0
Hs 936.T,CCLE,0.0025,111.5
Hs 936.T,CCLE,0.008,99.32
Hs 936.T,CCLE,0.025,101.14
Hs 936.T,CCLE,0.08,101.83
Hs 936.T,CCLE,0.25,93.5
Hs 936.T,CCLE,0.8,93.8
Hs 936.T,CCLE,2.53,67.0
Hs 936.T,CCLE,8.0,53.0
Hs 939.T,CCLE,0.0025,118.9
Hs 939.T,CCLE,0.008,116.9
Hs 939.T,CCLE,0.025,106.01
Hs 939.T,CCLE,0.08,111.9
Hs 939.T,CCLE,0.25,104.44
Hs 939.T,CCLE,0.8,103.97
Hs 939.T,CCLE,2.53,60.0
Hs 939.T,CCLE,8.0,36.0
Hs 944.T,CCLE,0.0025,97.4
Hs 944.T,CCLE,0.008,107.17
Hs 944.T,CCLE,0.025,102.01
Hs 944.T,CCLE,0.08,86.0
Hs 944.T,CCLE,0.25,55.0
Hs 944.T,CCLE,0.8,48.0
Hs 944.T,CCLE,2.53,53.0
Hs 944.T,CCLE,8.0,29.0
HT-144,CCLE,0.0025,96.7
HT-144,CCLE,0.008,89.0
HT-144,CCLE,0.025,108.75
HT-144,CCLE,0.08,72.0
HT-144,CCLE,0.25,52.0
HT-144,CCLE,0.8,38.0
HT-144,CCLE,2.53,28.0
HT-144,CCLE,8.0,14.0
IGR-37,CCLE,0.0025,106.61
IGR-37,CCLE,0.008,113.5
IGR-37,CCLE,0.025,100.38
IGR-37,CCLE,0.08,120.2
IGR-37,CCLE,0.25,71.0
IGR-37,CCLE,0.8,57.0
IGR-37,CCLE,2.53,41.0
IGR-37,CCLE,8.0,35.0
IGR-39,CCLE,0.0025,98.7
IGR-39,CCLE,0.008,102.58
IGR-39,CCLE,0.025,95.9
IGR-39,CCLE,0.08,93.8
IGR-39,CCLE,0.25,87.0
IGR-39,CCLE,0.8,69.0
IGR-39,CCLE,2.53,51.0
IGR-39,CCLE,8.0,49.0
IPC-298,CCLE,0.0025,98.4
IPC-298,CCLE,0.008,104.19
IPC-298,CCLE,0.025,80.0
IPC-298,CCLE,0.08,62.0
IPC-298,CCLE,0.25,36.0
IPC-298,CCLE,0.8,31.0
IPC-298,CCLE,2.53,25.0
IPC-298,CCLE,8.0,24.0
K029AX,CCLE,0.0025,98.2
K029AX,CCLE,0.008,93.2
K029AX,CCLE,0.025,102.21
K029AX,CCLE,0.08,89.0
K029AX,CCLE,0.25,64.0
K029AX,CCLE,0.8,48.0
K029AX,CCLE,2.53,42.0
K029AX,CCLE,8.0,36.0
MEL-HO,CCLE,0.0025,126.0
MEL-HO,CCLE,0.008,127.9
MEL-HO,CCLE,0.025,117.7
MEL-HO,CCLE,0.08,64.0
MEL-HO,CCLE,0.25,99.12
MEL-HO,CCLE,0.8,76.0
MEL-HO,CCLE,2.53,26.0
MEL-HO,CCLE,8.0,17.0
Mewo,CCLE,0.0025,99.85
Mewo,CCLE,0.008,97.9
Mewo,CCLE,0.025,87.0
Mewo,CCLE,0.08,111.3
Mewo,CCLE,0.25,86.0
Mewo,CCLE,0.8,74.0
Mewo,CCLE,2.53,64.0
Mewo,CCLE,8.0,69.0
RPMI-7951,CCLE,0.0025,105.57
RPMI-7951,CCLE,0.008,109.76
RPMI-7951,CCLE,0.025,115.2
RPMI-7951,CCLE,0.08,105.0
RPMI-7951,CCLE,0.25,93.1
RPMI-7951,CCLE,0.8,89.0
RPMI-7951,CCLE,2.53,47.0
RPMI-7951,CCLE,8.0,34.0
RVH-421,CCLE,0.0025,112.4
RVH-421,CCLE,0.008,102.67
RVH-421,CCLE,0.025,104.57
RVH-421,CCLE,0.08,100.15
RVH-421,CCLE,0.25,101.79
RVH-421,CCLE,0.8,84.0
RVH-421,CCLE,2.53,51.0
RVH-421,CCLE,8.0,24.0
SF8657,CCLE,0.0025,111.6
SF8657,CCLE,0.008,113.8
SF8657,CCLE,0.025,90.3
SF8657,CCLE,0.08,95.4
SF8657,CCLE,0.25,56.0
SF8657,CCLE,0.8,52.0
SF8657,CCLE,2.53,34.0
SF8657,CCLE,8.0,53.0
SK-MEL-2,CCLE,0.0025,79.0
SK-MEL-2,CCLE,0.008,104.59
SK-MEL-2,CCLE,0.025,130.6
SK-MEL-2,CCLE,0.08,162.6
SK-MEL-2,CCLE,0.25,92.3
SK-MEL-2,CCLE,0.8,83.0
SK-MEL-2,CCLE,2.53,49.0
SK-MEL-2,CCLE,8.0,48.0
SK-MEL-24,CCLE,0.0025,103.49
SK-MEL-24,CCLE,0.008,104.3
SK-MEL-24,CCLE,0.025,95.6
SK-MEL-24,CCLE,0.08,94.9
SK-MEL-24,CCLE,0.25,79.0
SK-MEL-24,CCLE,0.8,64.0
SK-MEL-24,CCLE,2.53,53.0
SK-MEL-24,CCLE,8.0,50.0
SK-MEL-30,CCLE,0.0025,107.42
SK-MEL-30,CCLE,0.008,100.49
SK-MEL-30,CCLE,0.025,116.2
SK-MEL-30,CCLE,0.08,90.0
SK-MEL-30,CCLE,0.25,88.0
SK-MEL-30,CCLE,0.8,60.0
SK-MEL-30,CCLE,2.53,34.0
SK-MEL-30,CCLE,8.0,24.0
SK-MEL-31,CCLE,0.0025,114.5
SK-MEL-31,CCLE,0.008,100.74
SK-MEL-31,CCLE,0.025,93.1
SK-MEL-31,CCLE,0.08,92.9
SK-MEL-31,CCLE,0.25,90.0
SK-MEL-31,CCLE,0.8,76.0
SK-MEL-31,CCLE,2.53,69.0
SK-MEL-31,CCLE,8.0,63.0
SK-MEL-5,CCLE,0.0025,101.65
SK-MEL-5,CCLE,0.008,99.09
SK-MEL-5,CCLE,0.025,101.66
SK-MEL-5,CCLE,0.08,90.2
SK-MEL-5,CCLE,0.25,53.0
SK-MEL-5,CCLE,0.8,45.0
SK-MEL-5,CCLE,2.53,23.0
SK-MEL-5,CCLE,8.0,15.0
WM-115,CCLE,0.0025,121.0
WM-115,CCLE,0.008,92.7
WM-115,CCLE,0.025,115.5
WM-115,CCLE,0.08,121.8
WM-115,CCLE,0.25,99.901
WM-115,CCLE,0.8,83.0
WM-115,CCLE,2.53,92.5
WM-115,CCLE,8.0,38.0
WM1799,CCLE,0.0025,98.8
WM1799,CCLE,0.008,108.27
WM1799,CCLE,0.025,115.3
WM1799,CCLE,0.08,71.0
WM1799,CCLE,0.25,46.0
WM1799,CCLE,0.8,39.0
WM1799,CCLE,2.53,37.0
WM1799,CCLE,8.0,30.0
WM-266-4,CCLE,0.0025,99.37
WM-266-4,CCLE,0.008,121.5
WM-266-4,CCLE,0.025,99.58
WM-266-4,CCLE,0.08,110.6
WM-266-4,CCLE,0.25,81.0
WM-266-4,CCLE,0.8,75.0
WM-266-4,CCLE,2.53,21.0
WM-266-4,CCLE,8.0,16.0
WM-793,CCLE,0.0025,92.4
WM-793,CCLE,0.008,99.54
WM-793,CCLE,0.025,96.9
WM-793,CCLE,0.08,92.8
WM-793,CCLE,0.25,68.0
WM-793,CCLE,0.8,52.0
WM-793,CCLE,2.53,32.0
WM-793,CCLE,8.0,30.0
WM-88,CCLE,0.0025,107.56
WM-88,CCLE,0.008,104.19
WM-88,CCLE,0.025,110.9
WM-88,CCLE,0.08,92.2
WM-88,CCLE,0.25,52.0
WM-88,CCLE,0.8,29.0
WM-88,CCLE,2.53,16.0
WM-88,CCLE,8.0,7.0
WM-983B,CCLE,0.0025,115.5
WM-983B,CCLE,0.008,97.6
WM-983B,CCLE,0.025,107.1
WM-983B,CCLE,0.08,86.0
WM-983B,CCLE,0.25,64.0
WM-983B,CCLE,0.8,34.0
WM-983B,CCLE,2.53,16.0
WM-983B,CCLE,8.0,10.0
RPMI-7951,CTRPv2,0.002,115.2
RPMI-7951,CTRPv2,0.0041,73.63
RPMI-7951,CTRPv2,0.0081,117.5
RPMI-7951,CTRPv2,0.016,122.5
RPMI-7951,CTRPv2,0.032,107.7
RPMI-7951,CTRPv2,0.065,89.12
RPMI-7951,CTRPv2,0.13,89.23
RPMI-7951,CTRPv2,0.26,81.14
RPMI-7951,CTRPv2,0.52,77.79
RPMI-7951,CTRPv2,1.0,87.93
RPMI-7951,CTRPv2,2.1,87.39
RPMI-7951,CTRPv2,4.2,80.42
RPMI-7951,CTRPv2,8.3,61.97
RPMI-7951,CTRPv2,17.0,64.61
RPMI-7951,CTRPv2,33.0,58.52
RPMI-7951,CTRPv2,66.0,11.42
A375,CTRPv2,0.002,120.2
A375,CTRPv2,0.0041,111.8
A375,CTRPv2,0.0081,114.2
A375,CTRPv2,0.016,118.7
A375,CTRPv2,0.032,116.8
A375,CTRPv2,0.065,118.1
A375,CTRPv2,0.13,103.3
A375,CTRPv2,0.26,102.3
A375,CTRPv2,0.52,59.77
A375,CTRPv2,1.0,72.12
A375,CTRPv2,2.1,54.5
A375,CTRPv2,4.2,51.1
A375,CTRPv2,8.3,22.26
A375,CTRPv2,17.0,31.8
A375,CTRPv2,33.0,37.45
A375,CTRPv2,66.0,121.4
MEL-HO,CTRPv2,0.002,95.39
MEL-HO,CTRPv2,0.0041,102.6
MEL-HO,CTRPv2,0.016,95.77
MEL-HO,CTRPv2,0.032,87.95
MEL-HO,CTRPv2,0.065,96.96
MEL-HO,CTRPv2,0.13,72.96
MEL-HO,CTRPv2,0.26,60.37
MEL-HO,CTRPv2,0.52,32.65
MEL-HO,CTRPv2,1.0,40.24
MEL-HO,CTRPv2,4.2,31.56
MEL-HO,CTRPv2,8.3,23.4
MEL-HO,CTRPv2,17.0,26.76
MEL-HO,CTRPv2,33.0,93.34
MEL-HO,CTRPv2,66.0,94.37
SK-MEL-1,CTRPv2,0.002,101.1
SK-MEL-1,CTRPv2,0.0041,105.6
SK-MEL-1,CTRPv2,0.0081,90.23
SK-MEL-1,CTRPv2,0.016,93.99
SK-MEL-1,CTRPv2,0.032,76.42
SK-MEL-1,CTRPv2,0.065,78.99
SK-MEL-1,CTRPv2,0.13,56.09
SK-MEL-1,CTRPv2,0.26,50.15
SK-MEL-1,CTRPv2,0.52,41.34
SK-MEL-1,CTRPv2,1.0,42.88
SK-MEL-1,CTRPv2,2.1,36.3
SK-MEL-1,CTRPv2,4.2,28.06
SK-MEL-1,CTRPv2,8.3,9.744
SK-MEL-1,CTRPv2,17.0,14.16
SK-MEL-1,CTRPv2,33.0,11.34
SK-MEL-1,CTRPv2,66.0,98.23
Hs 944.T,CTRPv2,0.002,96.61
Hs 944.T,CTRPv2,0.0041,99.88
Hs 944.T,CTRPv2,0.0081,97.64
Hs 944.T,CTRPv2,0.016,82.06
Hs 944.T,CTRPv2,0.032,65.53
Hs 944.T,CTRPv2,0.065,99.48
Hs 944.T,CTRPv2,0.13,66.38
Hs 944.T,CTRPv2,0.26,62.91
Hs 944.T,CTRPv2,0.52,58.54
Hs 944.T,CTRPv2,1.0,58.5
Hs 944.T,CTRPv2,2.1,61.01
Hs 944.T,CTRPv2,4.2,70.04
Hs 944.T,CTRPv2,8.3,95.26
Hs 944.T,CTRPv2,17.0,41.24
Hs 944.T,CTRPv2,33.0,28.8
SK-MEL-31,CTRPv2,0.002,90.81
SK-MEL-31,CTRPv2,0.0041,109.4
SK-MEL-31,CTRPv2,0.0081,107.6
SK-MEL-31,CTRPv2,0.016,56.57
SK-MEL-31,CTRPv2,0.032,98.61
SK-MEL-31,CTRPv2,0.065,101.0
SK-MEL-31,CTRPv2,0.13,102.4
SK-MEL-31,CTRPv2,0.26,98.22
SK-MEL-31,CTRPv2,0.52,78.19
SK-MEL-31,CTRPv2,1.0,85.3
SK-MEL-31,CTRPv2,2.1,84.81
SK-MEL-31,CTRPv2,4.2,83.91
SK-MEL-31,CTRPv2,8.3,68.47
SK-MEL-31,CTRPv2,17.0,65.44
SK-MEL-31,CTRPv2,33.0,68.96
SK-MEL-31,CTRPv2,66.0,58.37
WM-793,CTRPv2,0.002,105.5
WM-793,CTRPv2,0.0041,105.2
WM-793,CTRPv2,0.0081,103.9
WM-793,CTRPv2,0.016,20.16
WM-793,CTRPv2,0.065,106.4
WM-793,CTRPv2,0.13,95.39
WM-793,CTRPv2,0.26,85.5
WM-793,CTRPv2,0.52,70.96
WM-793,CTRPv2,1.0,71.99
WM-793,CTRPv2,2.1,72.75
WM-793,CTRPv2,4.2,69.52
WM-793,CTRPv2,8.3,60.36
WM-793,CTRPv2,17.0,63.26
WM-793,CTRPv2,33.0,61.34
WM-793,CTRPv2,66.0,104.4
Hs 852.T,CTRPv2,0.002,96.51
Hs 852.T,CTRPv2,0.0041,96.73
Hs 852.T,CTRPv2,0.0081,103.2
Hs 852.T,CTRPv2,0.016,35.4
Hs 852.T,CTRPv2,0.032,63.93
Hs 852.T,CTRPv2,0.065,94.48
Hs 852.T,CTRPv2,0.13,77.24
Hs 852.T,CTRPv2,0.26,64.08
Hs 852.T,CTRPv2,0.52,71.28
Hs 852.T,CTRPv2,1.0,65.48
Hs 852.T,CTRPv2,2.1,71.22
Hs 852.T,CTRPv2,4.2,136.2
Hs 852.T,CTRPv2,8.3,136.3
Hs 852.T,CTRPv2,17.0,132.1
Hs 852.T,CTRPv2,33.0,134.9
Hs 852.T,CTRPv2,66.0,107.3
Hs 936.T,CTRPv2,0.002,102.3
Hs 936.T,CTRPv2,0.0041,105.3
Hs 936.T,CTRPv2,0.0081,104.4
Hs 936.T,CTRPv2,0.016,32.5
Hs 936.T,CTRPv2,0.032,96.4
Hs 936.T,CTRPv2,0.065,102.3
Hs 936.T,CTRPv2,0.13,100.8
Hs 936.T,CTRPv2,0.26,94.58
Hs 936.T,CTRPv2,0.52,87.38
Hs 936.T,CTRPv2,1.0,86.45
Hs 936.T,CTRPv2,2.1,86.44
Hs 936.T,CTRPv2,4.2,87.49
Hs 936.T,CTRPv2,8.3,70.63
Hs 936.T,CTRPv2,17.0,72.15
Hs 936.T,CTRPv2,33.0,66.34
Hs 936.T,CTRPv2,66.0,104.9
COLO-829,CTRPv2,0.002,89.13
COLO-829,CTRPv2,0.0041,91.06
COLO-829,CTRPv2,0.0081,94.55
COLO-829,CTRPv2,0.016,90.51
COLO-829,CTRPv2,0.032,74.02
COLO-829,CTRPv2,0.065,83.93
COLO-829,CTRPv2,0.13,86.6
COLO-829,CTRPv2,0.26,92.77
COLO-829,CTRPv2,0.52,57.94
COLO-829,CTRPv2,2.1,50.04
COLO-829,CTRPv2,8.3,15.23
COLO-829,CTRPv2,17.0,15.5
COLO-829,CTRPv2,33.0,14.73
COLO-829,CTRPv2,66.0,7.42
SH-4,CTRPv2,0.002,78.89
SH-4,CTRPv2,0.0041,78.86
SH-4,CTRPv2,0.0081,84.29
SH-4,CTRPv2,0.016,79.65
SH-4,CTRPv2,0.032,56.18
SH-4,CTRPv2,0.065,70.95
SH-4,CTRPv2,0.13,68.88
SH-4,CTRPv2,0.26,92.04
SH-4,CTRPv2,2.1,49.41
SH-4,CTRPv2,8.3,18.34
SH-4,CTRPv2,17.0,18.48
SH-4,CTRPv2,33.0,18.73
SH-4,CTRPv2,66.0,87.1
A253,CTRPv2,0.002,103.9
A253,CTRPv2,0.0041,105.2
A253,CTRPv2,0.0081,106.7
A253,CTRPv2,0.016,108.0
A253,CTRPv2,0.032,90.41
A253,CTRPv2,0.065,99.26
A253,CTRPv2,0.13,101.5
A253,CTRPv2,0.26,103.4
A253,CTRPv2,0.52,86.58
A253,CTRPv2,1.0,87.91
A253,CTRPv2,2.1,83.46
A253,CTRPv2,4.2,54.49
A253,CTRPv2,8.3,29.0
A253,CTRPv2,17.0,54.77
A253,CTRPv2,33.0,24.86
A253,CTRPv2,66.0,20.04
C32,CTRPv2,0.002,107.5
C32,CTRPv2,0.0041,98.82
C32,CTRPv2,0.0081,107.3
C32,CTRPv2,0.016,110.1
C32,CTRPv2,0.032,84.84
C32,CTRPv2,0.065,96.35
C32,CTRPv2,0.13,102.7
C32,CTRPv2,0.26,105.4
C32,CTRPv2,0.52,68.72
C32,CTRPv2,1.0,75.64
C32,CTRPv2,2.1,67.53
C32,CTRPv2,4.2,37.75
C32,CTRPv2,8.3,9.514
C32,CTRPv2,17.0,12.49
C32,CTRPv2,33.0,8.156
C32,CTRPv2,66.0,16.05
HT-144,CTRPv2,0.002,104.3
HT-144,CTRPv2,0.0041,99.93
HT-144,CTRPv2,0.0081,105.0
HT-144,CTRPv2,0.016,102.3
HT-144,CTRPv2,0.032,77.42
HT-144,CTRPv2,0.065,91.8
HT-144,CTRPv2,0.13,94.48
HT-144,CTRPv2,0.26,106.2
HT-144,CTRPv2,0.52,60.13
HT-144,CTRPv2,1.0,67.28
HT-144,CTRPv2,2.1,54.32
HT-144,CTRPv2,4.2,35.21
HT-144,CTRPv2,8.3,27.07
HT-144,CTRPv2,17.0,28.5
HT-144,CTRPv2,33.0,27.61
HT-144,CTRPv2,66.0,5.35
Hs 294T,CTRPv2,0.002,103.4
Hs 294T,CTRPv2,0.0041,105.9
Hs 294T,CTRPv2,0.0081,107.8
Hs 294T,CTRPv2,0.016,104.2
Hs 294T,CTRPv2,0.032,76.46
Hs 294T,CTRPv2,0.065,87.04
Hs 294T,CTRPv2,0.13,94.35
Hs 294T,CTRPv2,0.26,104.5
Hs 294T,CTRPv2,0.52,64.55
Hs 294T,CTRPv2,1.0,67.31
Hs 294T,CTRPv2,2.1,63.58
Hs 294T,CTRPv2,4.2,57.61
Hs 294T,CTRPv2,8.3,47.53
Hs 294T,CTRPv2,17.0,52.43
Hs 294T,CTRPv2,33.0,46.6
Hs 294T,CTRPv2,66.0,3.189
A101D,CTRPv2,0.002,100.2
A101D,CTRPv2,0.0041,108.2
A101D,CTRPv2,0.0081,97.64
A101D,CTRPv2,0.016,93.35
A101D,CTRPv2,0.032,83.17
A101D,CTRPv2,0.065,95.07
A101D,CTRPv2,0.13,95.87
A101D,CTRPv2,0.26,96.8
A101D,CTRPv2,0.52,69.38
A101D,CTRPv2,1.0,71.67
A101D,CTRPv2,2.1,67.47
A101D,CTRPv2,4.2,58.35
A101D,CTRPv2,8.3,45.6
A101D,CTRPv2,17.0,55.11
A101D,CTRPv2,33.0,46.37
A2058,CTRPv2,0.002,99.58
A2058,CTRPv2,0.0041,104.5
A2058,CTRPv2,0.0081,103.9
A2058,CTRPv2,0.016,106.5
A2058,CTRPv2,0.032,106.0
A2058,CTRPv2,0.065,107.8
A2058,CTRPv2,0.13,107.8
A2058,CTRPv2,0.26,106.3
A2058,CTRPv2,0.52,104.6
A2058,CTRPv2,1.0,106.6
A2058,CTRPv2,2.1,102.6
A2058,CTRPv2,4.2,85.69
A2058,CTRPv2,8.3,56.43
A2058,CTRPv2,17.0,61.03
A2058,CTRPv2,33.0,60.06
IGR-39,CTRPv2,0.002,102.3
IGR-39,CTRPv2,0.0041,103.9
IGR-39,CTRPv2,0.0081,104.3
IGR-39,CTRPv2,0.016,102.0
IGR-39,CTRPv2,0.032,88.01
IGR-39,CTRPv2,0.065,96.24
IGR-39,CTRPv2,0.13,100.1
IGR-39,CTRPv2,0.26,104.6
IGR-39,CTRPv2,0.52,81.27
IGR-39,CTRPv2,1.0,80.11
IGR-39,CTRPv2,2.1,77.5
IGR-39,CTRPv2,4.2,68.8
IGR-39,CTRPv2,8.3,61.98
IGR-39,CTRPv2,17.0,67.53
IGR-39,CTRPv2,33.0,62.63
Mewo,CTRPv2,0.002,93.01
Mewo,CTRPv2,0.0041,106.2
Mewo,CTRPv2,0.0081,98.81
Mewo,CTRPv2,0.016,96.91
Mewo,CTRPv2,0.032,77.22
Mewo,CTRPv2,0.065,88.17
Mewo,CTRPv2,0.13,91.53
Mewo,CTRPv2,0.26,100.1
Mewo,CTRPv2,0.52,76.77
Mewo,CTRPv2,2.1,75.77
Mewo,CTRPv2,8.3,6.436
Mewo,CTRPv2,17.0,17.18
Mewo,CTRPv2,33.0,8.77
Mewo,CTRPv2,66.0,6.181
WM-115,CTRPv2,0.002,91.18
WM-115,CTRPv2,0.0041,94.67
WM-115,CTRPv2,0.0081,99.41
WM-115,CTRPv2,0.016,99.6
WM-115,CTRPv2,0.032,47.87
WM-115,CTRPv2,0.13,78.11
WM-115,CTRPv2,0.26,95.37
WM-115,CTRPv2,0.52,29.58
WM-115,CTRPv2,2.1,26.03
WM-115,CTRPv2,8.3,5.62
WM-115,CTRPv2,17.0,4.589
WM-115,CTRPv2,33.0,6.572
WM-115,CTRPv2,66.0,4.271
WM-266-4,CTRPv2,0.002,97.49
WM-266-4,CTRPv2,0.0041,96.86
WM-266-4,CTRPv2,0.0081,104.1
WM-266-4,CTRPv2,0.016,101.5
WM-266-4,CTRPv2,0.032,68.85
WM-266-4,CTRPv2,0.065,84.04
WM-266-4,CTRPv2,0.13,87.2
WM-266-4,CTRPv2,0.52,47.63
WM-266-4,CTRPv2,2.1,42.36
WM-266-4,CTRPv2,8.3,4.551
WM-266-4,CTRPv2,17.0,8.865
WM-266-4,CTRPv2,33.0,5.244
WM-266-4,CTRPv2,66.0,4.961
Hs 895.T,CTRPv2,0.002,103.0
Hs 895.T,CTRPv2,0.0041,101.1
Hs 895.T,CTRPv2,0.0081,110.5
Hs 895.T,CTRPv2,0.016,106.0
Hs 895.T,CTRPv2,0.032,75.14
Hs 895.T,CTRPv2,0.065,86.89
Hs 895.T,CTRPv2,0.13,89.39
Hs 895.T,CTRPv2,0.26,102.3
Hs 895.T,CTRPv2,0.52,73.61
Hs 895.T,CTRPv2,2.1,77.38
Hs 895.T,CTRPv2,8.3,74.04
Hs 895.T,CTRPv2,17.0,74.7
Hs 895.T,CTRPv2,33.0,73.4
Hs 895.T,CTRPv2,66.0,8.908
SK-MEL-24,CTRPv2,0.002,95.03
SK-MEL-24,CTRPv2,0.0041,96.27
SK-MEL-24,CTRPv2,0.0081,99.62
SK-MEL-24,CTRPv2,0.016,100.9
SK-MEL-24,CTRPv2,0.032,68.54
SK-MEL-24,CTRPv2,0.065,81.07
SK-MEL-24,CTRPv2,0.13,84.89
SK-MEL-24,CTRPv2,0.26,95.53
SK-MEL-24,CTRPv2,0.52,52.09
SK-MEL-24,CTRPv2,2.1,46.39
SK-MEL-24,CTRPv2,8.3,33.95
SK-MEL-24,CTRPv2,17.0,29.34
SK-MEL-24,CTRPv2,33.0,36.01
SK-MEL-24,CTRPv2,66.0,18.02
RVH-421,CTRPv2,0.002,101.2
RVH-421,CTRPv2,0.0041,105.2
RVH-421,CTRPv2,0.0081,103.8
RVH-421,CTRPv2,0.016,104.3
RVH-421,CTRPv2,0.032,71.68
RVH-421,CTRPv2,0.065,86.25
RVH-421,CTRPv2,0.13,94.32
RVH-421,CTRPv2,0.26,100.1
RVH-421,CTRPv2,0.52,27.92
RVH-421,CTRPv2,1.0,30.22
RVH-421,CTRPv2,2.1,26.34
RVH-421,CTRPv2,4.2,25.42
RVH-421,CTRPv2,8.3,15.14
RVH-421,CTRPv2,17.0,19.2
RVH-421,CTRPv2,33.0,16.97
RVH-421,CTRPv2,66.0,4.546
Hs 839.T,CTRPv2,0.002,117.8
Hs 839.T,CTRPv2,0.0041,117.3
Hs 839.T,CTRPv2,0.0081,115.4
Hs 839.T,CTRPv2,0.016,108.4
Hs 839.T,CTRPv2,0.032,107.7
Hs 839.T,CTRPv2,0.065,102.9
Hs 839.T,CTRPv2,0.13,110.5
Hs 839.T,CTRPv2,0.26,105.3
Hs 839.T,CTRPv2,0.52,92.43
Hs 839.T,CTRPv2,1.0,89.92
Hs 839.T,CTRPv2,2.1,89.31
Hs 839.T,CTRPv2,4.2,81.64
Hs 839.T,CTRPv2,8.3,87.1
Hs 839.T,CTRPv2,17.0,76.84
Hs 839.T,CTRPv2,33.0,84.03
Hs 839.T,CTRPv2,66.0,13.48
WM-88,CTRPv2,0.002,97.12
WM-88,CTRPv2,0.0041,102.6
WM-88,CTRPv2,0.0081,101.2
WM-88,CTRPv2,0.016,102.8
WM-88,CTRPv2,0.032,58.78
WM-88,CTRPv2,0.065,86.38
WM-88,CTRPv2,0.13,90.36
WM-88,CTRPv2,1.0,19.97
WM-88,CTRPv2,2.1,12.3
WM-88,CTRPv2,4.2,11.46
WM-88,CTRPv2,8.3,6.065
WM-88,CTRPv2,17.0,9.086
WM-88,CTRPv2,33.0,5.353
WM-88,CTRPv2,66.0,3.492
WM-983B,CTRPv2,0.002,98.42
WM-983B,CTRPv2,0.0041,95.67
WM-983B,CTRPv2,0.0081,102.4
