Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,4.2,106.8
NCI-H2452,CTRPv2,8.3,102.0
NCI-H2452,CTRPv2,17.0,86.31
NCI-H2452,CTRPv2,33.0,78.55
NCI-H2452,CTRPv2,66.0,65.79
MSTO-211H,CTRPv2,0.002,92.86
MSTO-211H,CTRPv2,0.0041,90.67
MSTO-211H,CTRPv2,0.0081,89.39
MSTO-211H,CTRPv2,0.016,105.0
MSTO-211H,CTRPv2,0.032,94.82
MSTO-211H,CTRPv2,0.065,89.71
MSTO-211H,CTRPv2,0.13,124.9
MSTO-211H,CTRPv2,0.52,95.33
MSTO-211H,CTRPv2,1.0,90.33
MSTO-211H,CTRPv2,2.1,113.0
MSTO-211H,CTRPv2,4.2,82.69
MSTO-211H,CTRPv2,8.3,71.1
MSTO-211H,CTRPv2,17.0,60.47
MSTO-211H,CTRPv2,33.0,72.49
MSTO-211H,CTRPv2,66.0,97.17
NCI-H2052,CTRPv2,0.002,103.7
NCI-H2052,CTRPv2,0.0041,106.3
NCI-H2052,CTRPv2,0.0081,103.5
NCI-H2052,CTRPv2,0.016,107.5
NCI-H2052,CTRPv2,0.032,97.1
NCI-H2052,CTRPv2,0.065,105.5
NCI-H2052,CTRPv2,0.13,98.43
NCI-H2052,CTRPv2,0.26,106.6
NCI-H2052,CTRPv2,0.52,98.05
NCI-H2052,CTRPv2,1.0,101.5
NCI-H2052,CTRPv2,2.1,105.4
NCI-H2052,CTRPv2,4.2,100.5
NCI-H2052,CTRPv2,8.3,102.7
NCI-H2052,CTRPv2,17.0,97.33
NCI-H2052,CTRPv2,33.0,92.8
NCI-H2052,CTRPv2,66.0,100.4
JL-1,CTRPv2,0.002,99.97
JL-1,CTRPv2,0.0041,99.32
JL-1,CTRPv2,0.0081,100.4
JL-1,CTRPv2,0.016,100.4
JL-1,CTRPv2,0.032,99.46
JL-1,CTRPv2,0.065,103.2
JL-1,CTRPv2,0.13,100.4
JL-1,CTRPv2,0.26,101.2
JL-1,CTRPv2,0.52,96.31
JL-1,CTRPv2,1.0,92.29
JL-1,CTRPv2,2.1,94.98
JL-1,CTRPv2,4.2,99.58
JL-1,CTRPv2,8.3,92.78
JL-1,CTRPv2,17.0,93.68
JL-1,CTRPv2,33.0,91.69
JL-1,CTRPv2,66.0,104.9
IST-MES1,CTRPv2,0.002,96.66
IST-MES1,CTRPv2,0.0041,94.76
IST-MES1,CTRPv2,0.0081,95.31
IST-MES1,CTRPv2,0.016,93.26
IST-MES1,CTRPv2,0.032,93.42
IST-MES1,CTRPv2,0.065,97.71
IST-MES1,CTRPv2,0.13,96.3
IST-MES1,CTRPv2,0.26,91.43
IST-MES1,CTRPv2,0.52,101.1
IST-MES1,CTRPv2,1.0,91.76
IST-MES1,CTRPv2,2.1,94.03
IST-MES1,CTRPv2,4.2,92.07
IST-MES1,CTRPv2,8.3,72.41
IST-MES1,CTRPv2,17.0,87.17
IST-MES1,CTRPv2,33.0,86.69
IST-MES1,CTRPv2,66.0,102.3
MPP-89,CTRPv2,0.002,92.93
MPP-89,CTRPv2,0.0041,86.94
MPP-89,CTRPv2,0.0081,99.5
MPP-89,CTRPv2,0.016,97.64
MPP-89,CTRPv2,0.032,99.85
MPP-89,CTRPv2,0.065,91.62
MPP-89,CTRPv2,0.13,97.76
MPP-89,CTRPv2,0.26,93.62
MPP-89,CTRPv2,0.52,116.6
MPP-89,CTRPv2,1.0,112.3
MPP-89,CTRPv2,2.1,114.3
MPP-89,CTRPv2,4.2,116.3
MPP-89,CTRPv2,8.3,110.6
MPP-89,CTRPv2,17.0,105.5
MPP-89,CTRPv2,33.0,84.29
