Cell Line,Dataset,Dose,Response
HCC-1588,CTRPv2,17.0,102.9
HCC-1588,CTRPv2,33.0,105.3
HCC-1588,CTRPv2,66.0,103.9
HCC-1833,CTRPv2,0.002,95.19
HCC-1833,CTRPv2,0.0041,99.77
HCC-1833,CTRPv2,0.0081,99.71
HCC-1833,CTRPv2,0.016,98.54
HCC-1833,CTRPv2,0.032,99.34
HCC-1833,CTRPv2,0.065,102.2
HCC-1833,CTRPv2,0.13,101.0
HCC-1833,CTRPv2,0.26,105.5
HCC-1833,CTRPv2,0.52,99.36
HCC-1833,CTRPv2,1.0,95.98
HCC-1833,CTRPv2,2.1,113.9
HCC-1833,CTRPv2,4.2,111.8
HCC-1833,CTRPv2,8.3,99.74
HCC-1833,CTRPv2,17.0,104.3
HCC-1833,CTRPv2,33.0,107.4
HCC-1833,CTRPv2,66.0,98.24
HCC-2279,CTRPv2,0.002,100.2
HCC-2279,CTRPv2,0.0041,97.33
HCC-2279,CTRPv2,0.0081,104.3
HCC-2279,CTRPv2,0.016,98.41
HCC-2279,CTRPv2,0.032,100.5
HCC-2279,CTRPv2,0.065,100.6
HCC-2279,CTRPv2,0.13,104.6
HCC-2279,CTRPv2,0.26,104.6
HCC-2279,CTRPv2,0.52,103.3
HCC-2279,CTRPv2,1.0,98.12
HCC-2279,CTRPv2,2.1,107.9
HCC-2279,CTRPv2,4.2,108.6
HCC-2279,CTRPv2,8.3,92.05
HCC-2279,CTRPv2,17.0,94.59
HCC-2279,CTRPv2,33.0,98.27
HCC-2279,CTRPv2,66.0,94.83
MOR/CPR,CTRPv2,0.002,98.12
MOR/CPR,CTRPv2,0.0041,96.94
MOR/CPR,CTRPv2,0.0081,91.73
MOR/CPR,CTRPv2,0.016,95.58
MOR/CPR,CTRPv2,0.032,100.4
MOR/CPR,CTRPv2,0.065,97.0
MOR/CPR,CTRPv2,0.13,103.5
MOR/CPR,CTRPv2,0.26,97.93
MOR/CPR,CTRPv2,0.52,102.1
MOR/CPR,CTRPv2,1.0,101.1
MOR/CPR,CTRPv2,2.1,95.66
MOR/CPR,CTRPv2,4.2,95.17
MOR/CPR,CTRPv2,8.3,98.31
MOR/CPR,CTRPv2,17.0,102.0
MOR/CPR,CTRPv2,33.0,93.75
MOR/CPR,CTRPv2,66.0,99.62
NCI-H460,CTRPv2,0.002,97.39
NCI-H460,CTRPv2,0.0041,99.7
NCI-H460,CTRPv2,0.0081,97.57
NCI-H460,CTRPv2,0.016,98.68
NCI-H460,CTRPv2,0.032,99.68
NCI-H460,CTRPv2,0.065,99.27
NCI-H460,CTRPv2,0.13,100.2
NCI-H460,CTRPv2,0.26,97.7
NCI-H460,CTRPv2,0.52,102.2
NCI-H460,CTRPv2,1.0,100.9
NCI-H460,CTRPv2,2.1,93.31
NCI-H460,CTRPv2,4.2,97.95
NCI-H460,CTRPv2,8.3,97.62
NCI-H460,CTRPv2,17.0,99.46
NCI-H460,CTRPv2,33.0,96.8
NCI-H460,CTRPv2,66.0,92.97
HCC-2108,CTRPv2,0.002,98.74
HCC-2108,CTRPv2,0.0041,96.49
HCC-2108,CTRPv2,0.0081,95.03
HCC-2108,CTRPv2,0.016,99.0
HCC-2108,CTRPv2,0.032,94.1
HCC-2108,CTRPv2,0.065,93.19
HCC-2108,CTRPv2,0.13,99.16
HCC-2108,CTRPv2,0.26,102.7
HCC-2108,CTRPv2,0.52,103.4
HCC-2108,CTRPv2,1.0,101.3
HCC-2108,CTRPv2,2.1,112.6
HCC-2108,CTRPv2,4.2,103.3
HCC-2108,CTRPv2,8.3,92.72
HCC-2108,CTRPv2,17.0,96.68
HCC-2108,CTRPv2,33.0,98.81
HCC-2108,CTRPv2,66.0,94.46
HCC827,CTRPv2,0.002,98.1
HCC827,CTRPv2,0.0041,101.6
HCC827,CTRPv2,0.0081,102.3
HCC827,CTRPv2,0.016,109.2
HCC827,CTRPv2,0.032,95.49
HCC827,CTRPv2,0.065,95.31
HCC827,CTRPv2,0.13,104.1
HCC827,CTRPv2,0.26,99.03
HCC827,CTRPv2,0.52,98.47
HCC827,CTRPv2,1.0,93.19
HCC827,CTRPv2,2.1,107.3
HCC827,CTRPv2,4.2,101.7
HCC827,CTRPv2,8.3,95.24
HCC827,CTRPv2,17.0,94.96
HCC827,CTRPv2,33.0,93.51
HCC827,CTRPv2,66.0,86.82
NCI-H2030,CTRPv2,0.002,99.99
NCI-H2030,CTRPv2,0.0041,96.76
NCI-H2030,CTRPv2,0.0081,93.39
NCI-H2030,CTRPv2,0.016,97.1
NCI-H2030,CTRPv2,0.032,94.96
NCI-H2030,CTRPv2,0.065,96.66
NCI-H2030,CTRPv2,0.13,100.6
NCI-H2030,CTRPv2,0.26,93.41
NCI-H2030,CTRPv2,0.52,96.58
NCI-H2030,CTRPv2,1.0,98.53
NCI-H2030,CTRPv2,2.1,99.16
NCI-H2030,CTRPv2,4.2,100.9
NCI-H2030,CTRPv2,8.3,96.05
NCI-H2030,CTRPv2,17.0,88.03
NCI-H2030,CTRPv2,33.0,94.02
NCI-H2030,CTRPv2,66.0,84.62
NCI-H1299,CTRPv2,0.002,98.59
NCI-H1299,CTRPv2,0.0041,100.6
NCI-H1299,CTRPv2,0.0081,93.27
NCI-H1299,CTRPv2,0.016,101.5
NCI-H1299,CTRPv2,0.032,88.46
NCI-H1299,CTRPv2,0.065,99.62
NCI-H1299,CTRPv2,0.13,99.04
NCI-H1299,CTRPv2,0.26,102.7
NCI-H1299,CTRPv2,0.52,96.4
NCI-H1299,CTRPv2,1.0,97.74
NCI-H1299,CTRPv2,2.1,106.8
NCI-H1299,CTRPv2,4.2,104.4
NCI-H1299,CTRPv2,8.3,90.65
NCI-H1299,CTRPv2,17.0,95.31
NCI-H1299,CTRPv2,33.0,95.01
NCI-H1299,CTRPv2,66.0,82.94
NCI-H1838,CTRPv2,0.002,103.6
NCI-H1838,CTRPv2,0.0041,99.46
NCI-H1838,CTRPv2,0.0081,96.47
NCI-H1838,CTRPv2,0.016,97.77
NCI-H1838,CTRPv2,0.032,90.98
NCI-H1838,CTRPv2,0.065,87.44
NCI-H1838,CTRPv2,0.13,99.74
NCI-H1838,CTRPv2,0.26,92.97
NCI-H1838,CTRPv2,0.52,95.33
NCI-H1838,CTRPv2,1.0,105.6
NCI-H1838,CTRPv2,2.1,99.68
NCI-H1838,CTRPv2,4.2,98.6
NCI-H1838,CTRPv2,8.3,95.62
NCI-H1838,CTRPv2,17.0,98.2
NCI-H1838,CTRPv2,33.0,88.9
NCI-H1838,CTRPv2,66.0,99.51
NCI-H196,CTRPv2,0.002,97.32
NCI-H196,CTRPv2,0.0041,95.15
NCI-H196,CTRPv2,0.0081,96.74
NCI-H196,CTRPv2,0.016,98.22
NCI-H196,CTRPv2,0.032,93.99
NCI-H196,CTRPv2,0.065,70.36
NCI-H196,CTRPv2,0.13,74.44
NCI-H196,CTRPv2,0.26,57.92
NCI-H196,CTRPv2,0.52,52.02
NCI-H196,CTRPv2,1.0,45.01
NCI-H196,CTRPv2,2.1,28.47
NCI-H196,CTRPv2,4.2,37.35
NCI-H196,CTRPv2,8.3,37.23
NCI-H196,CTRPv2,17.0,29.84
NCI-H196,CTRPv2,33.0,31.4
NCI-H196,CTRPv2,66.0,34.17
NCI-H292,CTRPv2,0.002,95.47
NCI-H292,CTRPv2,0.0041,97.75
NCI-H292,CTRPv2,0.0081,95.01
NCI-H292,CTRPv2,0.016,97.8
NCI-H292,CTRPv2,0.032,99.59
NCI-H292,CTRPv2,0.065,63.43
NCI-H292,CTRPv2,0.13,100.3
NCI-H292,CTRPv2,0.26,99.17
NCI-H292,CTRPv2,0.52,99.19
NCI-H292,CTRPv2,1.0,101.0
NCI-H292,CTRPv2,2.1,103.4
NCI-H292,CTRPv2,4.2,99.2
NCI-H292,CTRPv2,8.3,97.31
NCI-H292,CTRPv2,17.0,97.12
NCI-H292,CTRPv2,33.0,99.15
NCI-H292,CTRPv2,66.0,99.68
NCI-H526,CTRPv2,0.002,110.9
NCI-H526,CTRPv2,0.0041,101.8
NCI-H526,CTRPv2,0.0081,94.18
NCI-H526,CTRPv2,0.016,100.9
NCI-H526,CTRPv2,0.032,90.41
NCI-H526,CTRPv2,0.065,56.79
NCI-H526,CTRPv2,0.13,118.4
NCI-H526,CTRPv2,0.26,101.5
NCI-H526,CTRPv2,0.52,94.44
NCI-H526,CTRPv2,1.0,99.88
NCI-H526,CTRPv2,2.1,112.8
