Cell Line,Dataset,Dose,Response
HSC-4,GDSC1000,1.25,111.163
HSC-4,GDSC1000,2.5,109.787
HSC-4,GDSC1000,5.0,118.447
HSC-4,GDSC1000,10.0,115.15
HSC-4,GDSC1000,20.0,106.823
SCC-9,GDSC1000,0.078125,107.395
SCC-9,GDSC1000,0.15625,117.661
SCC-9,GDSC1000,0.3125,106.64
SCC-9,GDSC1000,0.625,110.768
SCC-9,GDSC1000,1.25,104.582
SCC-9,GDSC1000,2.5,106.682
SCC-9,GDSC1000,5.0,98.5996
SCC-9,GDSC1000,10.0,79.9243
SCC-9,GDSC1000,20.0,72.1732
Detroit562,GDSC1000,0.078125,99.4421
Detroit562,GDSC1000,0.15625,105.628
Detroit562,GDSC1000,0.3125,103.366
Detroit562,GDSC1000,0.625,105.889
Detroit562,GDSC1000,1.25,109.343
Detroit562,GDSC1000,2.5,105.862
Detroit562,GDSC1000,5.0,104.522
Detroit562,GDSC1000,10.0,109.037
Detroit562,GDSC1000,20.0,93.7646
CAL-33,GDSC1000,0.078125,102.481
CAL-33,GDSC1000,0.15625,106.607
CAL-33,GDSC1000,0.3125,104.117
CAL-33,GDSC1000,0.625,103.395
CAL-33,GDSC1000,1.25,100.104
CAL-33,GDSC1000,2.5,79.2486
CAL-33,GDSC1000,5.0,80.7062
CAL-33,GDSC1000,10.0,76.5878
CAL-33,GDSC1000,20.0,65.9632
KOSC-2,GDSC1000,0.078125,112.052
KOSC-2,GDSC1000,0.15625,104.706
KOSC-2,GDSC1000,0.3125,105.898
KOSC-2,GDSC1000,0.625,108.012
KOSC-2,GDSC1000,1.25,107.22
KOSC-2,GDSC1000,2.5,107.476
KOSC-2,GDSC1000,5.0,104.894
KOSC-2,GDSC1000,10.0,107.597
KOSC-2,GDSC1000,20.0,106.79
RPMI-2650,GDSC1000,0.078125,91.344
RPMI-2650,GDSC1000,0.15625,93.9784
RPMI-2650,GDSC1000,0.3125,95.6121
RPMI-2650,GDSC1000,0.625,90.1296
RPMI-2650,GDSC1000,1.25,97.5631
RPMI-2650,GDSC1000,2.5,88.5712
RPMI-2650,GDSC1000,5.0,88.6557
RPMI-2650,GDSC1000,10.0,89.5166
RPMI-2650,GDSC1000,20.0,2.0851
OSC-20,GDSC1000,0.078125,101.954
OSC-20,GDSC1000,0.15625,107.976
OSC-20,GDSC1000,0.3125,110.629
OSC-20,GDSC1000,0.625,100.22
OSC-20,GDSC1000,1.25,103.378
OSC-20,GDSC1000,2.5,0.828318
OSC-20,GDSC1000,5.0,0.535819
OSC-20,GDSC1000,10.0,0.464521
OSC-20,GDSC1000,20.0,0.570995
PCI-15A,GDSC1000,0.078125,112.459
PCI-15A,GDSC1000,0.15625,111.572
PCI-15A,GDSC1000,0.3125,110.879
PCI-15A,GDSC1000,0.625,105.424
PCI-15A,GDSC1000,1.25,117.55
PCI-15A,GDSC1000,2.5,93.354
PCI-15A,GDSC1000,5.0,110.658
PCI-15A,GDSC1000,10.0,99.7925
PCI-15A,GDSC1000,20.0,108.583
BB30-HNC,GDSC1000,0.078125,101.286
BB30-HNC,GDSC1000,0.15625,99.0575
BB30-HNC,GDSC1000,0.3125,98.2203
BB30-HNC,GDSC1000,0.625,101.108
BB30-HNC,GDSC1000,1.25,99.8674
BB30-HNC,GDSC1000,2.5,97.5229
BB30-HNC,GDSC1000,5.0,88.011
BB30-HNC,GDSC1000,10.0,92.1504
BB30-HNC,GDSC1000,20.0,68.7079
SCC-25,GDSC1000,0.078125,95.7853
SCC-25,GDSC1000,0.15625,102.088
SCC-25,GDSC1000,0.3125,139.892
SCC-25,GDSC1000,0.625,118.743
SCC-25,GDSC1000,1.25,115.298
SCC-25,GDSC1000,2.5,92.2903
SCC-25,GDSC1000,5.0,111.678
SCC-25,GDSC1000,10.0,114.065
SCC-25,GDSC1000,20.0,80.1534
BICR 31,GDSC1000,0.078125,106.763
BICR 31,GDSC1000,0.15625,108.638
BICR 31,GDSC1000,0.3125,109.408
BICR 31,GDSC1000,0.625,114.507
BICR 31,GDSC1000,1.25,108.843
BICR 31,GDSC1000,2.5,111.761
BICR 31,GDSC1000,5.0,104.626
BICR 31,GDSC1000,10.0,108.322
BICR 31,GDSC1000,20.0,107.619
HSC-3,GDSC1000,0.078125,110.618
HSC-3,GDSC1000,0.15625,105.366
HSC-3,GDSC1000,0.3125,104.638
HSC-3,GDSC1000,0.625,107.114
HSC-3,GDSC1000,1.25,107.991
HSC-3,GDSC1000,2.5,99.7021
HSC-3,GDSC1000,5.0,106.36
HSC-3,GDSC1000,10.0,99.7127
HSC-3,GDSC1000,20.0,54.7997
BHY,GDSC1000,0.078125,103.226
BHY,GDSC1000,0.15625,115.176
BHY,GDSC1000,0.3125,113.107
BHY,GDSC1000,0.625,111.289
BHY,GDSC1000,1.25,103.387
BHY,GDSC1000,2.5,108.352
BHY,GDSC1000,5.0,88.4782
BHY,GDSC1000,10.0,47.9253
BHY,GDSC1000,20.0,14.0515
HO-1-u-1,GDSC1000,0.078125,103.212
HO-1-u-1,GDSC1000,0.15625,108.808
HO-1-u-1,GDSC1000,0.3125,114.298
HO-1-u-1,GDSC1000,0.625,106.945
HO-1-u-1,GDSC1000,1.25,111.08
HO-1-u-1,GDSC1000,2.5,106.033
HO-1-u-1,GDSC1000,5.0,107.05
HO-1-u-1,GDSC1000,10.0,106.864
HO-1-u-1,GDSC1000,20.0,94.764
FADU,GDSC1000,0.078125,103.799
FADU,GDSC1000,0.15625,102.096
FADU,GDSC1000,0.3125,101.825
FADU,GDSC1000,0.625,103.387
FADU,GDSC1000,1.25,103.986
FADU,GDSC1000,2.5,102.288
FADU,GDSC1000,5.0,105.592
FADU,GDSC1000,10.0,98.4355
FADU,GDSC1000,20.0,98.0689
KON,GDSC1000,0.078125,100.458
KON,GDSC1000,0.15625,110.923
KON,GDSC1000,0.3125,111.61
KON,GDSC1000,0.625,109.548
KON,GDSC1000,1.25,113.453
KON,GDSC1000,2.5,110.767
KON,GDSC1000,5.0,112.323
KON,GDSC1000,10.0,110.897
KON,GDSC1000,20.0,105.48
SAS,GDSC1000,0.078125,107.268
SAS,GDSC1000,0.15625,104.402
SAS,GDSC1000,0.3125,109.125
SAS,GDSC1000,0.625,106.201
SAS,GDSC1000,1.25,102.795
SAS,GDSC1000,2.5,33.11
SAS,GDSC1000,5.0,87.9395
SAS,GDSC1000,10.0,90.8302
SAS,GDSC1000,20.0,86.7929
DOK,GDSC1000,0.078125,110.179
DOK,GDSC1000,0.15625,106.762
DOK,GDSC1000,0.3125,108.198
DOK,GDSC1000,0.625,109.508
DOK,GDSC1000,1.25,112.074
DOK,GDSC1000,2.5,112.72
DOK,GDSC1000,5.0,106.222
DOK,GDSC1000,10.0,106.466
DOK,GDSC1000,20.0,105.159
OE21,GDSC1000,0.078125,106.567
OE21,GDSC1000,0.15625,103.868
OE21,GDSC1000,0.3125,103.972
OE21,GDSC1000,0.625,106.931
OE21,GDSC1000,1.25,105.234
OE21,GDSC1000,2.5,100.077
OE21,GDSC1000,5.0,101.974
OE21,GDSC1000,10.0,103.505
OE21,GDSC1000,20.0,100.344
Ca9-22,GDSC1000,0.078125,102.67
Ca9-22,GDSC1000,0.15625,109.402
Ca9-22,GDSC1000,0.3125,108.763
Ca9-22,GDSC1000,0.625,104.07
Ca9-22,GDSC1000,1.25,100.933
Ca9-22,GDSC1000,2.5,94.9294
Ca9-22,GDSC1000,5.0,95.5865
Ca9-22,GDSC1000,10.0,96.4448
Ca9-22,GDSC1000,20.0,92.2866
BICR 22,GDSC1000,0.078125,103.81
BICR 22,GDSC1000,0.15625,108.7
BICR 22,GDSC1000,0.3125,106.513
BICR 22,GDSC1000,0.625,110.208
BICR 22,GDSC1000,1.25,108.983
BICR 22,GDSC1000,2.5,106.822
BICR 22,GDSC1000,5.0,112.101
BICR 22,GDSC1000,10.0,108.585
BICR 22,GDSC1000,20.0,88.6529
SCC-4,GDSC1000,0.078125,102.476
SCC-4,GDSC1000,0.15625,100.412
SCC-4,GDSC1000,0.3125,102.572
SCC-4,GDSC1000,0.625,104.804
SCC-4,GDSC1000,1.25,107.804
SCC-4,GDSC1000,2.5,101.751
SCC-4,GDSC1000,5.0,110.254
SCC-4,GDSC1000,10.0,102.481
SCC-4,GDSC1000,20.0,104.372
LB771-HNC,GDSC1000,0.078125,105.486
LB771-HNC,GDSC1000,0.15625,105.704
LB771-HNC,GDSC1000,0.3125,104.058
LB771-HNC,GDSC1000,0.625,104.476
LB771-HNC,GDSC1000,1.25,104.49
LB771-HNC,GDSC1000,2.5,104.16
LB771-HNC,GDSC1000,5.0,105.547
LB771-HNC,GDSC1000,10.0,102.038
LB771-HNC,GDSC1000,20.0,105.892
CAL-27,GDSC1000,0.078125,104.48
CAL-27,GDSC1000,0.15625,106.393
CAL-27,GDSC1000,0.3125,108.516
CAL-27,GDSC1000,0.625,94.0399
CAL-27,GDSC1000,1.25,93.9454
CAL-27,GDSC1000,2.5,71.0277
CAL-27,GDSC1000,5.0,0.926688
CAL-27,GDSC1000,10.0,0.503387
CAL-27,GDSC1000,20.0,5.13358
BB49-HNC,GDSC1000,0.078125,103.716
BB49-HNC,GDSC1000,0.15625,98.5939
BB49-HNC,GDSC1000,0.3125,99.475
BB49-HNC,GDSC1000,0.625,102.906
BB49-HNC,GDSC1000,1.25,102.76
BB49-HNC,GDSC1000,2.5,104.732
BB49-HNC,GDSC1000,5.0,106.42
BB49-HNC,GDSC1000,10.0,109.6
BB49-HNC,GDSC1000,20.0,103.989
