Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GAMG,GDSC1000,4.545,N/A,0.00112,90.911,0
8-MG-BA,GDSC1000,4.407,N/A,0.478,91.186,0
LN-18,GDSC1000,3.740,N/A,8.8,92.520,0
Becker,GDSC1000,6.762,N/A,0.00514,86.476,0
D-336MG,GDSC1000,3.744,N/A,0.0052,92.104,0
H4,GDSC1000,2.206,N/A,0.016,95.588,0
KS-1,GDSC1000,1.420,2.63e+05,2.63e+05,0.000,0
A172,GDSC1000,0.622,N/A,0.0604,97.543,0
CAS-1,CTRPv2,31.394,8.12,8.12,0.000,0.239
NMC-G1,CTRPv2,1.744,N/A,1e+06,96.511,0
SNU-489,CTRPv2,19.955,195,195,0.000,0
SNU-626,CTRPv2,22.070,4.3,1.2,42.711,0.184
SNU-201,CTRPv2,17.651,N/A,0.423,63.629,0.125
ONS-76,CTRPv2,30.067,7.42,2.04,19.771,0.229
Daoy,CTRPv2,20.450,N/A,0.961,50.168,0.147
GB-1,CTRPv2,20.880,30.8,5.66,27.402,0.143
SF126,CTRPv2,13.162,61.3,61.3,0.000,0.0793
SNU-1105,CTRPv2,25.734,79.9,0.397,47.724,0.189
U-87-MG,CTRPv2,19.335,N/A,0.219,64.743,0.133
SF295,CTRPv2,8.035,27.3,25.3,13.465,0.0707
LN-18,CTRPv2,19.908,7.59,1.49,45.360,0.162
LN-229,CTRPv2,18.310,N/A,0.345,63.736,0.131
SNU-466,CTRPv2,48.216,0.353,0.333,5.156,0.461
KNS-60,CTRPv2,19.385,15.3,15.3,0.000,0.144
KNS81,CTRPv2,8.824,93.1,93.1,0.000,0
KALS-1,CTRPv2,25.805,9.22,3.08,21.120,0.194
AM-38,CTRPv2,24.898,14.5,14.5,0.000,0.179
DBTRG-05MG,CTRPv2,3.684,N/A,5.99,84.028,0.0125
GAMG,CTRPv2,13.332,2.33e+03,5.62,49.080,0.0816
SW1088,CTRPv2,21.284,305,1.42,45.727,0.141
CCF-STTG1,CTRPv2,1.465,N/A,5.04,94.072,0
DK-MG,CTRPv2,27.559,3.91,0.289,47.184,0.224
CCF-STTG1,CTRPv2,3.255,N/A,5.77,86.109,0.00793
GI-1,CTRPv2,26.218,5.76,2.76,18.711,0.208
U-118-MG,CTRPv2,12.535,400,400,0.000,0
A172,CTRPv2,4.708,42,42,0.000,0.0388
T98G,CTRPv2,19.543,12.4,8.87,10.979,0.151
Becker,CTRPv2,18.778,53.7,53.7,0.000,0.118
8-MG-BA,CTRPv2,12.744,N/A,4.27,57.310,0.075
GMS-10,CTRPv2,14.605,N/A,0.223,74.852,0.0712
GOS-3,CTRPv2,19.891,N/A,0.16,67.399,0.121
M059K,CTRPv2,35.919,4.54,2.08,11.447,0.288
TM-31,CTRPv2,17.375,N/A,1.25,58.917,0.102
YH-13,CTRPv2,27.061,11.8,0.696,42.675,0.207
Hs 683,CTRPv2,18.052,22,22,0.000,0.127
KNS-42,CTRPv2,6.432,N/A,0.0516,89.707,0.00117
YKG-1,CTRPv2,11.972,120,120,0.000,0
D-283MED,CTRPv2,42.276,0.883,0.883,0.000,0.369
SW1783,CTRPv2,3.644,50.2,50.2,0.000,0.0275
SF268,CTRPv2,22.805,8.7,8.7,0.000,0.18
SF539,CTRPv2,34.340,1.54,0.705,21.801,0.291
U251MG,CTRPv2,22.010,49.7,49.7,0.000,0.143
SNB75,CTRPv2,18.770,111,111,0.000,0
KG-1-C,CTRPv2,36.904,1.47,0.806,14.447,0.31
42-MG-BA,CTRPv2,22.305,17.9,2.54,33.456,0.162
