Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Ca9-22,GDSC1000,0.000,N/A,0.0391,100.000,0
KON,GDSC1000,2.028,35.2,35.2,0.000,0
KON,GDSC1000,1.531,12.5,12.5,0.000,0
SCC-9,GDSC1000,11.299,N/A,754,77.401,0
OSC-20,GDSC1000,10.146,N/A,2.44,60.145,0.0732
BB30-HNC,GDSC1000,4.553,15.9,15.9,0.000,0
BB30-HNC,GDSC1000,4.129,1e+06,1e+06,0.000,0
KOSC-2,GDSC1000,1.099,12.5,10,29.688,0.005
RPMI-2650,GDSC1000,1.660,549,549,0.000,0
HSC-3,GDSC1000,14.261,12.9,12.9,0.000,0
DOK,GDSC1000,0.000,N/A,0.0391,100.000,0
HO-1-u-1,GDSC1000,0.000,N/A,0.0391,100.000,0
HN,GDSC1000,2.659,12.2,12.2,0.000,0
BHY,GDSC1000,0.490,14.2,14.2,0.000,0
Ca9-22,GDSC1000,2.466,N/A,0.315,96.044,0
OE21,GDSC1000,16.530,3.38e+26,1e+06,45.188,0
LB771-HNC,GDSC1000,1.868,13,13,0.000,0
BICR 22,GDSC1000,14.740,13,13,0.000,0
SAS,GDSC1000,0.347,15.7,15.7,0.000,0
BICR 22,GDSC1000,6.002,238,238,0.000,0
CAL-33,GDSC1000,5.407,11.3,11.3,0.000,0
OE21,GDSC1000,6.493,N/A,3.55,86.752,0.152
BHY,GDSC1000,1.999,N/A,5.32,82.946,0.00378
UDSCC2,GDSC1000,4.172,3.83e+05,3.83e+05,0.000,0
PCI-15A,GDSC1000,0.419,17.9,17.9,0.000,0
LB771-HNC,GDSC1000,15.931,N/A,0.143,77.005,0.0692
JHU-028,GDSC1000,0.000,N/A,0.0391,100.000,0
JHU-028,GDSC1000,1.524,12.6,12.6,0.000,0
OSC-20,GDSC1000,1.253,10.8,10.8,0.000,0
BB49-HNC,GDSC1000,0.940,11.8,11.8,0.000,0
HSC-4,GDSC1000,0.903,15.9,10,42.188,0.00337
PCI-15A,GDSC1000,0.000,N/A,0.0391,100.000,0
HO-1-u-1,GDSC1000,0.540,16.7,16.7,0.000,0
SAS,GDSC1000,10.469,N/A,1e-06,79.062,0
SCC90,GDSC1000,0.000,N/A,0.0391,100.000,0
FADU,GDSC1000,2.301,N/A,0.0999,95.398,0
JHU-013,GDSC1000,5.995,N/A,5.01,58.276,0.0303
SCC90,GDSC1000,0.000,N/A,0.0391,100.000,0
FADU,GDSC1000,0.448,17.6,17.6,0.000,0
SCC-15,GDSC1000,10.998,N/A,0.0376,78.152,0.0625
CAL-27,GDSC1000,23.553,N/A,1e-06,76.447,0.151
CAL-27,GDSC1000,0.389,18.3,18.3,0.000,0
BB49-HNC,GDSC1000,4.070,N/A,1.79,86.875,0.00717
BHY,CTRPv2,4.884,N/A,5.32,72.148,0.0298
SNU-1076,CTRPv2,4.467,N/A,10.7,59.537,0.0281
SNU-1041,CTRPv2,2.652,N/A,16.5,64.372,0.0121
SNU-1066,CTRPv2,4.417,N/A,6.37,72.062,0.0267
Detroit562,CTRPv2,5.152,N/A,6.66,66.517,0.0347
HSC-3,CTRPv2,3.166,N/A,10.5,72.389,0.0132
SNU-1214,CTRPv2,9.941,16.8,5.9,41.084,0.0747
SNU-46,CTRPv2,4.531,N/A,10.2,62.415,0.0238
SNU-899,CTRPv2,5.898,N/A,5.43,65.993,0.0408
YD-10B,CTRPv2,7.458,13.9,8.95,40.602,0.0614
YD-38,CTRPv2,1.981,83.7,83.7,0.000,0
YD-8,CTRPv2,4.236,N/A,10.2,62.575,0.0287
SCC-25,CTRPv2,5.184,22.4,13.6,40.054,0.0393
HSC-4,CTRPv2,4.358,N/A,10.1,64.550,0.0212
BICR 6,CTRPv2,2.723,N/A,10.7,76.172,0.00884
OE21,CTRPv2,3.733,182,182,0.000,0
HSC-2,CTRPv2,2.208,N/A,16.6,68.420,0.0102
SCC-9,CTRPv2,2.545,N/A,11.7,74.720,0.0118
CAL-27,CTRPv2,0.668,43.9,43.9,0.000,0
FADU,CTRPv2,1.755,52.4,52.4,0.000,0
SW579,CTRPv2,5.385,31.7,23.9,16.525,0.0332
PE/CA-PJ49,CTRPv2,0.224,59,59,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,2.174,77,77,0.000,0
PE/CA-PJ15,CTRPv2,5.899,N/A,5.38,66.522,0.0343
PE/CA-PJ34 (clone C12),CTRPv2,4.865,70.5,17.8,42.358,0.0267
BICR 18,CTRPv2,1.153,39,39,0.000,0
BICR 22,CTRPv2,0.497,47.7,47.7,0.000,0
BICR 31,CTRPv2,5.634,3.51e+03,3.51e+03,0.000,0
BICR 56,CTRPv2,5.620,3.14e+03,3.14e+03,0.000,0
CAL-33,CTRPv2,4.321,N/A,8.18,67.802,0.0278
BICR 16,CTRPv2,3.495,131,131,0.000,0
SCC-4,CTRPv2,18.605,3.01e+03,3.01e+03,0.000,0
