Cell Line,Dataset,Dose,Response
NCI-H2029,CTRPv2,2.1,92.52
NCI-H2029,CTRPv2,4.2,91.14
NCI-H2029,CTRPv2,8.3,72.92
NCI-H2029,CTRPv2,17.0,75.62
NCI-H2029,CTRPv2,33.0,62.52
NCI-H2029,CTRPv2,66.0,11.16
T3M-10,CTRPv2,0.002,101.4
T3M-10,CTRPv2,0.0041,101.9
T3M-10,CTRPv2,0.0081,98.93
T3M-10,CTRPv2,0.016,101.6
T3M-10,CTRPv2,0.032,101.7
T3M-10,CTRPv2,0.065,101.2
T3M-10,CTRPv2,0.13,100.5
T3M-10,CTRPv2,0.26,102.4
T3M-10,CTRPv2,0.52,108.2
T3M-10,CTRPv2,1.0,103.2
T3M-10,CTRPv2,2.1,106.2
T3M-10,CTRPv2,4.2,102.4
T3M-10,CTRPv2,8.3,101.9
T3M-10,CTRPv2,17.0,100.6
T3M-10,CTRPv2,33.0,98.04
T3M-10,CTRPv2,66.0,27.5
NCI-H1869,CTRPv2,0.002,106.2
NCI-H1869,CTRPv2,0.0041,99.82
NCI-H1869,CTRPv2,0.0081,99.03
NCI-H1869,CTRPv2,0.016,98.37
NCI-H1869,CTRPv2,0.032,99.59
NCI-H1869,CTRPv2,0.065,103.7
NCI-H1869,CTRPv2,0.13,93.62
NCI-H1869,CTRPv2,0.26,93.66
NCI-H1869,CTRPv2,0.52,100.6
NCI-H1869,CTRPv2,1.0,103.8
NCI-H1869,CTRPv2,2.1,97.4
NCI-H1869,CTRPv2,4.2,108.0
NCI-H1869,CTRPv2,8.3,98.1
NCI-H1869,CTRPv2,17.0,96.31
NCI-H1869,CTRPv2,33.0,84.9
NCI-H1869,CTRPv2,66.0,39.02
IA-LM,CTRPv2,0.002,111.6
IA-LM,CTRPv2,0.0041,102.1
IA-LM,CTRPv2,0.0081,108.3
IA-LM,CTRPv2,0.016,115.6
IA-LM,CTRPv2,0.032,108.3
IA-LM,CTRPv2,0.065,106.6
IA-LM,CTRPv2,0.13,110.9
IA-LM,CTRPv2,0.26,113.9
IA-LM,CTRPv2,0.52,112.1
IA-LM,CTRPv2,1.0,112.8
IA-LM,CTRPv2,2.1,113.2
IA-LM,CTRPv2,4.2,110.6
IA-LM,CTRPv2,8.3,99.76
IA-LM,CTRPv2,17.0,97.01
IA-LM,CTRPv2,33.0,90.53
IA-LM,CTRPv2,66.0,64.75
LC-1/sq-SF,CTRPv2,0.002,104.0
LC-1/sq-SF,CTRPv2,0.0041,109.4
LC-1/sq-SF,CTRPv2,0.0081,108.2
LC-1/sq-SF,CTRPv2,0.016,106.8
LC-1/sq-SF,CTRPv2,0.032,109.6
LC-1/sq-SF,CTRPv2,0.065,104.7
LC-1/sq-SF,CTRPv2,0.13,104.0
LC-1/sq-SF,CTRPv2,0.26,106.9
LC-1/sq-SF,CTRPv2,0.52,106.9
LC-1/sq-SF,CTRPv2,1.0,108.7
LC-1/sq-SF,CTRPv2,2.1,105.1
LC-1/sq-SF,CTRPv2,4.2,102.8
LC-1/sq-SF,CTRPv2,8.3,104.8
LC-1/sq-SF,CTRPv2,17.0,101.1
LC-1/sq-SF,CTRPv2,33.0,94.67
LC-1/sq-SF,CTRPv2,66.0,38.64
VMRC-LCD,CTRPv2,0.002,101.0
VMRC-LCD,CTRPv2,0.0041,108.2
VMRC-LCD,CTRPv2,0.0081,101.6
VMRC-LCD,CTRPv2,0.016,103.7
VMRC-LCD,CTRPv2,0.032,105.5
VMRC-LCD,CTRPv2,0.065,96.41
VMRC-LCD,CTRPv2,0.13,99.98
VMRC-LCD,CTRPv2,0.26,91.95
VMRC-LCD,CTRPv2,0.52,106.9
VMRC-LCD,CTRPv2,1.0,107.7
VMRC-LCD,CTRPv2,2.1,108.3
VMRC-LCD,CTRPv2,4.2,108.8
VMRC-LCD,CTRPv2,8.3,91.5
VMRC-LCD,CTRPv2,17.0,92.91
VMRC-LCD,CTRPv2,33.0,70.32
VMRC-LCD,CTRPv2,66.0,16.71
NCI-H1623,CTRPv2,0.002,101.2
NCI-H1623,CTRPv2,0.0041,94.02
NCI-H1623,CTRPv2,0.0081,94.65
NCI-H1623,CTRPv2,0.016,89.86
NCI-H1623,CTRPv2,0.032,98.65
NCI-H1623,CTRPv2,0.065,89.54
NCI-H1623,CTRPv2,0.13,93.26
NCI-H1623,CTRPv2,0.26,85.64
NCI-H1623,CTRPv2,0.52,91.04
NCI-H1623,CTRPv2,1.0,96.63
NCI-H1623,CTRPv2,2.1,92.24
NCI-H1623,CTRPv2,4.2,99.07
NCI-H1623,CTRPv2,8.3,101.1
NCI-H1623,CTRPv2,17.0,101.9
NCI-H1623,CTRPv2,33.0,85.82
NCI-H1623,CTRPv2,66.0,52.99
RERF-LC-Ad2,CTRPv2,0.002,95.33
RERF-LC-Ad2,CTRPv2,0.0041,94.72
RERF-LC-Ad2,CTRPv2,0.0081,94.88
RERF-LC-Ad2,CTRPv2,0.016,91.5
RERF-LC-Ad2,CTRPv2,0.032,92.3
RERF-LC-Ad2,CTRPv2,0.065,93.3
RERF-LC-Ad2,CTRPv2,0.13,87.4
RERF-LC-Ad2,CTRPv2,0.26,86.54
RERF-LC-Ad2,CTRPv2,0.52,90.53
RERF-LC-Ad2,CTRPv2,1.0,89.55
RERF-LC-Ad2,CTRPv2,2.1,86.2
RERF-LC-Ad2,CTRPv2,4.2,87.49
RERF-LC-Ad2,CTRPv2,8.3,74.75
RERF-LC-Ad2,CTRPv2,17.0,76.98
RERF-LC-Ad2,CTRPv2,33.0,72.92
RERF-LC-Ad2,CTRPv2,66.0,51.25
COR-L51,CTRPv2,0.002,92.31
COR-L51,CTRPv2,0.0041,102.9
COR-L51,CTRPv2,0.0081,87.59
COR-L51,CTRPv2,0.016,88.5
COR-L51,CTRPv2,0.032,91.96
COR-L51,CTRPv2,0.065,65.24
COR-L51,CTRPv2,0.13,90.08
COR-L51,CTRPv2,0.26,77.63
COR-L51,CTRPv2,0.52,87.56
COR-L51,CTRPv2,1.0,89.51
COR-L51,CTRPv2,2.1,104.9
COR-L51,CTRPv2,4.2,94.08
COR-L51,CTRPv2,8.3,79.92
COR-L51,CTRPv2,17.0,73.87
COR-L51,CTRPv2,33.0,50.99
COR-L51,CTRPv2,66.0,16.11
NCI-H1869,CTRPv2,0.002,102.4
NCI-H1869,CTRPv2,0.0041,110.1
NCI-H1869,CTRPv2,0.0081,102.3
NCI-H1869,CTRPv2,0.016,101.1
NCI-H1869,CTRPv2,0.032,106.6
NCI-H1869,CTRPv2,0.065,115.4
NCI-H1869,CTRPv2,0.13,102.8
NCI-H1869,CTRPv2,0.26,95.55
NCI-H1869,CTRPv2,0.52,108.3
NCI-H1869,CTRPv2,1.0,116.1
NCI-H1869,CTRPv2,2.1,116.8
NCI-H1869,CTRPv2,4.2,107.5
NCI-H1869,CTRPv2,8.3,99.46
NCI-H1869,CTRPv2,17.0,93.13
NCI-H1869,CTRPv2,33.0,83.09
NCI-H1869,CTRPv2,66.0,46.54
NCI-H841,CTRPv2,0.002,108.2
NCI-H841,CTRPv2,0.0041,104.1
NCI-H841,CTRPv2,0.0081,105.2
NCI-H841,CTRPv2,0.016,106.6
NCI-H841,CTRPv2,0.032,107.7
NCI-H841,CTRPv2,0.065,105.6
NCI-H841,CTRPv2,0.13,107.3
NCI-H841,CTRPv2,0.26,102.8
NCI-H841,CTRPv2,0.52,105.2
NCI-H841,CTRPv2,1.0,106.2
NCI-H841,CTRPv2,2.1,104.3
NCI-H841,CTRPv2,4.2,101.7
NCI-H841,CTRPv2,8.3,75.44
NCI-H841,CTRPv2,17.0,62.62
NCI-H841,CTRPv2,33.0,45.4
NCI-H841,CTRPv2,66.0,11.72
COR-L88,CTRPv2,0.002,85.5
COR-L88,CTRPv2,0.0041,76.16
COR-L88,CTRPv2,0.0081,80.68
COR-L88,CTRPv2,0.016,80.08
COR-L88,CTRPv2,0.032,68.52
COR-L88,CTRPv2,0.065,64.3
COR-L88,CTRPv2,0.13,56.53
COR-L88,CTRPv2,0.26,79.92
COR-L88,CTRPv2,0.52,66.8
COR-L88,CTRPv2,1.0,74.35
COR-L88,CTRPv2,2.1,70.63
COR-L88,CTRPv2,4.2,78.22
COR-L88,CTRPv2,8.3,61.81
COR-L88,CTRPv2,17.0,52.97
COR-L88,CTRPv2,33.0,56.12
COR-L88,CTRPv2,66.0,35.24
LU-65,CTRPv2,0.002,84.29
LU-65,CTRPv2,0.0041,83.33
LU-65,CTRPv2,0.0081,85.1
LU-65,CTRPv2,0.016,81.03
LU-65,CTRPv2,0.032,82.28
LU-65,CTRPv2,0.065,81.54
LU-65,CTRPv2,0.13,80.81
LU-65,CTRPv2,0.26,79.11
LU-65,CTRPv2,0.52,80.46
LU-65,CTRPv2,1.0,79.41
LU-65,CTRPv2,2.1,79.18
LU-65,CTRPv2,4.2,71.27
LU-65,CTRPv2,8.3,71.39
LU-65,CTRPv2,17.0,70.93
LU-65,CTRPv2,33.0,56.06
LU-65,CTRPv2,66.0,20.05
NCI-H2081,CTRPv2,0.002,93.66
NCI-H2081,CTRPv2,0.0041,79.88
NCI-H2081,CTRPv2,0.0081,78.41
NCI-H2081,CTRPv2,0.016,76.59
NCI-H2081,CTRPv2,0.032,83.56
NCI-H2081,CTRPv2,0.065,68.41
NCI-H2081,CTRPv2,0.13,80.31
NCI-H2081,CTRPv2,0.26,60.02
NCI-H2081,CTRPv2,0.52,82.86
NCI-H2081,CTRPv2,1.0,79.84
NCI-H2081,CTRPv2,2.1,73.7
NCI-H2081,CTRPv2,4.2,70.77
NCI-H2081,CTRPv2,8.3,52.9
NCI-H2081,CTRPv2,17.0,43.7
NCI-H2081,CTRPv2,33.0,24.81
NCI-H2081,CTRPv2,66.0,13.25
NCI-H2141,CTRPv2,0.002,82.19
NCI-H2141,CTRPv2,0.0041,79.96
NCI-H2141,CTRPv2,0.0081,79.55
NCI-H2141,CTRPv2,0.016,96.71
NCI-H2141,CTRPv2,0.032,80.21
NCI-H2141,CTRPv2,0.065,65.38
NCI-H2141,CTRPv2,0.13,71.04
NCI-H2141,CTRPv2,0.26,61.42
NCI-H2141,CTRPv2,0.52,82.57
NCI-H2141,CTRPv2,1.0,101.0
NCI-H2141,CTRPv2,2.1,57.06
NCI-H2141,CTRPv2,4.2,63.2
NCI-H2141,CTRPv2,8.3,60.99
NCI-H2141,CTRPv2,17.0,46.8
NCI-H2141,CTRPv2,33.0,38.92
NCI-H2141,CTRPv2,66.0,10.9
NCI-H23,CTRPv2,0.002,87.41
NCI-H23,CTRPv2,0.0041,92.91
NCI-H23,CTRPv2,0.0081,87.2
NCI-H23,CTRPv2,0.016,90.92
NCI-H23,CTRPv2,0.032,83.5
NCI-H23,CTRPv2,0.065,78.82
NCI-H23,CTRPv2,0.13,86.7
NCI-H23,CTRPv2,0.26,92.85
NCI-H23,CTRPv2,0.52,87.65
NCI-H23,CTRPv2,1.0,93.49
NCI-H23,CTRPv2,2.1,86.6
NCI-H23,CTRPv2,4.2,86.13
NCI-H23,CTRPv2,8.3,63.39
NCI-H23,CTRPv2,17.0,56.39
NCI-H23,CTRPv2,33.0,38.72
NCI-H23,CTRPv2,66.0,18.26
NCI-H2342,CTRPv2,0.002,98.49
NCI-H2342,CTRPv2,0.0041,99.5
NCI-H2342,CTRPv2,0.0081,95.21
NCI-H2342,CTRPv2,0.016,92.47
NCI-H2342,CTRPv2,0.032,92.73
NCI-H2342,CTRPv2,0.065,89.81
NCI-H2342,CTRPv2,0.13,88.2
NCI-H2342,CTRPv2,0.26,80.99
NCI-H2342,CTRPv2,0.52,94.82
NCI-H2342,CTRPv2,1.0,98.57
NCI-H2342,CTRPv2,2.1,94.78
NCI-H2342,CTRPv2,4.2,87.94
NCI-H2342,CTRPv2,8.3,89.54
NCI-H2342,CTRPv2,17.0,87.64
NCI-H2342,CTRPv2,33.0,66.33
NCI-H2342,CTRPv2,66.0,33.32
RERF-LC-MS,CTRPv2,0.002,101.6
RERF-LC-MS,CTRPv2,0.0041,106.1
RERF-LC-MS,CTRPv2,0.0081,99.19
RERF-LC-MS,CTRPv2,0.016,99.31
RERF-LC-MS,CTRPv2,0.032,99.75
RERF-LC-MS,CTRPv2,0.065,100.3
RERF-LC-MS,CTRPv2,0.13,96.95
RERF-LC-MS,CTRPv2,0.26,103.8
RERF-LC-MS,CTRPv2,0.52,102.5
RERF-LC-MS,CTRPv2,1.0,108.6
RERF-LC-MS,CTRPv2,2.1,100.0
RERF-LC-MS,CTRPv2,4.2,103.8
RERF-LC-MS,CTRPv2,8.3,95.39
RERF-LC-MS,CTRPv2,17.0,88.64
RERF-LC-MS,CTRPv2,33.0,75.17
RERF-LC-MS,CTRPv2,66.0,18.63
NCI-H1105,CTRPv2,0.002,105.6
NCI-H1105,CTRPv2,0.0041,96.3
NCI-H1105,CTRPv2,0.0081,113.4
NCI-H1105,CTRPv2,0.016,89.83
NCI-H1105,CTRPv2,0.032,87.55
NCI-H1105,CTRPv2,0.065,104.9
NCI-H1105,CTRPv2,0.13,106.1
NCI-H1105,CTRPv2,0.26,107.5
NCI-H1105,CTRPv2,0.52,90.06
NCI-H1105,CTRPv2,1.0,94.59
NCI-H1105,CTRPv2,2.1,81.36
NCI-H1105,CTRPv2,4.2,92.86
NCI-H1105,CTRPv2,8.3,79.45
NCI-H1105,CTRPv2,17.0,61.97
NCI-H1105,CTRPv2,33.0,55.62
NCI-H1105,CTRPv2,66.0,10.73
NCI-H322,CTRPv2,0.002,102.3
NCI-H322,CTRPv2,0.0041,103.5
NCI-H322,CTRPv2,0.0081,103.8
NCI-H322,CTRPv2,0.016,104.8
NCI-H322,CTRPv2,0.032,101.3
NCI-H322,CTRPv2,0.065,104.4
NCI-H322,CTRPv2,0.13,100.4
NCI-H322,CTRPv2,0.26,100.2
NCI-H322,CTRPv2,0.52,101.0
NCI-H322,CTRPv2,1.0,103.7
NCI-H322,CTRPv2,2.1,102.5
NCI-H322,CTRPv2,4.2,97.86
NCI-H322,CTRPv2,8.3,97.31
NCI-H322,CTRPv2,17.0,97.88
NCI-H322,CTRPv2,33.0,90.46
NCI-H322,CTRPv2,66.0,49.05
COR-L105,CTRPv2,0.002,94.42
COR-L105,CTRPv2,0.0041,92.34
COR-L105,CTRPv2,0.0081,92.85
COR-L105,CTRPv2,0.016,87.88
COR-L105,CTRPv2,0.032,90.18
COR-L105,CTRPv2,0.065,77.97
COR-L105,CTRPv2,0.13,91.75
COR-L105,CTRPv2,0.26,89.16
COR-L105,CTRPv2,0.52,87.08
COR-L105,CTRPv2,1.0,92.44
COR-L105,CTRPv2,2.1,87.77
COR-L105,CTRPv2,4.2,87.56
COR-L105,CTRPv2,8.3,87.0
COR-L105,CTRPv2,17.0,81.24
COR-L105,CTRPv2,33.0,72.43
COR-L105,CTRPv2,66.0,32.89
DMS-273,CTRPv2,0.002,85.73
DMS-273,CTRPv2,0.0041,106.1
DMS-273,CTRPv2,0.0081,89.45
DMS-273,CTRPv2,0.016,94.54
DMS-273,CTRPv2,0.032,104.3
DMS-273,CTRPv2,0.065,96.28
DMS-273,CTRPv2,0.13,95.77
DMS-273,CTRPv2,0.26,88.0
DMS-273,CTRPv2,0.52,93.05
DMS-273,CTRPv2,1.0,86.75
DMS-273,CTRPv2,2.1,93.59
DMS-273,CTRPv2,4.2,104.6
DMS-273,CTRPv2,8.3,92.58
DMS-273,CTRPv2,17.0,92.48
DMS-273,CTRPv2,33.0,73.53
DMS-273,CTRPv2,66.0,25.66
NCI-H1339,CTRPv2,0.002,102.7
NCI-H1339,CTRPv2,0.0041,103.1
NCI-H1339,CTRPv2,0.0081,98.78
NCI-H1339,CTRPv2,0.016,97.77
NCI-H1339,CTRPv2,0.032,101.5
NCI-H1339,CTRPv2,0.065,96.7
NCI-H1339,CTRPv2,0.13,105.4
NCI-H1339,CTRPv2,0.26,100.8
NCI-H1339,CTRPv2,0.52,99.78
NCI-H1339,CTRPv2,1.0,100.8
NCI-H1339,CTRPv2,2.1,102.9
NCI-H1339,CTRPv2,4.2,100.1
NCI-H1339,CTRPv2,8.3,94.04
NCI-H1339,CTRPv2,17.0,96.03
NCI-H1339,CTRPv2,33.0,87.21
NCI-H1339,CTRPv2,66.0,48.27
HCC4006,CTRPv2,0.002,103.1
HCC4006,CTRPv2,0.0041,98.42
HCC4006,CTRPv2,0.0081,91.83
HCC4006,CTRPv2,0.016,100.6
HCC4006,CTRPv2,0.032,95.28
HCC4006,CTRPv2,0.065,96.25
HCC4006,CTRPv2,0.13,102.2
HCC4006,CTRPv2,0.26,97.84
HCC4006,CTRPv2,0.52,100.7
HCC4006,CTRPv2,1.0,97.45
HCC4006,CTRPv2,2.1,90.71
HCC4006,CTRPv2,4.2,100.2
HCC4006,CTRPv2,8.3,88.25
HCC4006,CTRPv2,17.0,89.84
HCC4006,CTRPv2,33.0,87.52
HCC4006,CTRPv2,66.0,27.3
SK-MES-1,CTRPv2,0.002,94.32
SK-MES-1,CTRPv2,0.0041,104.9
SK-MES-1,CTRPv2,0.0081,92.68
SK-MES-1,CTRPv2,0.016,99.61
SK-MES-1,CTRPv2,0.032,93.57
SK-MES-1,CTRPv2,0.065,99.65
SK-MES-1,CTRPv2,0.13,98.57
SK-MES-1,CTRPv2,0.26,91.18
SK-MES-1,CTRPv2,0.52,93.97
SK-MES-1,CTRPv2,1.0,93.54
SK-MES-1,CTRPv2,2.1,88.9
SK-MES-1,CTRPv2,4.2,95.49
SK-MES-1,CTRPv2,8.3,86.48
SK-MES-1,CTRPv2,17.0,80.69
SK-MES-1,CTRPv2,33.0,61.96
SK-MES-1,CTRPv2,66.0,25.94
NCI-H1693,CTRPv2,0.002,100.2
NCI-H1693,CTRPv2,0.0041,103.1
NCI-H1693,CTRPv2,0.0081,95.68
NCI-H1693,CTRPv2,0.016,94.69
NCI-H1693,CTRPv2,0.032,89.92
NCI-H1693,CTRPv2,0.065,90.08
NCI-H1693,CTRPv2,0.13,91.56
NCI-H1693,CTRPv2,0.26,94.29
NCI-H1693,CTRPv2,0.52,85.92
NCI-H1693,CTRPv2,1.0,90.7
NCI-H1693,CTRPv2,2.1,93.04
NCI-H1693,CTRPv2,4.2,87.74
NCI-H1693,CTRPv2,8.3,65.32
NCI-H1693,CTRPv2,17.0,63.42
NCI-H1693,CTRPv2,33.0,57.4
NCI-H1693,CTRPv2,66.0,13.88
COR-L95,CTRPv2,0.002,93.01
COR-L95,CTRPv2,0.0041,99.92
COR-L95,CTRPv2,0.0081,99.18
COR-L95,CTRPv2,0.016,110.7
COR-L95,CTRPv2,0.032,100.7
COR-L95,CTRPv2,0.065,86.47
COR-L95,CTRPv2,0.13,99.36
COR-L95,CTRPv2,0.26,104.7
COR-L95,CTRPv2,0.52,109.8
COR-L95,CTRPv2,1.0,102.1
COR-L95,CTRPv2,2.1,101.9
COR-L95,CTRPv2,4.2,96.38
COR-L95,CTRPv2,8.3,99.49
COR-L95,CTRPv2,17.0,90.94
COR-L95,CTRPv2,33.0,83.05
COR-L95,CTRPv2,66.0,36.71
NCI-H1092,CTRPv2,0.002,96.92
NCI-H1092,CTRPv2,0.0041,90.45
NCI-H1092,CTRPv2,0.0081,101.3
NCI-H1092,CTRPv2,0.016,90.78
NCI-H1092,CTRPv2,0.032,91.91
NCI-H1092,CTRPv2,0.065,89.93
NCI-H1092,CTRPv2,0.13,101.2
NCI-H1092,CTRPv2,0.26,119.4
NCI-H1092,CTRPv2,0.52,95.55
NCI-H1092,CTRPv2,1.0,89.92
NCI-H1092,CTRPv2,2.1,86.57
NCI-H1092,CTRPv2,4.2,102.6
NCI-H1092,CTRPv2,8.3,77.86
NCI-H1092,CTRPv2,17.0,82.39
NCI-H1092,CTRPv2,33.0,58.43
NCI-H1092,CTRPv2,66.0,10.27
NCI-H2196,CTRPv2,0.002,106.6
NCI-H2196,CTRPv2,0.0041,117.3
NCI-H2196,CTRPv2,0.0081,110.0
NCI-H2196,CTRPv2,0.016,118.4
NCI-H2196,CTRPv2,0.032,114.9
NCI-H2196,CTRPv2,0.065,110.3
NCI-H2196,CTRPv2,0.13,107.7
NCI-H2196,CTRPv2,0.26,110.9
NCI-H2196,CTRPv2,0.52,112.6
NCI-H2196,CTRPv2,1.0,128.5
NCI-H2196,CTRPv2,2.1,110.3
NCI-H2196,CTRPv2,4.2,110.5
NCI-H2196,CTRPv2,8.3,96.52
NCI-H2196,CTRPv2,17.0,98.58
NCI-H2196,CTRPv2,33.0,74.24
NCI-H2196,CTRPv2,66.0,6.696
NCI-H1341,CTRPv2,0.002,104.6
NCI-H1341,CTRPv2,0.0041,104.9
NCI-H1341,CTRPv2,0.0081,91.17
NCI-H1341,CTRPv2,0.016,90.39
NCI-H1341,CTRPv2,0.032,96.93
NCI-H1341,CTRPv2,0.065,101.0
NCI-H1341,CTRPv2,0.13,95.78
NCI-H1341,CTRPv2,0.26,100.7
NCI-H1341,CTRPv2,0.52,102.5
NCI-H1341,CTRPv2,1.0,101.5
NCI-H1341,CTRPv2,2.1,94.56
NCI-H1341,CTRPv2,4.2,87.67
NCI-H1341,CTRPv2,8.3,34.41
NCI-H1341,CTRPv2,17.0,30.86
NCI-H1341,CTRPv2,33.0,18.83
NCI-H1341,CTRPv2,66.0,2.361
NCI-H1568,CTRPv2,0.002,103.8
NCI-H1568,CTRPv2,0.0041,105.1
NCI-H1568,CTRPv2,0.0081,99.66
NCI-H1568,CTRPv2,0.016,98.79
NCI-H1568,CTRPv2,0.032,104.3
NCI-H1568,CTRPv2,0.065,94.26
NCI-H1568,CTRPv2,0.13,101.6
NCI-H1568,CTRPv2,0.26,101.8
NCI-H1568,CTRPv2,0.52,106.2
NCI-H1568,CTRPv2,1.0,101.2
NCI-H1568,CTRPv2,2.1,104.4
NCI-H1568,CTRPv2,4.2,103.6
NCI-H1568,CTRPv2,8.3,83.7
NCI-H1568,CTRPv2,17.0,81.68
NCI-H1568,CTRPv2,33.0,54.2
NCI-H1568,CTRPv2,66.0,20.23
NCI-H1703,CTRPv2,0.002,93.85
NCI-H1703,CTRPv2,0.0041,95.98
NCI-H1703,CTRPv2,0.0081,94.42
NCI-H1703,CTRPv2,0.016,91.66
NCI-H1703,CTRPv2,0.032,91.86
NCI-H1703,CTRPv2,0.065,93.92
NCI-H1703,CTRPv2,0.13,88.28
NCI-H1703,CTRPv2,0.26,90.49
NCI-H1703,CTRPv2,0.52,91.21
