Cell Line,Dataset,Dose,Response
OC 315,CCLE,8.0,79.0
OC 316,CCLE,0.0025,97.2
OC 316,CCLE,0.008,92.5
OC 316,CCLE,0.025,95.1
OC 316,CCLE,0.08,97.7
OC 316,CCLE,0.25,96.7
OC 316,CCLE,0.8,88.0
OC 316,CCLE,2.53,91.5
OC 316,CCLE,8.0,78.0
ONCO-DG-1,CCLE,0.0025,95.5
ONCO-DG-1,CCLE,0.008,97.0
ONCO-DG-1,CCLE,0.025,93.4
ONCO-DG-1,CCLE,0.08,92.1
ONCO-DG-1,CCLE,0.25,90.7
ONCO-DG-1,CCLE,0.8,87.0
ONCO-DG-1,CCLE,2.53,83.0
ONCO-DG-1,CCLE,8.0,62.0
OV-90,CCLE,0.0025,93.8
OV-90,CCLE,0.008,73.0
OV-90,CCLE,0.025,47.0
OV-90,CCLE,0.08,38.0
OV-90,CCLE,0.25,28.0
OV-90,CCLE,0.8,30.0
OV-90,CCLE,2.53,26.0
OV-90,CCLE,8.0,21.0
OVCAR-4,CCLE,0.0025,98.8
OVCAR-4,CCLE,0.008,81.0
OVCAR-4,CCLE,0.025,93.3
OVCAR-4,CCLE,0.08,82.0
OVCAR-4,CCLE,0.25,96.6
OVCAR-4,CCLE,0.8,68.0
OVCAR-4,CCLE,2.53,82.0
OVCAR-4,CCLE,8.0,69.0
OVCAR-8,CCLE,0.0025,118.6
OVCAR-8,CCLE,0.008,98.2
OVCAR-8,CCLE,0.025,105.72
OVCAR-8,CCLE,0.08,83.0
OVCAR-8,CCLE,0.25,89.0
OVCAR-8,CCLE,0.8,76.0
OVCAR-8,CCLE,2.53,75.0
OVCAR-8,CCLE,8.0,56.0
OVMANA,CCLE,0.0025,108.53
OVMANA,CCLE,0.008,120.9
OVMANA,CCLE,0.025,104.77
OVMANA,CCLE,0.08,96.5
OVMANA,CCLE,0.25,89.0
OVMANA,CCLE,0.8,98.8
OVMANA,CCLE,2.53,87.0
OVMANA,CCLE,8.0,89.0
OVSAHO,CCLE,0.0025,93.1
OVSAHO,CCLE,0.008,96.3
OVSAHO,CCLE,0.025,93.4
OVSAHO,CCLE,0.08,81.0
OVSAHO,CCLE,0.25,74.0
OVSAHO,CCLE,0.8,78.0
OVSAHO,CCLE,2.53,72.0
OVSAHO,CCLE,8.0,59.0
OVTOKO,CCLE,0.0025,93.2
OVTOKO,CCLE,0.008,97.5
OVTOKO,CCLE,0.025,95.5
OVTOKO,CCLE,0.08,91.2
OVTOKO,CCLE,0.25,89.0
OVTOKO,CCLE,0.8,89.0
OVTOKO,CCLE,2.53,83.0
OVTOKO,CCLE,8.0,79.0
SK-OV-3,CCLE,0.0025,108.27
SK-OV-3,CCLE,0.008,87.0
SK-OV-3,CCLE,0.025,110.3
SK-OV-3,CCLE,0.08,81.0
SK-OV-3,CCLE,0.25,108.79
SK-OV-3,CCLE,0.8,87.0
SK-OV-3,CCLE,2.53,86.0
SK-OV-3,CCLE,8.0,64.0
TOV-112D,CCLE,0.0025,104.9
TOV-112D,CCLE,0.008,88.0
TOV-112D,CCLE,0.025,102.16
TOV-112D,CCLE,0.08,85.0
TOV-112D,CCLE,0.25,92.5
TOV-112D,CCLE,0.8,83.0
TOV-112D,CCLE,2.53,86.0
TOV-112D,CCLE,8.0,60.0
TOV-21G,CCLE,0.0025,103.82
TOV-21G,CCLE,0.008,100.42
TOV-21G,CCLE,0.025,103.4
TOV-21G,CCLE,0.08,93.9
TOV-21G,CCLE,0.25,90.0
TOV-21G,CCLE,0.8,81.0
TOV-21G,CCLE,2.53,65.0
TOV-21G,CCLE,8.0,52.0
TYK-nu,CCLE,0.0025,107.44
TYK-nu,CCLE,0.008,100.66
TYK-nu,CCLE,0.025,98.5
TYK-nu,CCLE,0.08,67.0
TYK-nu,CCLE,0.25,68.0
TYK-nu,CCLE,0.8,59.0
TYK-nu,CCLE,2.53,55.0
TYK-nu,CCLE,8.0,46.0
OC-314,GDSC1000,0.000976562,93.1057
OC-314,GDSC1000,0.00195312,95.9959
OC-314,GDSC1000,0.00390625,92.9097
OC-314,GDSC1000,0.0078125,84.8459
OC-314,GDSC1000,0.015625,86.2205
OC-314,GDSC1000,0.03125,81.9209
OC-314,GDSC1000,0.0625,75.4855
OC-314,GDSC1000,0.125,65.4995
OC-314,GDSC1000,0.25,64.5248
OV-90,GDSC1000,0.000976562,72.1581
OV-90,GDSC1000,0.00195312,64.6788
OV-90,GDSC1000,0.00390625,52.2727
OV-90,GDSC1000,0.0078125,41.9154
OV-90,GDSC1000,0.015625,32.2575
OV-90,GDSC1000,0.03125,25.2125
OV-90,GDSC1000,0.0625,19.9758
OV-90,GDSC1000,0.125,11.4411
OV-90,GDSC1000,0.25,10.2953
JHOS-2,GDSC1000,0.000976562,95.4888
JHOS-2,GDSC1000,0.00195312,87.1588
JHOS-2,GDSC1000,0.00390625,71.6161
JHOS-2,GDSC1000,0.0078125,65.0758
JHOS-2,GDSC1000,0.015625,56.207
JHOS-2,GDSC1000,0.03125,44.3053
JHOS-2,GDSC1000,0.0625,51.0916
JHOS-2,GDSC1000,0.125,43.7431
JHOS-2,GDSC1000,0.25,31.6416
JHOS-3,GDSC1000,0.000976562,97.411
JHOS-3,GDSC1000,0.00195312,68.21
JHOS-3,GDSC1000,0.00390625,68.7619
JHOS-3,GDSC1000,0.0078125,67.0952
JHOS-3,GDSC1000,0.015625,59.6003
JHOS-3,GDSC1000,0.03125,60.1418
JHOS-3,GDSC1000,0.0625,57.4481
JHOS-3,GDSC1000,0.125,53.1074
JHOS-3,GDSC1000,0.25,52.1034
OV56,GDSC1000,0.000976562,88.4267
OV56,GDSC1000,0.00195312,81.7018
OV56,GDSC1000,0.00390625,96.9403
OV56,GDSC1000,0.0078125,73.8285
OV56,GDSC1000,0.015625,67.9915
OV56,GDSC1000,0.03125,65.2751
OV56,GDSC1000,0.0625,53.1265
OV56,GDSC1000,0.125,61.5814
OV56,GDSC1000,0.25,55.1831
Caov-4,GDSC1000,0.000976562,70.0615
Caov-4,GDSC1000,0.00195312,55.264
Caov-4,GDSC1000,0.00390625,59.7148
Caov-4,GDSC1000,0.0078125,58.9748
Caov-4,GDSC1000,0.015625,59.3432
Caov-4,GDSC1000,0.03125,51.4818
Caov-4,GDSC1000,0.0625,49.0655
Caov-4,GDSC1000,0.125,42.7186
Caov-4,GDSC1000,0.25,40.2868
TYK-nu,GDSC1000,0.000976562,98.5809
TYK-nu,GDSC1000,0.00195312,90.2885
TYK-nu,GDSC1000,0.00390625,78.42
TYK-nu,GDSC1000,0.0078125,54.8003
TYK-nu,GDSC1000,0.015625,50.2595
TYK-nu,GDSC1000,0.03125,36.7662
TYK-nu,GDSC1000,0.0625,26.3287
TYK-nu,GDSC1000,0.125,19.3711
TYK-nu,GDSC1000,0.25,22.3146
TOV-112D,GDSC1000,0.000976562,106.872
TOV-112D,GDSC1000,0.00195312,94.2915
TOV-112D,GDSC1000,0.00390625,81.6211
TOV-112D,GDSC1000,0.0078125,91.615
TOV-112D,GDSC1000,0.015625,82.0731
TOV-112D,GDSC1000,0.03125,81.4417
TOV-112D,GDSC1000,0.0625,88.1226
TOV-112D,GDSC1000,0.125,68.7545
TOV-112D,GDSC1000,0.25,73.2321
OVCAR-3,GDSC1000,0.000976562,90.8552
OVCAR-3,GDSC1000,0.00195312,90.5791
OVCAR-3,GDSC1000,0.00390625,83.1418
OVCAR-3,GDSC1000,0.0078125,54.4282
OVCAR-3,GDSC1000,0.015625,85.6693
OVCAR-3,GDSC1000,0.03125,94.4205
OVCAR-3,GDSC1000,0.0625,78.0697
OVCAR-3,GDSC1000,0.125,88.1512
OVCAR-3,GDSC1000,0.25,73.4798
HEY,GDSC1000,0.000976562,92.4367
HEY,GDSC1000,0.00195312,111.829
HEY,GDSC1000,0.00390625,103.236
HEY,GDSC1000,0.0078125,97.2574
HEY,GDSC1000,0.015625,79.0564
HEY,GDSC1000,0.03125,76.296
HEY,GDSC1000,0.0625,43.8985
HEY,GDSC1000,0.125,46.4478
HEY,GDSC1000,0.25,35.1729
OVCAR-5,GDSC1000,0.000976562,76.3438
OVCAR-5,GDSC1000,0.00195312,75.9165
OVCAR-5,GDSC1000,0.00390625,63.9268
OVCAR-5,GDSC1000,0.0078125,45.2803
OVCAR-5,GDSC1000,0.015625,35.9671
OVCAR-5,GDSC1000,0.03125,36.77
OVCAR-5,GDSC1000,0.0625,19.4904
OVCAR-5,GDSC1000,0.125,12.9347
OVCAR-5,GDSC1000,0.25,15.2573
OVTOKO,GDSC1000,0.000976562,100.466
OVTOKO,GDSC1000,0.00195312,96.3598
OVTOKO,GDSC1000,0.00390625,87.897
OVTOKO,GDSC1000,0.0078125,85.1581
OVTOKO,GDSC1000,0.015625,85.3266
OVTOKO,GDSC1000,0.03125,70.1748
OVTOKO,GDSC1000,0.0625,66.1546
OVTOKO,GDSC1000,0.125,60.4734
OVTOKO,GDSC1000,0.25,63.472
ES-2,GDSC1000,0.000976562,112.799
ES-2,GDSC1000,0.00195312,111.305
ES-2,GDSC1000,0.00390625,76.6247
ES-2,GDSC1000,0.0078125,62.6052
ES-2,GDSC1000,0.015625,46.132
ES-2,GDSC1000,0.03125,45.1659
ES-2,GDSC1000,0.0625,39.8046
ES-2,GDSC1000,0.125,30.8689
ES-2,GDSC1000,0.25,29.4685
IOSE-75-16SV40,GDSC1000,0.000976562,98.7052
IOSE-75-16SV40,GDSC1000,0.00195312,100.531
IOSE-75-16SV40,GDSC1000,0.00390625,96.7608
IOSE-75-16SV40,GDSC1000,0.0078125,108.761
IOSE-75-16SV40,GDSC1000,0.015625,93.6979
IOSE-75-16SV40,GDSC1000,0.03125,80.267
IOSE-75-16SV40,GDSC1000,0.0625,76.1739
IOSE-75-16SV40,GDSC1000,0.125,71.0954
IOSE-75-16SV40,GDSC1000,0.25,76.3961
OVISE,GDSC1000,0.000976562,102.343
OVISE,GDSC1000,0.00195312,97.6074
OVISE,GDSC1000,0.00390625,95.9138
OVISE,GDSC1000,0.0078125,73.9143
OVISE,GDSC1000,0.015625,73.795
OVISE,GDSC1000,0.03125,71.8348
OVISE,GDSC1000,0.0625,67.3341
OVISE,GDSC1000,0.125,71.7255
OVISE,GDSC1000,0.25,62.0149
OVCAR-4,GDSC1000,0.000976562,90.1982
OVCAR-4,GDSC1000,0.00195312,81.479
OVCAR-4,GDSC1000,0.00390625,66.7709
OVCAR-4,GDSC1000,0.0078125,75.9375
OVCAR-4,GDSC1000,0.015625,69.9988
OVCAR-4,GDSC1000,0.03125,80.0299
OVCAR-4,GDSC1000,0.0625,71.733
OVCAR-4,GDSC1000,0.125,60.6388
OVCAR-4,GDSC1000,0.25,67.3705
EFO-27,GDSC1000,0.000976562,106.027
EFO-27,GDSC1000,0.00195312,108.368
EFO-27,GDSC1000,0.00390625,95.8671
EFO-27,GDSC1000,0.0078125,96.0839
EFO-27,GDSC1000,0.015625,79.3576
EFO-27,GDSC1000,0.03125,61.6324
EFO-27,GDSC1000,0.0625,65.9072
EFO-27,GDSC1000,0.125,61.6928
EFO-27,GDSC1000,0.25,41.5404
IOSE-364-,GDSC1000,0.000976562,97.6995
IOSE-364-,GDSC1000,0.00195312,100.103
IOSE-364-,GDSC1000,0.00390625,90.7638
IOSE-364-,GDSC1000,0.0078125,95.9096
IOSE-364-,GDSC1000,0.015625,92.2529
IOSE-364-,GDSC1000,0.03125,75.8062
IOSE-364-,GDSC1000,0.0625,79.8464
IOSE-364-,GDSC1000,0.125,79.7589
IOSE-364-,GDSC1000,0.25,83.0284
OVK18,GDSC1000,0.000976562,72.7338
OVK18,GDSC1000,0.00195312,66.7567
OVK18,GDSC1000,0.00390625,64.0845
OVK18,GDSC1000,0.0078125,51.1492
OVK18,GDSC1000,0.015625,53.0311
OVK18,GDSC1000,0.03125,43.3777
OVK18,GDSC1000,0.0625,44.8856
OVK18,GDSC1000,0.125,43.0624
OVK18,GDSC1000,0.25,38.5906
IGROV-1,GDSC1000,0.000976562,74.6076
IGROV-1,GDSC1000,0.00195312,76.1933
IGROV-1,GDSC1000,0.00390625,90.7174
IGROV-1,GDSC1000,0.0078125,72.9258
IGROV-1,GDSC1000,0.015625,72.0408
IGROV-1,GDSC1000,0.03125,67.3475
IGROV-1,GDSC1000,0.0625,73.3163
IGROV-1,GDSC1000,0.125,65.056
IGROV-1,GDSC1000,0.25,53.2087
EFO-21,GDSC1000,0.000976562,102.521
EFO-21,GDSC1000,0.00195312,88.4385
EFO-21,GDSC1000,0.00390625,90.326
EFO-21,GDSC1000,0.0078125,95.5793
EFO-21,GDSC1000,0.015625,80.068
EFO-21,GDSC1000,0.03125,95.5698
EFO-21,GDSC1000,0.0625,60.4375
EFO-21,GDSC1000,0.125,68.8936
EFO-21,GDSC1000,0.25,75.6747
OvCA 432,GDSC1000,0.000976562,75.0129
OvCA 432,GDSC1000,0.00195312,60.3556
OvCA 432,GDSC1000,0.00390625,58.8766
OvCA 432,GDSC1000,0.0078125,66.9091
OvCA 432,GDSC1000,0.015625,67.6574
OvCA 432,GDSC1000,0.03125,59.9979
OvCA 432,GDSC1000,0.0625,59.0865
OvCA 432,GDSC1000,0.125,53.0518
OvCA 432,GDSC1000,0.25,50.708
A2780,GDSC1000,0.000976562,89.8669
A2780,GDSC1000,0.00195312,103.156
A2780,GDSC1000,0.00390625,126.183
A2780,GDSC1000,0.0078125,102.111
A2780,GDSC1000,0.015625,93.8406
A2780,GDSC1000,0.03125,79.5743
A2780,GDSC1000,0.0625,109.132
A2780,GDSC1000,0.125,93.6067
A2780,GDSC1000,0.25,97.2978
OVMIU,GDSC1000,0.000976562,106.832
OVMIU,GDSC1000,0.00195312,90.315
OVMIU,GDSC1000,0.00390625,73.3573
OVMIU,GDSC1000,0.0078125,88.3715
OVMIU,GDSC1000,0.015625,71.1978
OVMIU,GDSC1000,0.03125,70.0031
OVMIU,GDSC1000,0.0625,60.0887
OVMIU,GDSC1000,0.125,50.6014
OVMIU,GDSC1000,0.25,46.1932
IOSE-397,GDSC1000,0.000976562,81.3188
IOSE-397,GDSC1000,0.00195312,68.4704
IOSE-397,GDSC1000,0.00390625,66.7327
IOSE-397,GDSC1000,0.0078125,75.7402
IOSE-397,GDSC1000,0.015625,60.7507
IOSE-397,GDSC1000,0.03125,60.008
IOSE-397,GDSC1000,0.0625,80.6792
IOSE-397,GDSC1000,0.125,62.2617
IOSE-397,GDSC1000,0.25,73.9647
FU-OV-1,GDSC1000,0.000976562,95.3888
FU-OV-1,GDSC1000,0.00195312,91.9439
FU-OV-1,GDSC1000,0.00390625,91.3275
FU-OV-1,GDSC1000,0.0078125,82.3436
FU-OV-1,GDSC1000,0.015625,104.722
FU-OV-1,GDSC1000,0.03125,74.5856
FU-OV-1,GDSC1000,0.0625,91.4859
FU-OV-1,GDSC1000,0.125,72.7993
FU-OV-1,GDSC1000,0.25,67.0412
JHOS-4,GDSC1000,0.000976562,68.3864
JHOS-4,GDSC1000,0.00195312,65.6578
JHOS-4,GDSC1000,0.00390625,73.9994
JHOS-4,GDSC1000,0.0078125,64.196
JHOS-4,GDSC1000,0.015625,64.2024
JHOS-4,GDSC1000,0.03125,64.9311
JHOS-4,GDSC1000,0.0625,63.6814
JHOS-4,GDSC1000,0.125,58.7506
JHOS-4,GDSC1000,0.25,62.2328
OVKATE,GDSC1000,0.000976562,71.7235
OVKATE,GDSC1000,0.00195312,69.7182
OVKATE,GDSC1000,0.00390625,72.9807
OVKATE,GDSC1000,0.0078125,78.9002
OVKATE,GDSC1000,0.015625,72.5112
OVKATE,GDSC1000,0.03125,78.2227
OVKATE,GDSC1000,0.0625,64.6667
OVKATE,GDSC1000,0.125,69.0894
OVKATE,GDSC1000,0.25,68.5891
KGN,GDSC1000,0.000976562,90.2585
KGN,GDSC1000,0.00195312,95.3209
KGN,GDSC1000,0.00390625,79.6515
KGN,GDSC1000,0.0078125,75.2029
KGN,GDSC1000,0.015625,61.2873
KGN,GDSC1000,0.03125,51.4859
KGN,GDSC1000,0.0625,70.7298
KGN,GDSC1000,0.125,65.1735
KGN,GDSC1000,0.25,70.8509
OAW-28,GDSC1000,0.000976562,45.5452
OAW-28,GDSC1000,0.00195312,61.6834
OAW-28,GDSC1000,0.00390625,64.4251
OAW-28,GDSC1000,0.0078125,84.6888
OAW-28,GDSC1000,0.015625,104.579
OAW-28,GDSC1000,0.03125,91.1723
OAW-28,GDSC1000,0.0625,82.5345
OAW-28,GDSC1000,0.125,48.7128
OAW-28,GDSC1000,0.25,74.4456
OVCA433,GDSC1000,0.000976562,78.8123
OVCA433,GDSC1000,0.00195312,70.4694
OVCA433,GDSC1000,0.00390625,55.5854
OVCA433,GDSC1000,0.0078125,54.7524
OVCA433,GDSC1000,0.015625,53.2302
OVCA433,GDSC1000,0.03125,54.5877
OVCA433,GDSC1000,0.0625,46.9681
OVCA433,GDSC1000,0.125,42.044
OVCA433,GDSC1000,0.25,48.4861
OVCA 420,GDSC1000,0.000976562,72.898
OVCA 420,GDSC1000,0.00195312,72.5627
OVCA 420,GDSC1000,0.00390625,64.3217
OVCA 420,GDSC1000,0.0078125,67.074
OVCA 420,GDSC1000,0.015625,55.1602
OVCA 420,GDSC1000,0.03125,56.6627
OVCA 420,GDSC1000,0.0625,45.6329
OVCA 420,GDSC1000,0.125,39.5273
OVCA 420,GDSC1000,0.25,41.1608
MCAS,GDSC1000,0.000976562,99.7706
MCAS,GDSC1000,0.00195312,84.6008
MCAS,GDSC1000,0.00390625,79.062
MCAS,GDSC1000,0.0078125,60.8742
MCAS,GDSC1000,0.015625,62.7335
MCAS,GDSC1000,0.03125,80.6026
MCAS,GDSC1000,0.0625,51.6274
MCAS,GDSC1000,0.125,29.002
MCAS,GDSC1000,0.25,48.5057
OV-17R,GDSC1000,0.000976562,61.6233
OV-17R,GDSC1000,0.00195312,67.5809
OV-17R,GDSC1000,0.00390625,66.0858
OV-17R,GDSC1000,0.0078125,80.1082
OV-17R,GDSC1000,0.015625,62.4595
OV-17R,GDSC1000,0.03125,71.3902
OV-17R,GDSC1000,0.0625,71.3867
OV-17R,GDSC1000,0.125,54.8028
OV-17R,GDSC1000,0.25,62.3441
OV7,GDSC1000,0.000976562,97.2936
OV7,GDSC1000,0.00195312,88.5939
OV7,GDSC1000,0.00390625,83.791
OV7,GDSC1000,0.0078125,81.9198
OV7,GDSC1000,0.015625,63.0843
OV7,GDSC1000,0.03125,62.8192
OV7,GDSC1000,0.0625,68.049
OV7,GDSC1000,0.125,56.7301
OV7,GDSC1000,0.25,59.4898
OVCAR-8,GDSC1000,0.000976562,99.7483
OVCAR-8,GDSC1000,0.00195312,85.6702
OVCAR-8,GDSC1000,0.00390625,78.8226
OVCAR-8,GDSC1000,0.0078125,118.136
OVCAR-8,GDSC1000,0.015625,110.944
OVCAR-8,GDSC1000,0.03125,82.209
OVCAR-8,GDSC1000,0.0625,87.2742
OVCAR-8,GDSC1000,0.125,85.7434
OVCAR-8,GDSC1000,0.25,75.8664
SW626,GDSC1000,0.000976562,100.86
SW626,GDSC1000,0.00195312,64.3744
SW626,GDSC1000,0.00390625,70.2153
SW626,GDSC1000,0.0078125,53.3409
SW626,GDSC1000,0.015625,43.5622
SW626,GDSC1000,0.03125,38.6931
SW626,GDSC1000,0.0625,39.9442
SW626,GDSC1000,0.125,26.2867
SW626,GDSC1000,0.25,29.542
SK-OV-3,GDSC1000,0.000976562,70.521
SK-OV-3,GDSC1000,0.00195312,85.7531
SK-OV-3,GDSC1000,0.00390625,86.0253
SK-OV-3,GDSC1000,0.0078125,94.2435
SK-OV-3,GDSC1000,0.015625,77.2471
SK-OV-3,GDSC1000,0.03125,84.2543
SK-OV-3,GDSC1000,0.0625,74.9231
SK-OV-3,GDSC1000,0.125,66.3237
SK-OV-3,GDSC1000,0.25,74.9021
KURAMOCHI,GDSC1000,0.000976562,96.5832
KURAMOCHI,GDSC1000,0.00195312,95.8381
KURAMOCHI,GDSC1000,0.00390625,83.6545
KURAMOCHI,GDSC1000,0.0078125,81.1427
KURAMOCHI,GDSC1000,0.015625,78.1279
KURAMOCHI,GDSC1000,0.03125,83.7623
KURAMOCHI,GDSC1000,0.0625,79.3909
KURAMOCHI,GDSC1000,0.125,67.052
KURAMOCHI,GDSC1000,0.25,69.411
PA-1,GDSC1000,0.000976562,105.792
PA-1,GDSC1000,0.00195312,115.098
PA-1,GDSC1000,0.00390625,102.66
PA-1,GDSC1000,0.0078125,105.722
PA-1,GDSC1000,0.015625,90.6729
PA-1,GDSC1000,0.03125,89.1149
PA-1,GDSC1000,0.0625,101.653
PA-1,GDSC1000,0.125,92.4582
PA-1,GDSC1000,0.25,95.4155
TOV-21G,GDSC1000,0.000976562,92.8468
TOV-21G,GDSC1000,0.00195312,94.6455
TOV-21G,GDSC1000,0.00390625,93.0124
TOV-21G,GDSC1000,0.0078125,82.8249
TOV-21G,GDSC1000,0.015625,81.5795
TOV-21G,GDSC1000,0.03125,75.6137
TOV-21G,GDSC1000,0.0625,69.1382
TOV-21G,GDSC1000,0.125,62.8391
TOV-21G,GDSC1000,0.25,56.8746
OAW-42,GDSC1000,0.000976562,93.8615
OAW-42,GDSC1000,0.00195312,85.1488
OAW-42,GDSC1000,0.00390625,86.2111
OAW-42,GDSC1000,0.0078125,83.9641
OAW-42,GDSC1000,0.015625,79.6731
OAW-42,GDSC1000,0.03125,67.7321
OAW-42,GDSC1000,0.0625,73.3264
OAW-42,GDSC1000,0.125,67.6901
OAW-42,GDSC1000,0.25,71.2227
IOSE-523-,GDSC1000,0.000976562,77.5014
IOSE-523-,GDSC1000,0.00195312,78.0186
IOSE-523-,GDSC1000,0.00390625,83.3353
IOSE-523-,GDSC1000,0.0078125,96.2055
IOSE-523-,GDSC1000,0.015625,85.36
IOSE-523-,GDSC1000,0.03125,83.002
IOSE-523-,GDSC1000,0.0625,89.9415
IOSE-523-,GDSC1000,0.125,76.6486
IOSE-523-,GDSC1000,0.25,70.4226
DOV13,GDSC1000,0.000976562,73.5223
DOV13,GDSC1000,0.00195312,68.616
DOV13,GDSC1000,0.00390625,61.0654
DOV13,GDSC1000,0.0078125,58.8228
DOV13,GDSC1000,0.015625,56.3329
DOV13,GDSC1000,0.03125,50.4474
DOV13,GDSC1000,0.0625,37.595
DOV13,GDSC1000,0.125,39.0741
DOV13,GDSC1000,0.25,41.6023
UWB1.289,GDSC1000,0.000976562,123.061
UWB1.289,GDSC1000,0.00195312,84.5528
UWB1.289,GDSC1000,0.00390625,78.0342
UWB1.289,GDSC1000,0.0078125,74.194
UWB1.289,GDSC1000,0.015625,78.318
UWB1.289,GDSC1000,0.03125,90.7829
