Cell Line,Dataset,Dose,Response
LS-411N,GDSC1000,7.8125,76.8459
LS-411N,GDSC1000,15.625,81.5637
LS-411N,GDSC1000,31.25,98.7351
LS-411N,GDSC1000,62.5,82.688
LS-411N,GDSC1000,125.0,87.6384
LS-411N,GDSC1000,250.0,96.7602
LS-411N,GDSC1000,500.0,86.8422
LS-411N,GDSC1000,1000.0,81.8521
LS-411N,GDSC1000,2000.0,39.2954
SW620,GDSC1000,7.8125,103.862
SW620,GDSC1000,15.625,106.794
SW620,GDSC1000,31.25,110.017
SW620,GDSC1000,62.5,118.387
SW620,GDSC1000,125.0,111.964
SW620,GDSC1000,250.0,95.3594
SW620,GDSC1000,500.0,87.5717
SW620,GDSC1000,1000.0,101.49
SW620,GDSC1000,2000.0,65.5033
CL-11,GDSC1000,7.8125,94.3112
CL-11,GDSC1000,15.625,91.2419
CL-11,GDSC1000,31.25,88.1791
CL-11,GDSC1000,62.5,96.4655
CL-11,GDSC1000,125.0,98.6322
CL-11,GDSC1000,250.0,100.028
CL-11,GDSC1000,500.0,101.735
CL-11,GDSC1000,1000.0,108.374
CL-11,GDSC1000,2000.0,101.645
COLO-678,GDSC1000,7.8125,104.216
COLO-678,GDSC1000,15.625,102.014
COLO-678,GDSC1000,31.25,101.545
COLO-678,GDSC1000,62.5,103.604
COLO-678,GDSC1000,125.0,114.684
COLO-678,GDSC1000,250.0,103.421
COLO-678,GDSC1000,500.0,93.331
COLO-678,GDSC1000,1000.0,68.577
COLO-678,GDSC1000,2000.0,46.2199
LS-513,GDSC1000,7.8125,118.835
LS-513,GDSC1000,15.625,109.083
LS-513,GDSC1000,31.25,115.605
LS-513,GDSC1000,62.5,108.639
LS-513,GDSC1000,125.0,112.326
LS-513,GDSC1000,250.0,95.532
LS-513,GDSC1000,500.0,76.7224
LS-513,GDSC1000,1000.0,78.1292
LS-513,GDSC1000,2000.0,63.759
NCI-H630,GDSC1000,7.8125,112.282
NCI-H630,GDSC1000,15.625,103.61
NCI-H630,GDSC1000,31.25,110.304
NCI-H630,GDSC1000,62.5,83.4523
NCI-H630,GDSC1000,125.0,106.087
NCI-H630,GDSC1000,250.0,77.6688
NCI-H630,GDSC1000,500.0,61.4591
NCI-H630,GDSC1000,1000.0,55.284
NCI-H630,GDSC1000,2000.0,66.3446
LS-1034,GDSC1000,7.8125,93.0657
LS-1034,GDSC1000,15.625,106.886
LS-1034,GDSC1000,31.25,112.82
LS-1034,GDSC1000,62.5,101.711
LS-1034,GDSC1000,125.0,105.166
LS-1034,GDSC1000,250.0,85.3148
LS-1034,GDSC1000,500.0,105.592
LS-1034,GDSC1000,1000.0,89.7626
LS-1034,GDSC1000,2000.0,72.6352
COLO-741,GDSC1000,7.8125,133.682
COLO-741,GDSC1000,15.625,111.143
COLO-741,GDSC1000,31.25,123.296
COLO-741,GDSC1000,62.5,93.758
COLO-741,GDSC1000,125.0,177.674
COLO-741,GDSC1000,250.0,143.72
COLO-741,GDSC1000,500.0,130.001
COLO-741,GDSC1000,1000.0,71.8455
COLO-741,GDSC1000,2000.0,94.5207
HT-29,GDSC1000,7.8125,110.136
HT-29,GDSC1000,15.625,104.505
HT-29,GDSC1000,31.25,110.781
HT-29,GDSC1000,62.5,100.702
HT-29,GDSC1000,125.0,103.911
HT-29,GDSC1000,250.0,88.4101
HT-29,GDSC1000,500.0,58.4569
HT-29,GDSC1000,1000.0,61.3421
HT-29,GDSC1000,2000.0,71.4319
SNU-81,GDSC1000,7.8125,129.121
SNU-81,GDSC1000,15.625,116.27
SNU-81,GDSC1000,31.25,141.722
SNU-81,GDSC1000,62.5,98.3299
SNU-81,GDSC1000,125.0,127.124
SNU-81,GDSC1000,250.0,113.717
SNU-81,GDSC1000,500.0,85.8752
SNU-81,GDSC1000,1000.0,71.5937
SNU-81,GDSC1000,2000.0,42.2442
RKO,GDSC1000,7.8125,116.145
RKO,GDSC1000,15.625,113.094
RKO,GDSC1000,31.25,108.267
RKO,GDSC1000,62.5,109.086
RKO,GDSC1000,125.0,110.269
RKO,GDSC1000,250.0,108.083
RKO,GDSC1000,500.0,96.5922
RKO,GDSC1000,1000.0,76.1361
RKO,GDSC1000,2000.0,57.6658
COLO-320-HSR,GDSC1000,7.8125,97.0682
COLO-320-HSR,GDSC1000,15.625,97.7351
COLO-320-HSR,GDSC1000,31.25,100.456
COLO-320-HSR,GDSC1000,62.5,98.8857
COLO-320-HSR,GDSC1000,125.0,61.6195
COLO-320-HSR,GDSC1000,250.0,48.7777
COLO-320-HSR,GDSC1000,500.0,26.7446
COLO-320-HSR,GDSC1000,1000.0,27.0306
COLO-320-HSR,GDSC1000,2000.0,36.7877
HT-115,GDSC1000,7.8125,128.116
HT-115,GDSC1000,15.625,148.086
HT-115,GDSC1000,31.25,138.23
HT-115,GDSC1000,62.5,135.409
HT-115,GDSC1000,125.0,117.245
HT-115,GDSC1000,250.0,112.247
HT-115,GDSC1000,500.0,102.596
HT-115,GDSC1000,1000.0,95.2147
HT-115,GDSC1000,2000.0,92.2805
HCT-116,GDSC1000,7.8125,107.473
HCT-116,GDSC1000,15.625,85.2749
HCT-116,GDSC1000,31.25,106.016
HCT-116,GDSC1000,62.5,68.7561
HCT-116,GDSC1000,125.0,117.553
HCT-116,GDSC1000,250.0,114.168
HCT-116,GDSC1000,500.0,92.3353
HCT-116,GDSC1000,1000.0,60.1212
HCT-116,GDSC1000,2000.0,52.3213
SNU-C1,GDSC1000,7.8125,99.4039
SNU-C1,GDSC1000,15.625,122.643
SNU-C1,GDSC1000,31.25,104.612
SNU-C1,GDSC1000,62.5,90.4908
SNU-C1,GDSC1000,125.0,80.6317
SNU-C1,GDSC1000,250.0,70.1006
SNU-C1,GDSC1000,500.0,84.3733
SNU-C1,GDSC1000,1000.0,66.2909
SNU-C1,GDSC1000,2000.0,36.6545
NCI-H508,GDSC1000,7.8125,85.9838
NCI-H508,GDSC1000,15.625,80.1348
NCI-H508,GDSC1000,31.25,79.9846
NCI-H508,GDSC1000,62.5,76.8501
NCI-H508,GDSC1000,125.0,87.4856
NCI-H508,GDSC1000,250.0,94.0447
NCI-H508,GDSC1000,500.0,77.4834
NCI-H508,GDSC1000,1000.0,58.5748
NCI-H508,GDSC1000,2000.0,22.3723
OUMS-23,GDSC1000,7.8125,142.853
OUMS-23,GDSC1000,15.625,126.062
OUMS-23,GDSC1000,31.25,124.201
OUMS-23,GDSC1000,62.5,135.215
OUMS-23,GDSC1000,125.0,121.297
OUMS-23,GDSC1000,250.0,112.706
OUMS-23,GDSC1000,500.0,108.03
OUMS-23,GDSC1000,1000.0,98.0602
OUMS-23,GDSC1000,2000.0,55.8673
CW-2,GDSC1000,7.8125,105.285
CW-2,GDSC1000,15.625,92.2314
CW-2,GDSC1000,31.25,89.4342
CW-2,GDSC1000,62.5,91.0948
CW-2,GDSC1000,125.0,82.3238
CW-2,GDSC1000,250.0,92.3348
CW-2,GDSC1000,500.0,103.283
CW-2,GDSC1000,1000.0,81.466
CW-2,GDSC1000,2000.0,63.364
LoVo,GDSC1000,7.8125,97.6565
LoVo,GDSC1000,15.625,108.932
LoVo,GDSC1000,31.25,119.44
LoVo,GDSC1000,62.5,109.494
LoVo,GDSC1000,125.0,112.026
LoVo,GDSC1000,250.0,100.093
LoVo,GDSC1000,500.0,102.86
LoVo,GDSC1000,1000.0,74.3145
LoVo,GDSC1000,2000.0,63.1915
NCI-H716,GDSC1000,7.8125,46.2586
NCI-H716,GDSC1000,15.625,57.971
NCI-H716,GDSC1000,31.25,49.0898
NCI-H716,GDSC1000,62.5,61.7714
NCI-H716,GDSC1000,125.0,59.9305
NCI-H716,GDSC1000,250.0,56.5489
NCI-H716,GDSC1000,500.0,56.3281
NCI-H716,GDSC1000,1000.0,38.038
NCI-H716,GDSC1000,2000.0,11.8065
SW403,GDSC1000,7.8125,96.1489
SW403,GDSC1000,15.625,99.1506
SW403,GDSC1000,31.25,88.9768
SW403,GDSC1000,62.5,94.6434
SW403,GDSC1000,125.0,93.135
SW403,GDSC1000,250.0,82.1821
SW403,GDSC1000,500.0,63.1821
SW403,GDSC1000,1000.0,62.5407
SW403,GDSC1000,2000.0,57.2269
LS 180,GDSC1000,7.8125,106.242
LS 180,GDSC1000,15.625,109.515
LS 180,GDSC1000,31.25,107.819
LS 180,GDSC1000,62.5,99.459
LS 180,GDSC1000,125.0,106.582
LS 180,GDSC1000,250.0,117.257
LS 180,GDSC1000,500.0,85.8796
LS 180,GDSC1000,1000.0,66.9641
LS 180,GDSC1000,2000.0,74.0977
SNU-C5,GDSC1000,7.8125,101.127
SNU-C5,GDSC1000,15.625,109.092
SNU-C5,GDSC1000,31.25,111.248
SNU-C5,GDSC1000,62.5,123.714
SNU-C5,GDSC1000,125.0,117.907
SNU-C5,GDSC1000,250.0,107.968
SNU-C5,GDSC1000,500.0,93.5603
SNU-C5,GDSC1000,1000.0,56.0888
SNU-C5,GDSC1000,2000.0,39.8413
COLO-205,GDSC1000,7.8125,92.2749
COLO-205,GDSC1000,15.625,101.261
COLO-205,GDSC1000,31.25,84.9743
COLO-205,GDSC1000,62.5,94.1026
COLO-205,GDSC1000,125.0,90.6425
COLO-205,GDSC1000,250.0,96.4741
COLO-205,GDSC1000,500.0,90.8067
COLO-205,GDSC1000,1000.0,81.9022
COLO-205,GDSC1000,2000.0,66.2402
CL-34,GDSC1000,7.8125,105.618
CL-34,GDSC1000,15.625,101.81
CL-34,GDSC1000,31.25,107.347
CL-34,GDSC1000,62.5,109.06
CL-34,GDSC1000,125.0,106.919
CL-34,GDSC1000,250.0,102.078
CL-34,GDSC1000,500.0,79.4197
CL-34,GDSC1000,1000.0,75.4108
CL-34,GDSC1000,2000.0,86.3304
C2BBe1,GDSC1000,7.8125,97.3446
C2BBe1,GDSC1000,15.625,104.736
C2BBe1,GDSC1000,31.25,113.434
C2BBe1,GDSC1000,62.5,77.1737
C2BBe1,GDSC1000,125.0,59.7222
C2BBe1,GDSC1000,250.0,87.1828
C2BBe1,GDSC1000,500.0,54.9764
C2BBe1,GDSC1000,1000.0,45.1153
C2BBe1,GDSC1000,2000.0,16.3682
CL-40,GDSC1000,7.8125,122.231
CL-40,GDSC1000,15.625,97.2154
CL-40,GDSC1000,31.25,123.478
CL-40,GDSC1000,62.5,131.247
CL-40,GDSC1000,125.0,112.501
CL-40,GDSC1000,250.0,105.957
CL-40,GDSC1000,500.0,120.3
CL-40,GDSC1000,1000.0,98.1514
CL-40,GDSC1000,2000.0,84.6019
SNU-C2B,GDSC1000,7.8125,89.4027
SNU-C2B,GDSC1000,15.625,74.1798
SNU-C2B,GDSC1000,31.25,107.494
SNU-C2B,GDSC1000,62.5,94.7631
SNU-C2B,GDSC1000,125.0,90.7442
SNU-C2B,GDSC1000,250.0,60.4465
SNU-C2B,GDSC1000,500.0,69.4533
SNU-C2B,GDSC1000,1000.0,64.7108
SNU-C2B,GDSC1000,2000.0,32.9517
LS-123,GDSC1000,7.8125,109.77
LS-123,GDSC1000,15.625,87.0089
LS-123,GDSC1000,31.25,77.0579
LS-123,GDSC1000,62.5,96.8831
LS-123,GDSC1000,125.0,105.791
LS-123,GDSC1000,250.0,74.7661
LS-123,GDSC1000,500.0,104.028
LS-123,GDSC1000,1000.0,68.7405
LS-123,GDSC1000,2000.0,33.7129
SNU-61,GDSC1000,7.8125,102.867
SNU-61,GDSC1000,15.625,101.835
SNU-61,GDSC1000,31.25,103.569
SNU-61,GDSC1000,62.5,100.332
SNU-61,GDSC1000,125.0,105.336
SNU-61,GDSC1000,250.0,97.7376
SNU-61,GDSC1000,500.0,96.7531
SNU-61,GDSC1000,1000.0,90.2034
SNU-61,GDSC1000,2000.0,57.6027
SW1417,GDSC1000,7.8125,82.5977
SW1417,GDSC1000,15.625,85.2742
SW1417,GDSC1000,31.25,90.2488
SW1417,GDSC1000,62.5,91.0184
SW1417,GDSC1000,125.0,93.9474
SW1417,GDSC1000,250.0,86.5025
SW1417,GDSC1000,500.0,102.591
SW1417,GDSC1000,1000.0,84.4057
SW1417,GDSC1000,2000.0,74.4022
CCK-81,GDSC1000,7.8125,106.826
CCK-81,GDSC1000,15.625,116.542
CCK-81,GDSC1000,31.25,87.2654
CCK-81,GDSC1000,62.5,121.956
CCK-81,GDSC1000,125.0,113.232
CCK-81,GDSC1000,250.0,99.9758
CCK-81,GDSC1000,500.0,104.285
CCK-81,GDSC1000,1000.0,78.9311
CCK-81,GDSC1000,2000.0,76.4764
RCM-1,GDSC1000,7.8125,90.5113
RCM-1,GDSC1000,15.625,96.2908
RCM-1,GDSC1000,31.25,90.9342
RCM-1,GDSC1000,62.5,93.9445
RCM-1,GDSC1000,125.0,88.1054
RCM-1,GDSC1000,250.0,102.206
RCM-1,GDSC1000,500.0,90.5613
RCM-1,GDSC1000,1000.0,91.9546
RCM-1,GDSC1000,2000.0,74.4125
HCC-56,GDSC1000,7.8125,99.7417
HCC-56,GDSC1000,15.625,99.0533
HCC-56,GDSC1000,31.25,102.385
HCC-56,GDSC1000,62.5,107.243
HCC-56,GDSC1000,125.0,85.0603
HCC-56,GDSC1000,250.0,73.391
HCC-56,GDSC1000,500.0,45.5522
HCC-56,GDSC1000,1000.0,51.3169
HCC-56,GDSC1000,2000.0,44.0474
LIM1215,GDSC1000,7.8125,120.31
LIM1215,GDSC1000,15.625,113.604
LIM1215,GDSC1000,31.25,123.158
LIM1215,GDSC1000,62.5,114.83
LIM1215,GDSC1000,125.0,116.75
LIM1215,GDSC1000,250.0,111.316
LIM1215,GDSC1000,500.0,117.485
LIM1215,GDSC1000,1000.0,124.879
LIM1215,GDSC1000,2000.0,106.096
HCC2998,GDSC1000,7.8125,131.184
HCC2998,GDSC1000,15.625,107.781
HCC2998,GDSC1000,31.25,141.434
HCC2998,GDSC1000,62.5,184.685
HCC2998,GDSC1000,125.0,106.732
HCC2998,GDSC1000,250.0,87.3421
HCC2998,GDSC1000,500.0,100.968
HCC2998,GDSC1000,1000.0,45.9894
HCC2998,GDSC1000,2000.0,50.2179
T84,GDSC1000,7.8125,121.361
T84,GDSC1000,15.625,91.8075
T84,GDSC1000,31.25,115.234
T84,GDSC1000,62.5,77.2657
T84,GDSC1000,125.0,99.5265
T84,GDSC1000,250.0,72.9147
T84,GDSC1000,500.0,89.4253
T84,GDSC1000,1000.0,76.9857
T84,GDSC1000,2000.0,94.2525
SW948,GDSC1000,7.8125,120.961
SW948,GDSC1000,15.625,86.2992
SW948,GDSC1000,31.25,114.17
SW948,GDSC1000,62.5,98.9986
SW948,GDSC1000,125.0,90.045
SW948,GDSC1000,250.0,100.336
SW948,GDSC1000,500.0,102.024
SW948,GDSC1000,1000.0,88.4472
SW948,GDSC1000,2000.0,88.5385
Geo,GDSC1000,7.8125,83.7168
Geo,GDSC1000,15.625,73.3515
Geo,GDSC1000,31.25,86.9212
Geo,GDSC1000,62.5,99.2687
Geo,GDSC1000,125.0,96.6771
Geo,GDSC1000,250.0,100.681
Geo,GDSC1000,500.0,76.7546
Geo,GDSC1000,1000.0,62.4368
Geo,GDSC1000,2000.0,64.4849
KM12,GDSC1000,7.8125,113.835
KM12,GDSC1000,15.625,105.416
KM12,GDSC1000,31.25,124.869
KM12,GDSC1000,62.5,99.8212
KM12,GDSC1000,125.0,98.1439
KM12,GDSC1000,250.0,90.8313
KM12,GDSC1000,500.0,102.239
KM12,GDSC1000,1000.0,81.6449
KM12,GDSC1000,2000.0,52.3043
SNU-407,GDSC1000,7.8125,113.681
SNU-407,GDSC1000,15.625,108.844
SNU-407,GDSC1000,31.25,121.495
SNU-407,GDSC1000,62.5,97.7996
SNU-407,GDSC1000,125.0,121.36
SNU-407,GDSC1000,250.0,127.897
SNU-407,GDSC1000,500.0,125.405
SNU-407,GDSC1000,1000.0,92.0342
SNU-407,GDSC1000,2000.0,72.2628
