Cell Line,Dataset,Dose,Response
MFH-ino,GDSC1000,5.0,94.9474
MFH-ino,GDSC1000,10.0,99.4251
MFH-ino,GDSC1000,20.0,96.0024
SW982,GDSC1000,0.078125,99.4497
SW982,GDSC1000,0.15625,107.545
SW982,GDSC1000,0.3125,100.825
SW982,GDSC1000,0.625,105.733
SW982,GDSC1000,1.25,88.4696
SW982,GDSC1000,2.5,94.6186
SW982,GDSC1000,5.0,99.2871
SW982,GDSC1000,10.0,104.702
SW982,GDSC1000,20.0,105.84
CAL-78,GDSC1000,0.078125,102.293
CAL-78,GDSC1000,0.15625,99.0725
CAL-78,GDSC1000,0.3125,102.279
CAL-78,GDSC1000,0.625,99.6828
CAL-78,GDSC1000,1.25,112.353
CAL-78,GDSC1000,2.5,101.766
CAL-78,GDSC1000,5.0,107.037
CAL-78,GDSC1000,10.0,110.128
CAL-78,GDSC1000,20.0,105.85
RH-41,GDSC1000,0.078125,102.005
RH-41,GDSC1000,0.15625,100.548
RH-41,GDSC1000,0.3125,108.717
RH-41,GDSC1000,0.625,104.116
RH-41,GDSC1000,1.25,104.599
RH-41,GDSC1000,2.5,106.04
RH-41,GDSC1000,5.0,109.369
RH-41,GDSC1000,10.0,105.15
RH-41,GDSC1000,20.0,102.958
A204,GDSC1000,0.078125,101.699
A204,GDSC1000,0.15625,96.5269
A204,GDSC1000,0.3125,96.6664
A204,GDSC1000,0.625,91.9793
A204,GDSC1000,1.25,87.7405
A204,GDSC1000,2.5,89.5733
A204,GDSC1000,5.0,76.4147
A204,GDSC1000,10.0,72.5464
A204,GDSC1000,20.0,59.8719
RH-41,CTRPv2,0.002,92.16
RH-41,CTRPv2,0.0041,89.17
RH-41,CTRPv2,0.0081,87.3
RH-41,CTRPv2,0.016,101.5
RH-41,CTRPv2,0.032,92.04
RH-41,CTRPv2,0.065,97.35
RH-41,CTRPv2,0.13,94.26
RH-41,CTRPv2,0.26,98.25
RH-41,CTRPv2,0.52,92.87
RH-41,CTRPv2,1.0,92.25
RH-41,CTRPv2,2.1,33.3
RH-41,CTRPv2,8.3,40.45
RH-41,CTRPv2,17.0,41.73
RH-41,CTRPv2,33.0,15.54
RH-41,CTRPv2,66.0,3.021
CAL-78,CTRPv2,0.002,105.1
CAL-78,CTRPv2,0.0041,101.6
CAL-78,CTRPv2,0.0081,97.79
CAL-78,CTRPv2,0.016,98.66
CAL-78,CTRPv2,0.032,98.09
CAL-78,CTRPv2,0.065,90.69
CAL-78,CTRPv2,0.13,99.02
CAL-78,CTRPv2,0.26,89.01
CAL-78,CTRPv2,0.52,88.88
CAL-78,CTRPv2,1.0,91.4
CAL-78,CTRPv2,2.1,91.87
CAL-78,CTRPv2,4.2,90.41
CAL-78,CTRPv2,8.3,85.5
CAL-78,CTRPv2,17.0,86.26
CAL-78,CTRPv2,33.0,84.65
CAL-78,CTRPv2,66.0,72.86
RH-18,CTRPv2,0.002,99.6
RH-18,CTRPv2,0.0041,95.2
RH-18,CTRPv2,0.0081,97.58
RH-18,CTRPv2,0.016,93.95
RH-18,CTRPv2,0.032,97.04
RH-18,CTRPv2,0.065,87.73
RH-18,CTRPv2,0.13,89.85
RH-18,CTRPv2,0.26,93.97
RH-18,CTRPv2,0.52,87.71
RH-18,CTRPv2,1.0,96.34
RH-18,CTRPv2,2.1,88.88
RH-18,CTRPv2,4.2,86.77
RH-18,CTRPv2,8.3,65.94
RH-18,CTRPv2,17.0,72.61
RH-18,CTRPv2,33.0,69.46
RH-18,CTRPv2,66.0,43.04
RH-30,CTRPv2,0.002,98.68
RH-30,CTRPv2,0.0041,93.86
RH-30,CTRPv2,0.0081,94.97
RH-30,CTRPv2,0.016,90.18
RH-30,CTRPv2,0.032,96.49
RH-30,CTRPv2,0.065,92.48
RH-30,CTRPv2,0.13,97.12
RH-30,CTRPv2,0.26,93.98
RH-30,CTRPv2,0.52,90.75
RH-30,CTRPv2,1.0,93.45
RH-30,CTRPv2,2.1,90.56
RH-30,CTRPv2,4.2,87.47
RH-30,CTRPv2,8.3,67.93
RH-30,CTRPv2,17.0,77.92
RH-30,CTRPv2,33.0,66.89
RH-30,CTRPv2,66.0,31.5
RKN,CTRPv2,0.002,106.9
RKN,CTRPv2,0.0041,104.8
RKN,CTRPv2,0.0081,109.2
RKN,CTRPv2,0.016,108.0
RKN,CTRPv2,0.032,105.2
RKN,CTRPv2,0.065,107.7
RKN,CTRPv2,0.13,108.0
RKN,CTRPv2,0.26,106.1
RKN,CTRPv2,0.52,103.5
RKN,CTRPv2,1.0,103.8
RKN,CTRPv2,2.1,101.6
RKN,CTRPv2,4.2,99.96
RKN,CTRPv2,8.3,89.03
RKN,CTRPv2,17.0,92.3
RKN,CTRPv2,33.0,89.0
RKN,CTRPv2,66.0,73.97
RD,CTRPv2,0.002,97.64
RD,CTRPv2,0.0041,102.5
RD,CTRPv2,0.0081,100.8
RD,CTRPv2,0.016,102.1
RD,CTRPv2,0.032,99.43
RD,CTRPv2,0.065,96.77
RD,CTRPv2,0.13,101.0
RD,CTRPv2,0.26,99.06
RD,CTRPv2,0.52,93.96
RD,CTRPv2,1.0,92.53
RD,CTRPv2,2.1,99.63
RD,CTRPv2,4.2,95.27
RD,CTRPv2,8.3,88.27
RD,CTRPv2,17.0,89.87
RD,CTRPv2,33.0,84.69
RD,CTRPv2,66.0,61.74
SK-UT-1,CTRPv2,0.002,98.35
SK-UT-1,CTRPv2,0.0041,101.2
SK-UT-1,CTRPv2,0.0081,99.0
SK-UT-1,CTRPv2,0.016,100.2
SK-UT-1,CTRPv2,0.032,100.6
SK-UT-1,CTRPv2,0.065,96.48
SK-UT-1,CTRPv2,0.13,101.4
SK-UT-1,CTRPv2,0.26,100.6
SK-UT-1,CTRPv2,0.52,98.43
SK-UT-1,CTRPv2,1.0,98.05
SK-UT-1,CTRPv2,2.1,98.85
SK-UT-1,CTRPv2,4.2,95.54
SK-UT-1,CTRPv2,8.3,83.77
SK-UT-1,CTRPv2,17.0,87.56
SK-UT-1,CTRPv2,33.0,82.95
SK-UT-1,CTRPv2,66.0,65.89
TE 441.T,CTRPv2,0.002,122.0
TE 441.T,CTRPv2,0.0041,107.3
TE 441.T,CTRPv2,0.0081,108.7
TE 441.T,CTRPv2,0.016,103.5
TE 441.T,CTRPv2,0.032,105.5
TE 441.T,CTRPv2,0.065,101.6
TE 441.T,CTRPv2,0.13,101.1
TE 441.T,CTRPv2,0.26,108.4
TE 441.T,CTRPv2,0.52,109.5
TE 441.T,CTRPv2,1.0,89.52
TE 441.T,CTRPv2,2.1,112.2
TE 441.T,CTRPv2,4.2,97.98
TE 441.T,CTRPv2,8.3,86.21
TE 441.T,CTRPv2,17.0,92.36
TE 441.T,CTRPv2,33.0,72.92
TE 441.T,CTRPv2,66.0,47.15
G-402,CTRPv2,0.002,101.3
G-402,CTRPv2,0.0041,100.3
G-402,CTRPv2,0.0081,103.9
G-402,CTRPv2,0.016,101.3
G-402,CTRPv2,0.032,99.8
G-402,CTRPv2,0.065,99.07
G-402,CTRPv2,0.13,101.2
G-402,CTRPv2,0.26,99.31
G-402,CTRPv2,0.52,91.31
G-402,CTRPv2,1.0,95.59
G-402,CTRPv2,2.1,97.71
G-402,CTRPv2,4.2,91.98
G-402,CTRPv2,8.3,69.64
G-402,CTRPv2,17.0,69.51
G-402,CTRPv2,33.0,68.11
G-402,CTRPv2,66.0,36.41
SK-LMS-1,CTRPv2,0.002,98.08
SK-LMS-1,CTRPv2,0.0041,101.7
SK-LMS-1,CTRPv2,0.0081,101.7
SK-LMS-1,CTRPv2,0.016,97.91
SK-LMS-1,CTRPv2,0.032,99.27
SK-LMS-1,CTRPv2,0.065,94.7
SK-LMS-1,CTRPv2,0.13,95.31
SK-LMS-1,CTRPv2,0.26,97.6
SK-LMS-1,CTRPv2,0.52,92.03
SK-LMS-1,CTRPv2,1.0,92.42
SK-LMS-1,CTRPv2,2.1,88.93
SK-LMS-1,CTRPv2,4.2,83.23
SK-LMS-1,CTRPv2,8.3,73.29
SK-LMS-1,CTRPv2,17.0,75.84
SK-LMS-1,CTRPv2,33.0,67.04
SK-LMS-1,CTRPv2,66.0,55.33
Hs 729,CTRPv2,0.002,100.6
Hs 729,CTRPv2,0.0041,101.8
Hs 729,CTRPv2,0.0081,97.5
Hs 729,CTRPv2,0.016,95.17
Hs 729,CTRPv2,0.032,100.0
Hs 729,CTRPv2,0.065,97.41
Hs 729,CTRPv2,0.13,96.58
Hs 729,CTRPv2,0.26,97.52
Hs 729,CTRPv2,0.52,92.67
Hs 729,CTRPv2,1.0,97.55
Hs 729,CTRPv2,2.1,95.66
Hs 729,CTRPv2,4.2,90.34
Hs 729,CTRPv2,8.3,85.26
Hs 729,CTRPv2,17.0,87.11
Hs 729,CTRPv2,33.0,82.55
Hs 729,CTRPv2,66.0,60.46
HT-1080,CTRPv2,0.002,108.3
HT-1080,CTRPv2,0.0041,110.6
HT-1080,CTRPv2,0.0081,108.5
HT-1080,CTRPv2,0.016,109.2
HT-1080,CTRPv2,0.032,108.0
HT-1080,CTRPv2,0.065,107.1
HT-1080,CTRPv2,0.13,108.3
HT-1080,CTRPv2,0.26,110.8
HT-1080,CTRPv2,0.52,106.1
HT-1080,CTRPv2,1.0,108.0
HT-1080,CTRPv2,2.1,107.3
HT-1080,CTRPv2,4.2,107.6
HT-1080,CTRPv2,8.3,106.6
HT-1080,CTRPv2,17.0,109.7
HT-1080,CTRPv2,33.0,106.5
HT-1080,CTRPv2,66.0,75.64
TE 617.T,CTRPv2,0.002,112.9
TE 617.T,CTRPv2,0.0041,124.7
TE 617.T,CTRPv2,0.0081,109.5
TE 617.T,CTRPv2,0.016,111.7
TE 617.T,CTRPv2,0.032,114.0
TE 617.T,CTRPv2,0.065,109.8
TE 617.T,CTRPv2,0.13,113.4
TE 617.T,CTRPv2,0.26,103.7
TE 617.T,CTRPv2,0.52,96.09
TE 617.T,CTRPv2,1.0,106.9
TE 617.T,CTRPv2,2.1,105.9
TE 617.T,CTRPv2,4.2,104.7
TE 617.T,CTRPv2,8.3,85.83
TE 617.T,CTRPv2,17.0,93.66
TE 617.T,CTRPv2,33.0,76.37
TE 617.T,CTRPv2,66.0,50.3
G-401,CTRPv2,0.002,99.85
G-401,CTRPv2,0.0041,86.98
G-401,CTRPv2,0.0081,95.72
G-401,CTRPv2,0.016,92.42
G-401,CTRPv2,0.032,88.5
G-401,CTRPv2,0.065,95.0
G-401,CTRPv2,0.13,82.17
G-401,CTRPv2,0.26,89.47
G-401,CTRPv2,0.52,83.06
G-401,CTRPv2,1.0,85.92
G-401,CTRPv2,2.1,90.5
G-401,CTRPv2,4.2,72.43
G-401,CTRPv2,8.3,59.25
G-401,CTRPv2,17.0,59.84
G-401,CTRPv2,33.0,47.86
G-401,CTRPv2,66.0,33.17
GCT,CTRPv2,0.002,104.9
GCT,CTRPv2,0.0041,108.5
GCT,CTRPv2,0.0081,97.09
GCT,CTRPv2,0.016,102.7
GCT,CTRPv2,0.032,107.7
GCT,CTRPv2,0.065,98.35
GCT,CTRPv2,0.13,106.7
GCT,CTRPv2,0.26,91.45
GCT,CTRPv2,0.52,93.3
GCT,CTRPv2,1.0,86.68
GCT,CTRPv2,2.1,98.21
GCT,CTRPv2,4.2,92.85
GCT,CTRPv2,8.3,77.85
GCT,CTRPv2,17.0,77.74
GCT,CTRPv2,33.0,78.42
GCT,CTRPv2,66.0,61.73
KYM-1,CTRPv2,0.002,107.7
KYM-1,CTRPv2,0.0041,111.3
KYM-1,CTRPv2,0.0081,104.1
KYM-1,CTRPv2,0.016,102.2
KYM-1,CTRPv2,0.032,111.9
KYM-1,CTRPv2,0.065,108.9
KYM-1,CTRPv2,0.13,102.2
KYM-1,CTRPv2,0.26,94.19
KYM-1,CTRPv2,0.52,101.4
KYM-1,CTRPv2,1.0,90.19
KYM-1,CTRPv2,2.1,96.7
KYM-1,CTRPv2,4.2,93.42
KYM-1,CTRPv2,8.3,73.47
KYM-1,CTRPv2,17.0,78.13
KYM-1,CTRPv2,33.0,76.23
KYM-1,CTRPv2,66.0,66.36
A204,CTRPv2,0.002,77.68
A204,CTRPv2,0.0041,82.42
A204,CTRPv2,0.0081,83.83
A204,CTRPv2,0.016,90.35
A204,CTRPv2,0.032,87.14
A204,CTRPv2,0.065,83.82
A204,CTRPv2,0.13,85.84
A204,CTRPv2,0.26,75.65
A204,CTRPv2,0.52,76.48
A204,CTRPv2,1.0,72.14
A204,CTRPv2,2.1,84.27
A204,CTRPv2,4.2,66.19
A204,CTRPv2,8.3,36.79
A204,CTRPv2,17.0,42.65
A204,CTRPv2,33.0,40.6
A204,CTRPv2,66.0,28.46
SW982,CTRPv2,0.002,97.07
SW982,CTRPv2,0.0041,97.28
SW982,CTRPv2,0.0081,88.08
SW982,CTRPv2,0.016,89.26
SW982,CTRPv2,0.032,98.0
SW982,CTRPv2,0.065,97.12
SW982,CTRPv2,0.13,91.54
SW982,CTRPv2,0.26,89.11
SW982,CTRPv2,0.52,87.74
SW982,CTRPv2,1.0,87.67
SW982,CTRPv2,2.1,87.82
SW982,CTRPv2,4.2,88.39
SW982,CTRPv2,8.3,72.76
SW982,CTRPv2,17.0,75.0
SW982,CTRPv2,33.0,69.27
SW982,CTRPv2,66.0,48.81
