Cell Line,Dataset,Dose,Response
OE21,CTRPv2,2.1,93.24
OE21,CTRPv2,4.2,91.83
OE21,CTRPv2,8.3,74.54
OE21,CTRPv2,17.0,75.71
OE21,CTRPv2,33.0,74.95
OE21,CTRPv2,66.0,48.91
HSC-2,CTRPv2,0.002,96.13
HSC-2,CTRPv2,0.0041,98.33
HSC-2,CTRPv2,0.0081,97.5
HSC-2,CTRPv2,0.016,97.95
HSC-2,CTRPv2,0.032,96.69
HSC-2,CTRPv2,0.065,94.09
HSC-2,CTRPv2,0.13,96.13
HSC-2,CTRPv2,0.26,95.98
HSC-2,CTRPv2,0.52,93.55
HSC-2,CTRPv2,1.0,95.56
HSC-2,CTRPv2,2.1,92.55
HSC-2,CTRPv2,4.2,90.06
HSC-2,CTRPv2,8.3,87.95
HSC-2,CTRPv2,17.0,90.48
HSC-2,CTRPv2,33.0,86.5
HSC-2,CTRPv2,66.0,85.49
SCC-9,CTRPv2,0.002,93.52
SCC-9,CTRPv2,0.0041,93.45
SCC-9,CTRPv2,0.0081,93.07
SCC-9,CTRPv2,0.016,92.05
SCC-9,CTRPv2,0.032,88.37
SCC-9,CTRPv2,0.065,96.69
SCC-9,CTRPv2,0.13,92.88
SCC-9,CTRPv2,0.26,93.03
SCC-9,CTRPv2,0.52,87.8
SCC-9,CTRPv2,1.0,96.45
SCC-9,CTRPv2,2.1,90.55
SCC-9,CTRPv2,4.2,87.36
SCC-9,CTRPv2,8.3,88.52
SCC-9,CTRPv2,17.0,85.7
SCC-9,CTRPv2,33.0,83.23
SCC-9,CTRPv2,66.0,82.65
CAL-27,CTRPv2,0.002,101.8
CAL-27,CTRPv2,0.0041,98.71
CAL-27,CTRPv2,0.0081,102.9
CAL-27,CTRPv2,0.016,102.8
CAL-27,CTRPv2,0.032,101.6
CAL-27,CTRPv2,0.065,107.2
CAL-27,CTRPv2,0.13,102.3
CAL-27,CTRPv2,0.26,109.8
CAL-27,CTRPv2,0.52,104.3
CAL-27,CTRPv2,1.0,110.0
CAL-27,CTRPv2,2.1,107.0
CAL-27,CTRPv2,4.2,104.7
CAL-27,CTRPv2,8.3,110.2
CAL-27,CTRPv2,17.0,112.6
CAL-27,CTRPv2,33.0,103.4
CAL-27,CTRPv2,66.0,111.6
FADU,CTRPv2,0.002,93.6
FADU,CTRPv2,0.0041,91.85
FADU,CTRPv2,0.0081,96.21
FADU,CTRPv2,0.016,95.6
FADU,CTRPv2,0.032,83.5
FADU,CTRPv2,0.13,98.57
FADU,CTRPv2,0.26,102.7
FADU,CTRPv2,0.52,95.23
FADU,CTRPv2,1.0,96.88
FADU,CTRPv2,2.1,56.76
FADU,CTRPv2,4.2,96.69
FADU,CTRPv2,8.3,102.5
FADU,CTRPv2,17.0,105.8
FADU,CTRPv2,33.0,68.18
FADU,CTRPv2,66.0,116.8
SW579,CTRPv2,0.002,99.91
SW579,CTRPv2,0.0041,94.83
SW579,CTRPv2,0.0081,96.54
SW579,CTRPv2,0.016,98.29
SW579,CTRPv2,0.032,90.72
SW579,CTRPv2,0.13,94.89
SW579,CTRPv2,0.26,98.96
SW579,CTRPv2,0.52,93.85
SW579,CTRPv2,1.0,98.47
SW579,CTRPv2,2.1,2.56
SW579,CTRPv2,4.2,92.1
SW579,CTRPv2,8.3,95.32
SW579,CTRPv2,17.0,93.14
SW579,CTRPv2,33.0,73.48
SW579,CTRPv2,66.0,89.07
PE/CA-PJ49,CTRPv2,0.002,103.8
PE/CA-PJ49,CTRPv2,0.0041,100.2
PE/CA-PJ49,CTRPv2,0.0081,101.3
PE/CA-PJ49,CTRPv2,0.016,103.2
PE/CA-PJ49,CTRPv2,0.032,94.06
PE/CA-PJ49,CTRPv2,0.13,107.2
PE/CA-PJ49,CTRPv2,0.26,106.5
PE/CA-PJ49,CTRPv2,0.52,102.4
PE/CA-PJ49,CTRPv2,1.0,101.1
PE/CA-PJ49,CTRPv2,2.1,19.2
PE/CA-PJ49,CTRPv2,4.2,102.5
PE/CA-PJ49,CTRPv2,8.3,96.67
PE/CA-PJ49,CTRPv2,17.0,99.74
PE/CA-PJ49,CTRPv2,33.0,73.87
PE/CA-PJ49,CTRPv2,66.0,94.81
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.72
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.44
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.04
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.68
PE/CA-PJ41 (clone D2),CTRPv2,0.065,103.5
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.43
PE/CA-PJ41 (clone D2),CTRPv2,0.26,102.9
PE/CA-PJ41 (clone D2),CTRPv2,0.52,99.08
PE/CA-PJ41 (clone D2),CTRPv2,1.0,100.7
PE/CA-PJ41 (clone D2),CTRPv2,2.1,92.19
PE/CA-PJ41 (clone D2),CTRPv2,4.2,100.0
PE/CA-PJ41 (clone D2),CTRPv2,8.3,102.6
PE/CA-PJ41 (clone D2),CTRPv2,17.0,104.4
PE/CA-PJ41 (clone D2),CTRPv2,33.0,102.8
PE/CA-PJ41 (clone D2),CTRPv2,66.0,108.0
PE/CA-PJ15,CTRPv2,0.002,98.14
PE/CA-PJ15,CTRPv2,0.0041,97.36
PE/CA-PJ15,CTRPv2,0.0081,91.2
PE/CA-PJ15,CTRPv2,0.016,90.78
PE/CA-PJ15,CTRPv2,0.032,95.04
PE/CA-PJ15,CTRPv2,0.065,100.8
PE/CA-PJ15,CTRPv2,0.13,94.62
PE/CA-PJ15,CTRPv2,0.26,95.41
PE/CA-PJ15,CTRPv2,0.52,88.8
PE/CA-PJ15,CTRPv2,1.0,92.05
PE/CA-PJ15,CTRPv2,2.1,87.25
PE/CA-PJ15,CTRPv2,4.2,78.49
PE/CA-PJ15,CTRPv2,8.3,82.35
PE/CA-PJ15,CTRPv2,17.0,89.73
PE/CA-PJ15,CTRPv2,33.0,78.25
PE/CA-PJ15,CTRPv2,66.0,86.2
PE/CA-PJ34 (clone C12),CTRPv2,0.002,95.88
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,90.54
PE/CA-PJ34 (clone C12),CTRPv2,0.016,89.87
PE/CA-PJ34 (clone C12),CTRPv2,0.032,90.87
PE/CA-PJ34 (clone C12),CTRPv2,0.065,93.59
PE/CA-PJ34 (clone C12),CTRPv2,0.13,93.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,94.19
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,93.28
PE/CA-PJ34 (clone C12),CTRPv2,2.1,90.32
PE/CA-PJ34 (clone C12),CTRPv2,4.2,92.12
PE/CA-PJ34 (clone C12),CTRPv2,8.3,85.06
PE/CA-PJ34 (clone C12),CTRPv2,17.0,94.79
PE/CA-PJ34 (clone C12),CTRPv2,33.0,87.79
PE/CA-PJ34 (clone C12),CTRPv2,66.0,74.53
BICR 18,CTRPv2,0.002,103.9
BICR 18,CTRPv2,0.0041,101.9
BICR 18,CTRPv2,0.0081,94.39
BICR 18,CTRPv2,0.016,97.11
BICR 18,CTRPv2,0.032,100.4
BICR 18,CTRPv2,0.065,103.4
BICR 18,CTRPv2,0.13,103.4
BICR 18,CTRPv2,0.26,102.3
BICR 18,CTRPv2,0.52,97.84
BICR 18,CTRPv2,1.0,101.3
BICR 18,CTRPv2,2.1,101.0
BICR 18,CTRPv2,4.2,95.1
BICR 18,CTRPv2,8.3,75.28
BICR 18,CTRPv2,17.0,82.49
BICR 18,CTRPv2,33.0,65.46
BICR 18,CTRPv2,66.0,65.4
BICR 22,CTRPv2,0.002,103.4
BICR 22,CTRPv2,0.0041,102.7
BICR 22,CTRPv2,0.0081,102.1
BICR 22,CTRPv2,0.016,98.83
BICR 22,CTRPv2,0.032,106.9
BICR 22,CTRPv2,0.065,106.7
BICR 22,CTRPv2,0.13,98.22
BICR 22,CTRPv2,0.26,80.19
BICR 22,CTRPv2,0.52,99.53
BICR 22,CTRPv2,1.0,103.4
BICR 22,CTRPv2,2.1,98.4
BICR 22,CTRPv2,4.2,87.29
BICR 22,CTRPv2,8.3,87.89
BICR 22,CTRPv2,17.0,83.02
BICR 22,CTRPv2,33.0,78.95
BICR 22,CTRPv2,66.0,66.14
BICR 31,CTRPv2,0.002,98.17
BICR 31,CTRPv2,0.0041,100.6
BICR 31,CTRPv2,0.0081,91.99
BICR 31,CTRPv2,0.016,96.04
BICR 31,CTRPv2,0.032,98.92
BICR 31,CTRPv2,0.065,102.9
BICR 31,CTRPv2,0.13,92.84
BICR 31,CTRPv2,0.26,98.5
BICR 31,CTRPv2,0.52,96.94
BICR 31,CTRPv2,1.0,101.7
BICR 31,CTRPv2,2.1,93.15
BICR 31,CTRPv2,4.2,92.23
BICR 31,CTRPv2,8.3,90.76
BICR 31,CTRPv2,17.0,94.25
BICR 31,CTRPv2,33.0,88.84
BICR 31,CTRPv2,66.0,82.28
BICR 56,CTRPv2,0.002,100.4
BICR 56,CTRPv2,0.0041,100.2
BICR 56,CTRPv2,0.0081,98.8
BICR 56,CTRPv2,0.016,94.07
BICR 56,CTRPv2,0.032,97.64
BICR 56,CTRPv2,0.065,92.93
BICR 56,CTRPv2,0.13,100.0
BICR 56,CTRPv2,0.26,102.5
BICR 56,CTRPv2,0.52,103.1
BICR 56,CTRPv2,1.0,107.6
BICR 56,CTRPv2,2.1,105.3
BICR 56,CTRPv2,4.2,107.0
BICR 56,CTRPv2,8.3,104.5
BICR 56,CTRPv2,17.0,99.37
BICR 56,CTRPv2,33.0,104.3
BICR 56,CTRPv2,66.0,105.0
CAL-33,CTRPv2,0.002,117.0
CAL-33,CTRPv2,0.0041,108.7
CAL-33,CTRPv2,0.0081,110.6
CAL-33,CTRPv2,0.016,117.3
CAL-33,CTRPv2,0.032,109.2
CAL-33,CTRPv2,0.065,110.7
CAL-33,CTRPv2,0.13,117.2
CAL-33,CTRPv2,0.26,112.2
CAL-33,CTRPv2,0.52,115.4
CAL-33,CTRPv2,1.0,117.6
CAL-33,CTRPv2,2.1,103.7
CAL-33,CTRPv2,4.2,108.1
CAL-33,CTRPv2,8.3,112.0
CAL-33,CTRPv2,17.0,117.2
CAL-33,CTRPv2,33.0,60.55
BICR 16,CTRPv2,0.002,125.1
BICR 16,CTRPv2,0.0041,123.0
BICR 16,CTRPv2,0.0081,130.7
BICR 16,CTRPv2,0.016,123.2
BICR 16,CTRPv2,0.032,128.3
BICR 16,CTRPv2,0.065,125.8
BICR 16,CTRPv2,0.13,125.9
BICR 16,CTRPv2,0.26,129.6
BICR 16,CTRPv2,0.52,97.65
BICR 16,CTRPv2,1.0,100.3
BICR 16,CTRPv2,2.1,103.5
BICR 16,CTRPv2,4.2,96.87
BICR 16,CTRPv2,8.3,100.7
BICR 16,CTRPv2,17.0,97.64
BICR 16,CTRPv2,33.0,89.49
BICR 16,CTRPv2,66.0,86.23
SCC-4,CTRPv2,0.002,92.86
SCC-4,CTRPv2,0.0041,97.66
SCC-4,CTRPv2,0.0081,96.01
SCC-4,CTRPv2,0.016,87.25
SCC-4,CTRPv2,0.032,99.46
SCC-4,CTRPv2,0.065,96.48
SCC-4,CTRPv2,0.13,98.27
SCC-4,CTRPv2,0.26,95.56
SCC-4,CTRPv2,0.52,67.61
SCC-4,CTRPv2,1.0,93.25
SCC-4,CTRPv2,2.1,104.2
SCC-4,CTRPv2,4.2,109.8
SCC-4,CTRPv2,8.3,85.04
SCC-4,CTRPv2,17.0,90.09
SCC-4,CTRPv2,33.0,97.92
SCC-4,CTRPv2,66.0,102.1
