Cell Line,Dataset,Dose,Response
SHP-77,GDSC1000,0.625,89.8743
SHP-77,GDSC1000,2.5,94.0758
SHP-77,GDSC1000,10.0,95.5183
NCI-H460,GDSC1000,0.0390625,106.523
NCI-H460,GDSC1000,0.15625,100.65
NCI-H460,GDSC1000,0.625,108.237
NCI-H460,GDSC1000,2.5,113.006
NCI-H460,GDSC1000,10.0,94.7299
NCI-H196,GDSC1000,0.0390625,95.4379
NCI-H196,GDSC1000,0.15625,104.492
NCI-H196,GDSC1000,0.625,98.275
NCI-H196,GDSC1000,2.5,94.2619
NCI-H196,GDSC1000,10.0,94.8855
NCI-H810,GDSC1000,0.0390625,104.738
NCI-H810,GDSC1000,0.15625,107.01
NCI-H810,GDSC1000,0.625,103.356
NCI-H810,GDSC1000,2.5,92.918
NCI-H810,GDSC1000,10.0,41.7438
SK-LU-1,GDSC1000,0.0390625,99.8472
SK-LU-1,GDSC1000,0.15625,95.2524
SK-LU-1,GDSC1000,0.625,101.474
SK-LU-1,GDSC1000,2.5,104.166
SK-LU-1,GDSC1000,10.0,72.4147
COR-L95,GDSC1000,0.0390625,100.099
COR-L95,GDSC1000,0.15625,103.403
COR-L95,GDSC1000,0.625,108.703
COR-L95,GDSC1000,2.5,79.6154
COR-L95,GDSC1000,10.0,92.5489
H2591,GDSC1000,0.0390625,112.164
H2591,GDSC1000,0.15625,103.554
H2591,GDSC1000,0.625,112.777
H2591,GDSC1000,2.5,103.959
H2591,GDSC1000,10.0,91.141
H2731,GDSC1000,0.0390625,85.1177
H2731,GDSC1000,0.15625,74.0408
H2731,GDSC1000,0.625,88.0994
H2731,GDSC1000,2.5,90.2911
H2731,GDSC1000,10.0,78.9451
LOU-NH91,GDSC1000,0.0390625,108.08
LOU-NH91,GDSC1000,0.15625,104.467
LOU-NH91,GDSC1000,0.625,121.285
LOU-NH91,GDSC1000,2.5,119.96
LOU-NH91,GDSC1000,10.0,106.865
DMS-114,GDSC1000,0.0390625,103.807
DMS-114,GDSC1000,0.15625,102.667
DMS-114,GDSC1000,0.625,91.1784
DMS-114,GDSC1000,2.5,95.6028
DMS-114,GDSC1000,10.0,88.5911
NCI-H82,GDSC1000,0.0390625,83.1505
NCI-H82,GDSC1000,0.15625,106.762
NCI-H82,GDSC1000,0.625,85.4681
NCI-H82,GDSC1000,2.5,92.3427
NCI-H82,GDSC1000,10.0,85.0611
RERF-LC-Sq1,GDSC1000,0.0390625,113.029
RERF-LC-Sq1,GDSC1000,0.15625,106.831
RERF-LC-Sq1,GDSC1000,0.625,100.492
RERF-LC-Sq1,GDSC1000,2.5,112.872
RERF-LC-Sq1,GDSC1000,10.0,100.957
SK-MES-1,GDSC1000,0.0390625,91.3735
SK-MES-1,GDSC1000,0.15625,93.5398
SK-MES-1,GDSC1000,0.625,92.9268
SK-MES-1,GDSC1000,2.5,94.3862
SK-MES-1,GDSC1000,10.0,83.5428
PC-14,GDSC1000,0.0390625,98.7078
PC-14,GDSC1000,0.15625,98.8093
PC-14,GDSC1000,0.625,103.739
PC-14,GDSC1000,2.5,98.1969
PC-14,GDSC1000,10.0,87.395
NCI-H345,GDSC1000,0.0390625,106.132
NCI-H345,GDSC1000,0.15625,116.451
NCI-H345,GDSC1000,0.625,96.5538
NCI-H345,GDSC1000,2.5,98.2399
NCI-H345,GDSC1000,10.0,96.8262
CAL-12T,GDSC1000,0.0390625,88.3678
CAL-12T,GDSC1000,0.15625,100.286
CAL-12T,GDSC1000,0.625,97.3648
CAL-12T,GDSC1000,2.5,102.692
CAL-12T,GDSC1000,10.0,87.2972
NCI-H1993,GDSC1000,0.0390625,112.837
NCI-H1993,GDSC1000,0.15625,98.2226
NCI-H1993,GDSC1000,0.625,101.472
NCI-H1993,GDSC1000,2.5,79.7267
NCI-H1993,GDSC1000,10.0,80.1953
SW1573,GDSC1000,0.0390625,97.6231
SW1573,GDSC1000,0.15625,91.6466
SW1573,GDSC1000,0.625,102.971
SW1573,GDSC1000,2.5,57.4801
SW1573,GDSC1000,10.0,93.5554
NCI-H1876,GDSC1000,0.0390625,95.8762
NCI-H1876,GDSC1000,0.15625,96.1842
NCI-H1876,GDSC1000,0.625,94.1868
NCI-H1876,GDSC1000,2.5,90.0969
NCI-H1876,GDSC1000,10.0,8.13956
NCI-H1781,GDSC1000,0.0390625,110.464
NCI-H1781,GDSC1000,0.15625,105.291
NCI-H1781,GDSC1000,0.625,114.693
NCI-H1781,GDSC1000,2.5,106.407
NCI-H1781,GDSC1000,10.0,82.5071
NCI-H446,GDSC1000,0.0390625,94.7976
NCI-H446,GDSC1000,0.15625,88.0805
NCI-H446,GDSC1000,0.625,95.7442
NCI-H446,GDSC1000,2.5,80.243
NCI-H446,GDSC1000,10.0,91.0925
NCI-H1155,GDSC1000,0.0390625,94.258
NCI-H1155,GDSC1000,0.15625,111.591
NCI-H1155,GDSC1000,0.625,97.1533
NCI-H1155,GDSC1000,2.5,118.027
NCI-H1155,GDSC1000,10.0,105.817
NCI-H720,GDSC1000,0.0390625,101.201
NCI-H720,GDSC1000,0.15625,104.9
NCI-H720,GDSC1000,0.625,101.313
NCI-H720,GDSC1000,2.5,110.654
NCI-H720,GDSC1000,10.0,99.6408
NCI-H441,GDSC1000,0.0390625,99.9783
NCI-H441,GDSC1000,0.15625,107.585
NCI-H441,GDSC1000,0.625,94.9772
NCI-H441,GDSC1000,2.5,100.896
NCI-H441,GDSC1000,10.0,107.137
NCI-H1563,GDSC1000,0.0390625,96.6525
NCI-H1563,GDSC1000,0.15625,101.688
NCI-H1563,GDSC1000,0.625,100.101
NCI-H1563,GDSC1000,2.5,90.5914
NCI-H1563,GDSC1000,10.0,92.9762
NCI-H1355,GDSC1000,0.0390625,106.337
NCI-H1355,GDSC1000,0.15625,101.581
NCI-H1355,GDSC1000,0.625,98.6599
NCI-H1355,GDSC1000,2.5,88.2694
NCI-H1355,GDSC1000,10.0,98.6414
NCI-H226,GDSC1000,0.0390625,112.306
NCI-H226,GDSC1000,0.15625,104.142
NCI-H226,GDSC1000,0.625,116.559
NCI-H226,GDSC1000,2.5,106.726
NCI-H226,GDSC1000,10.0,102.811
HCC-366,GDSC1000,0.0390625,96.3731
HCC-366,GDSC1000,0.15625,94.201
HCC-366,GDSC1000,0.625,95.839
HCC-366,GDSC1000,2.5,94.2767
HCC-366,GDSC1000,10.0,92.5196
DMS-273,GDSC1000,0.0390625,141.676
DMS-273,GDSC1000,0.15625,141.588
DMS-273,GDSC1000,0.625,137.31
DMS-273,GDSC1000,2.5,108.116
DMS-273,GDSC1000,10.0,132.909
NCI-H650,GDSC1000,0.0390625,92.6087
NCI-H650,GDSC1000,0.15625,91.7275
NCI-H650,GDSC1000,0.625,100.105
NCI-H650,GDSC1000,2.5,109.123
NCI-H650,GDSC1000,10.0,101.917
NCI-H1975,GDSC1000,0.0390625,101.809
NCI-H1975,GDSC1000,0.15625,85.1358
NCI-H1975,GDSC1000,0.625,93.3702
NCI-H1975,GDSC1000,2.5,96.3955
NCI-H1975,GDSC1000,10.0,98.9956
EPLC-272H,GDSC1000,0.0390625,99.1634
EPLC-272H,GDSC1000,0.15625,93.7048
EPLC-272H,GDSC1000,0.625,95.9039
EPLC-272H,GDSC1000,2.5,99.3267
EPLC-272H,GDSC1000,10.0,86.9299
NCI-H1770,GDSC1000,0.0390625,106.048
NCI-H1770,GDSC1000,0.15625,123.518
NCI-H1770,GDSC1000,0.625,105.524
NCI-H1770,GDSC1000,2.5,83.3704
NCI-H1770,GDSC1000,10.0,32.4538
COR-L23,GDSC1000,0.0390625,101.343
COR-L23,GDSC1000,0.15625,97.1556
COR-L23,GDSC1000,0.625,108.433
COR-L23,GDSC1000,2.5,107.983
COR-L23,GDSC1000,10.0,86.9412
SBC-3,GDSC1000,0.0390625,105.093
SBC-3,GDSC1000,0.15625,102.294
SBC-3,GDSC1000,0.625,106.778
SBC-3,GDSC1000,2.5,93.8343
SBC-3,GDSC1000,10.0,76.6404
NCI-H2141,GDSC1000,0.0390625,126.045
NCI-H2141,GDSC1000,0.15625,131.001
NCI-H2141,GDSC1000,0.625,123.47
NCI-H2141,GDSC1000,2.5,106.558
NCI-H2141,GDSC1000,10.0,49.711
EKVX,GDSC1000,0.0390625,112.808
EKVX,GDSC1000,0.15625,104.99
EKVX,GDSC1000,0.625,110.132
EKVX,GDSC1000,2.5,129.194
EKVX,GDSC1000,10.0,111.382
LK-2,GDSC1000,0.0390625,119.31
LK-2,GDSC1000,0.15625,113.689
LK-2,GDSC1000,0.625,113.989
LK-2,GDSC1000,2.5,109.686
LK-2,GDSC1000,10.0,106.642
NCI-H1688,GDSC1000,0.0390625,104.645
NCI-H1688,GDSC1000,0.15625,103.708
NCI-H1688,GDSC1000,0.625,104.576
NCI-H1688,GDSC1000,2.5,112.247
NCI-H1688,GDSC1000,10.0,104.299
HCC-78,GDSC1000,0.0390625,98.2724
HCC-78,GDSC1000,0.15625,98.0267
HCC-78,GDSC1000,0.625,98.5374
HCC-78,GDSC1000,2.5,100.278
HCC-78,GDSC1000,10.0,88.3995
NCI-H1694,GDSC1000,0.0390625,95.7357
NCI-H1694,GDSC1000,0.15625,101.775
NCI-H1694,GDSC1000,0.625,80.4767
NCI-H1694,GDSC1000,2.5,93.3586
NCI-H1694,GDSC1000,10.0,28.6622
NCI-H841,GDSC1000,0.0390625,106.287
NCI-H841,GDSC1000,0.15625,102.99
NCI-H841,GDSC1000,0.625,105.05
NCI-H841,GDSC1000,2.5,100.291
NCI-H841,GDSC1000,10.0,89.6913
NCI-H2122,GDSC1000,0.0390625,101.495
NCI-H2122,GDSC1000,0.15625,98.3234
NCI-H2122,GDSC1000,0.625,115.974
NCI-H2122,GDSC1000,2.5,93.3248
NCI-H2122,GDSC1000,10.0,103.469
H2810,GDSC1000,0.0390625,107.846
H2810,GDSC1000,0.15625,106.898
H2810,GDSC1000,0.625,126.43
H2810,GDSC1000,2.5,113.087
H2810,GDSC1000,10.0,102.491
NCI-H1568,GDSC1000,0.0390625,105.044
NCI-H1568,GDSC1000,0.15625,105.112
NCI-H1568,GDSC1000,0.625,102.878
NCI-H1568,GDSC1000,2.5,92.9362
NCI-H1568,GDSC1000,10.0,79.7727
NCI-H1755,GDSC1000,0.0390625,98.1618
NCI-H1755,GDSC1000,0.15625,92.9612
NCI-H1755,GDSC1000,0.625,91.0451
NCI-H1755,GDSC1000,2.5,104.21
NCI-H1755,GDSC1000,10.0,90.5388
LB647-SCLC,GDSC1000,0.0390625,114.285
LB647-SCLC,GDSC1000,0.15625,102.516
LB647-SCLC,GDSC1000,0.625,86.4267
LB647-SCLC,GDSC1000,2.5,24.2827
LB647-SCLC,GDSC1000,10.0,18.181
NCI-H1944,GDSC1000,0.0390625,105.638
NCI-H1944,GDSC1000,0.15625,106.679
NCI-H1944,GDSC1000,0.625,94.3579
NCI-H1944,GDSC1000,2.5,102.953
NCI-H1944,GDSC1000,10.0,82.8414
NCI-H2087,GDSC1000,0.0390625,107.192
NCI-H2087,GDSC1000,0.15625,122.404
NCI-H2087,GDSC1000,0.625,116.966
NCI-H2087,GDSC1000,2.5,112.163
NCI-H2087,GDSC1000,10.0,105.373
H2595,GDSC1000,0.0390625,87.5017
H2595,GDSC1000,0.15625,79.2245
H2595,GDSC1000,0.625,102.413
H2595,GDSC1000,2.5,101.606
H2595,GDSC1000,10.0,84.158
NCI-H292,GDSC1000,0.0390625,99.536
NCI-H292,GDSC1000,0.15625,91.724
NCI-H292,GDSC1000,0.625,107.007
NCI-H292,GDSC1000,2.5,95.2357
NCI-H292,GDSC1000,10.0,83.1135
NCI-H524,GDSC1000,0.0390625,102.885
NCI-H524,GDSC1000,0.15625,94.4682
NCI-H524,GDSC1000,0.625,94.9287
NCI-H524,GDSC1000,2.5,62.4582
NCI-H524,GDSC1000,10.0,16.4948
RERF-LC-MS,GDSC1000,0.0390625,96.3265
RERF-LC-MS,GDSC1000,0.15625,87.7151
RERF-LC-MS,GDSC1000,0.625,92.8575
RERF-LC-MS,GDSC1000,2.5,87.186
RERF-LC-MS,GDSC1000,10.0,89.6041
LXF-289,GDSC1000,0.0390625,92.8634
LXF-289,GDSC1000,0.15625,93.8737
LXF-289,GDSC1000,0.625,93.8938
LXF-289,GDSC1000,2.5,91.7367
LXF-289,GDSC1000,10.0,92.6275
NCI-H847,GDSC1000,0.0390625,94.9829
NCI-H847,GDSC1000,0.15625,95.1934
NCI-H847,GDSC1000,0.625,85.9714
NCI-H847,GDSC1000,2.5,90.9486
NCI-H847,GDSC1000,10.0,12.1741
COLO-668,GDSC1000,0.0390625,97.308
COLO-668,GDSC1000,0.15625,98.755
COLO-668,GDSC1000,0.625,95.8058
COLO-668,GDSC1000,2.5,92.4478
COLO-668,GDSC1000,10.0,84.2813
LCLC-97TM1,GDSC1000,0.0390625,92.1405
LCLC-97TM1,GDSC1000,0.15625,80.0472
LCLC-97TM1,GDSC1000,0.625,99.2362
LCLC-97TM1,GDSC1000,2.5,108.492
LCLC-97TM1,GDSC1000,10.0,31.2736
HCC-15,GDSC1000,0.0390625,111.652
HCC-15,GDSC1000,0.15625,115.078
HCC-15,GDSC1000,0.625,99.7499
HCC-15,GDSC1000,2.5,106.228
HCC-15,GDSC1000,10.0,94.3852
