Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MB 157,GDSC1000,0.121,N/A,15,69.931,0
CAL-120,GDSC1000,8.708,N/A,0.0107,85.699,0.0159
HCC1954,GDSC1000,5.147,N/A,0.269,84.214,0.0184
MCF7,GDSC1000,1.965,N/A,0.0694,95.615,0
HCC1187,GDSC1000,13.252,N/A,1.02e-05,86.726,0.0361
EVSA-T,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-436,GDSC1000,5.715,N/A,0.7,87.607,0.0367
HCC1428,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-51,GDSC1000,5.262,N/A,1e+06,68.031,0
EFM-192A,GDSC1000,0.199,18.1,18.1,0.000,0
UACC-893,GDSC1000,13.679,N/A,0.0338,73.337,0.0906
BT-483,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-20,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-175-VII,GDSC1000,0.173,N/A,0.000343,99.811,0
HCC1500,GDSC1000,0.213,25.7,15.3,43.717,0
CAL-85-1,GDSC1000,7.287,N/A,0.00286,85.427,0
HCC38,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-549,GDSC1000,6.508,3.24e+05,3.24e+05,0.000,0
HCC1569,GDSC1000,5.318,7.99e+03,7.99e+03,0.000,0
MRK-nu-1,GDSC1000,0.740,N/A,0.0623,98.383,0
HDQ-P1,GDSC1000,3.911,1.18e+11,1e+06,42.296,0
MDA-MB-415,GDSC1000,0.691,12.9,12.9,0.000,0
MDA-MB-453,GDSC1000,4.177,N/A,1e+06,58.767,0
OCUB-M,GDSC1000,4.915,4.14e+07,1e+06,22.897,0
COLO-824,GDSC1000,0.032,N/A,24,54.275,0
HCC2157,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-361,GDSC1000,2.837,N/A,0.245,94.327,0
MDA-MB-330,GDSC1000,2.364,454,454,0.000,0
HCC70,GDSC1000,4.734,N/A,291,64.068,0
MDA-MB-157,GDSC1000,5.324,N/A,0.0518,89.352,0
EFM-19,GDSC1000,5.751,N/A,0.0351,88.714,0.00628
HCC1143,GDSC1000,3.359,N/A,0.769,85.482,0.00936
HCC202,GDSC1000,1.738,516,516,0.000,0
CAMA-1,GDSC1000,9.374,N/A,0.167,81.251,0
HCC1806,GDSC1000,3.750,N/A,1e-06,92.500,0
HCC1395,GDSC1000,0.266,25.4,25.4,0.000,0
MDA-MB-468,GDSC1000,3.256,N/A,0.175,93.488,0
JIMT-1,GDSC1000,0.343,21.7,13.5,42.528,0
DU-4475,GDSC1000,1.289,1.16e+03,1.16e+03,0.000,0
BT-474,FIMM,0.000,N/A,0.001,100.000,0
BT-549,FIMM,10.529,N/A,0.00258,88.258,0.0159
CAL-120,FIMM,2.170,N/A,1e-06,97.829,0
HCC1143,FIMM,0.265,N/A,12.9,74.859,0
HCC1599,FIMM,6.127,N/A,0.000302,87.746,0
HCC1937,FIMM,12.307,N/A,1e-06,87.693,0.0256
Hs-578-T,FIMM,1.275,N/A,0.0398,97.450,0
MCF7,FIMM,3.112,N/A,7.04e-05,93.777,0
MDA-MB-231,FIMM,0.000,N/A,0.001,100.000,0
MDA-MB-436,FIMM,3.890,N/A,0.00195,92.220,0
MDA-MB-468,FIMM,4.121,N/A,0.0618,92.536,0
MFM-223,FIMM,9.338,N/A,0.000953,90.508,0
SK-BR-3,FIMM,3.801,N/A,0.000122,92.398,0
T47D,FIMM,0.027,N/A,25.8,90.653,0
ZR-75-1,FIMM,1.683,N/A,1e-06,96.634,0
CAL-148,FIMM,0.000,N/A,0.001,100.000,0
CAL-51,FIMM,0.204,N/A,0.02,99.698,0
CAL-85-1,FIMM,3.350,N/A,0.24,93.299,0
DU-4475,FIMM,2.284,N/A,0.145,95.031,0
HDQ-P1,FIMM,1.802,N/A,0.213,95.689,0
MDA-MB-453,FIMM,1.255,N/A,0.0361,97.491,0
