Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,0.018,107.2
SCC-25,CTRPv2,0.036,117.4
SCC-25,CTRPv2,0.072,99.22
SCC-25,CTRPv2,0.14,101.7
SCC-25,CTRPv2,0.29,96.09
SCC-25,CTRPv2,0.58,89.29
SCC-25,CTRPv2,1.2,91.88
SCC-25,CTRPv2,2.3,98.28
SCC-25,CTRPv2,4.6,93.51
SCC-25,CTRPv2,9.2,105.3
SCC-25,CTRPv2,18.0,105.9
SCC-25,CTRPv2,37.0,90.99
HSC-4,CTRPv2,0.0011,102.6
HSC-4,CTRPv2,0.0023,96.06
HSC-4,CTRPv2,0.0045,105.1
HSC-4,CTRPv2,0.009,92.35
HSC-4,CTRPv2,0.018,100.1
HSC-4,CTRPv2,0.036,99.34
HSC-4,CTRPv2,0.072,100.8
HSC-4,CTRPv2,0.14,95.31
HSC-4,CTRPv2,0.29,102.2
HSC-4,CTRPv2,0.58,97.48
HSC-4,CTRPv2,1.2,98.36
HSC-4,CTRPv2,2.3,99.05
HSC-4,CTRPv2,4.6,102.0
HSC-4,CTRPv2,9.2,110.3
HSC-4,CTRPv2,18.0,111.9
HSC-4,CTRPv2,37.0,112.0
BICR 6,CTRPv2,0.0011,100.9
BICR 6,CTRPv2,0.0023,102.9
BICR 6,CTRPv2,0.0045,98.13
BICR 6,CTRPv2,0.009,96.99
BICR 6,CTRPv2,0.018,103.8
BICR 6,CTRPv2,0.036,100.6
BICR 6,CTRPv2,0.072,96.92
BICR 6,CTRPv2,0.14,100.9
BICR 6,CTRPv2,0.29,96.96
BICR 6,CTRPv2,0.58,97.75
BICR 6,CTRPv2,1.2,98.12
BICR 6,CTRPv2,2.3,101.1
BICR 6,CTRPv2,4.6,101.0
BICR 6,CTRPv2,9.2,97.74
BICR 6,CTRPv2,18.0,97.39
BICR 6,CTRPv2,37.0,97.95
OE21,CTRPv2,0.0011,92.97
OE21,CTRPv2,0.0023,98.99
OE21,CTRPv2,0.0045,94.02
OE21,CTRPv2,0.009,95.59
OE21,CTRPv2,0.018,102.7
OE21,CTRPv2,0.036,98.47
OE21,CTRPv2,0.072,107.1
OE21,CTRPv2,0.14,100.6
OE21,CTRPv2,0.29,97.96
OE21,CTRPv2,0.58,95.82
OE21,CTRPv2,1.2,97.24
OE21,CTRPv2,2.3,93.42
OE21,CTRPv2,4.6,100.7
OE21,CTRPv2,9.2,95.57
OE21,CTRPv2,18.0,84.84
OE21,CTRPv2,37.0,95.28
HSC-2,CTRPv2,0.0011,99.84
HSC-2,CTRPv2,0.0023,102.5
HSC-2,CTRPv2,0.0045,102.2
HSC-2,CTRPv2,0.009,105.6
HSC-2,CTRPv2,0.018,91.0
HSC-2,CTRPv2,0.036,101.3
HSC-2,CTRPv2,0.072,104.3
HSC-2,CTRPv2,0.14,101.5
HSC-2,CTRPv2,0.29,100.9
HSC-2,CTRPv2,0.58,99.7
HSC-2,CTRPv2,1.2,99.94
HSC-2,CTRPv2,2.3,99.42
HSC-2,CTRPv2,4.6,98.6
HSC-2,CTRPv2,9.2,92.2
HSC-2,CTRPv2,18.0,86.7
HSC-2,CTRPv2,37.0,70.87
SCC-9,CTRPv2,0.0011,98.49
SCC-9,CTRPv2,0.0023,101.1
SCC-9,CTRPv2,0.0045,101.5
SCC-9,CTRPv2,0.009,99.96
SCC-9,CTRPv2,0.018,98.64
SCC-9,CTRPv2,0.036,98.96
SCC-9,CTRPv2,0.072,93.94
SCC-9,CTRPv2,0.14,93.94
SCC-9,CTRPv2,0.29,95.68
SCC-9,CTRPv2,0.58,98.02
SCC-9,CTRPv2,1.2,93.68
SCC-9,CTRPv2,2.3,97.85
SCC-9,CTRPv2,4.6,100.2
SCC-9,CTRPv2,9.2,100.7
SCC-9,CTRPv2,18.0,97.88
SCC-9,CTRPv2,37.0,100.8
CAL-27,CTRPv2,0.0011,102.6
CAL-27,CTRPv2,0.0023,100.7
CAL-27,CTRPv2,0.0045,98.79
CAL-27,CTRPv2,0.009,100.3
CAL-27,CTRPv2,0.018,103.2
CAL-27,CTRPv2,0.036,99.67
CAL-27,CTRPv2,0.072,104.2
CAL-27,CTRPv2,0.14,106.1
CAL-27,CTRPv2,0.29,101.5
CAL-27,CTRPv2,0.58,98.56
CAL-27,CTRPv2,1.2,97.92
CAL-27,CTRPv2,2.3,101.5
CAL-27,CTRPv2,4.6,103.2
CAL-27,CTRPv2,9.2,103.6
CAL-27,CTRPv2,18.0,103.6
CAL-27,CTRPv2,37.0,105.9
FADU,CTRPv2,0.0011,102.8
FADU,CTRPv2,0.0023,101.6
FADU,CTRPv2,0.0045,103.8
FADU,CTRPv2,0.009,101.9
FADU,CTRPv2,0.018,102.0
FADU,CTRPv2,0.036,101.8
FADU,CTRPv2,0.072,103.0
FADU,CTRPv2,0.14,102.5
FADU,CTRPv2,0.29,101.9
FADU,CTRPv2,0.58,98.13
FADU,CTRPv2,1.2,101.9
FADU,CTRPv2,2.3,100.8
FADU,CTRPv2,4.6,104.1
FADU,CTRPv2,9.2,98.81
FADU,CTRPv2,18.0,91.04
FADU,CTRPv2,37.0,55.93
SW579,CTRPv2,0.0011,98.01
SW579,CTRPv2,0.0023,98.32
SW579,CTRPv2,0.0045,99.44
SW579,CTRPv2,0.009,100.8
SW579,CTRPv2,0.018,100.3
SW579,CTRPv2,0.036,99.51
SW579,CTRPv2,0.072,95.32
SW579,CTRPv2,0.14,97.98
SW579,CTRPv2,0.29,97.29
SW579,CTRPv2,0.58,95.52
SW579,CTRPv2,1.2,97.85
SW579,CTRPv2,2.3,98.47
SW579,CTRPv2,4.6,94.89
SW579,CTRPv2,9.2,90.82
SW579,CTRPv2,18.0,74.51
SW579,CTRPv2,37.0,34.15
PE/CA-PJ49,CTRPv2,0.0011,101.6
PE/CA-PJ49,CTRPv2,0.0023,99.81
PE/CA-PJ49,CTRPv2,0.0045,105.4
PE/CA-PJ49,CTRPv2,0.009,105.1
PE/CA-PJ49,CTRPv2,0.018,97.35
PE/CA-PJ49,CTRPv2,0.036,102.4
PE/CA-PJ49,CTRPv2,0.072,104.2
PE/CA-PJ49,CTRPv2,0.14,106.1
PE/CA-PJ49,CTRPv2,0.29,104.2
PE/CA-PJ49,CTRPv2,0.58,105.7
PE/CA-PJ49,CTRPv2,1.2,99.16
PE/CA-PJ49,CTRPv2,2.3,103.1
PE/CA-PJ49,CTRPv2,4.6,110.2
PE/CA-PJ49,CTRPv2,9.2,102.8
PE/CA-PJ49,CTRPv2,18.0,83.09
PE/CA-PJ49,CTRPv2,37.0,20.85
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,94.53
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,93.86
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,97.47
PE/CA-PJ41 (clone D2),CTRPv2,0.009,92.09
PE/CA-PJ41 (clone D2),CTRPv2,0.018,93.05
PE/CA-PJ41 (clone D2),CTRPv2,0.036,96.42
PE/CA-PJ41 (clone D2),CTRPv2,0.072,94.28
PE/CA-PJ41 (clone D2),CTRPv2,0.14,95.56
PE/CA-PJ41 (clone D2),CTRPv2,0.29,98.7
PE/CA-PJ41 (clone D2),CTRPv2,0.58,95.55
PE/CA-PJ41 (clone D2),CTRPv2,1.2,98.11
PE/CA-PJ41 (clone D2),CTRPv2,2.3,91.49
PE/CA-PJ41 (clone D2),CTRPv2,4.6,96.33
PE/CA-PJ41 (clone D2),CTRPv2,9.2,87.26
PE/CA-PJ41 (clone D2),CTRPv2,18.0,68.22
PE/CA-PJ41 (clone D2),CTRPv2,37.0,55.45
PE/CA-PJ15,CTRPv2,0.0011,98.21
PE/CA-PJ15,CTRPv2,0.0023,101.2
PE/CA-PJ15,CTRPv2,0.0045,103.5
PE/CA-PJ15,CTRPv2,0.009,100.8
PE/CA-PJ15,CTRPv2,0.018,101.1
PE/CA-PJ15,CTRPv2,0.036,97.73
PE/CA-PJ15,CTRPv2,0.072,101.0
PE/CA-PJ15,CTRPv2,0.14,94.09
PE/CA-PJ15,CTRPv2,0.29,96.97
PE/CA-PJ15,CTRPv2,0.58,96.99
PE/CA-PJ15,CTRPv2,1.2,96.94
PE/CA-PJ15,CTRPv2,2.3,95.26
PE/CA-PJ15,CTRPv2,4.6,100.4
PE/CA-PJ15,CTRPv2,9.2,98.48
PE/CA-PJ15,CTRPv2,18.0,87.32
PE/CA-PJ15,CTRPv2,37.0,14.64
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.009,99.98
PE/CA-PJ34 (clone C12),CTRPv2,0.018,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.036,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.072,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.14,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.29,88.92
PE/CA-PJ34 (clone C12),CTRPv2,0.58,95.52
PE/CA-PJ34 (clone C12),CTRPv2,1.2,90.28
PE/CA-PJ34 (clone C12),CTRPv2,2.3,93.26
PE/CA-PJ34 (clone C12),CTRPv2,4.6,80.25
PE/CA-PJ34 (clone C12),CTRPv2,9.2,61.66
PE/CA-PJ34 (clone C12),CTRPv2,18.0,29.3
PE/CA-PJ34 (clone C12),CTRPv2,37.0,14.01
BICR 18,CTRPv2,0.0011,107.9
BICR 18,CTRPv2,0.0023,108.1
BICR 18,CTRPv2,0.0045,111.9
BICR 18,CTRPv2,0.009,108.9
BICR 18,CTRPv2,0.018,106.3
BICR 18,CTRPv2,0.036,104.4
BICR 18,CTRPv2,0.072,106.0
BICR 18,CTRPv2,0.14,91.22
BICR 18,CTRPv2,0.29,109.2
BICR 18,CTRPv2,0.58,103.0
BICR 18,CTRPv2,1.2,106.1
BICR 18,CTRPv2,2.3,96.3
BICR 18,CTRPv2,4.6,106.3
BICR 18,CTRPv2,9.2,105.2
BICR 18,CTRPv2,18.0,105.7
BICR 18,CTRPv2,37.0,110.0
BICR 22,CTRPv2,0.0011,105.0
BICR 22,CTRPv2,0.0023,104.4
BICR 22,CTRPv2,0.0045,101.1
BICR 22,CTRPv2,0.009,100.8
BICR 22,CTRPv2,0.018,103.7
BICR 22,CTRPv2,0.036,101.7
BICR 22,CTRPv2,0.072,104.5
BICR 22,CTRPv2,0.14,103.3
BICR 22,CTRPv2,0.29,101.5
BICR 22,CTRPv2,0.58,102.5
BICR 22,CTRPv2,1.2,101.5
BICR 22,CTRPv2,2.3,105.4
BICR 22,CTRPv2,4.6,100.8
BICR 22,CTRPv2,9.2,100.8
BICR 22,CTRPv2,18.0,104.9
BICR 22,CTRPv2,37.0,108.4
BICR 31,CTRPv2,0.0011,94.65
BICR 31,CTRPv2,0.0023,99.01
BICR 31,CTRPv2,0.0045,100.2
BICR 31,CTRPv2,0.009,101.2
BICR 31,CTRPv2,0.018,93.16
BICR 31,CTRPv2,0.036,98.72
BICR 31,CTRPv2,0.072,98.23
BICR 31,CTRPv2,0.14,99.43
BICR 31,CTRPv2,0.29,99.74
BICR 31,CTRPv2,0.58,95.64
BICR 31,CTRPv2,1.2,100.8
BICR 31,CTRPv2,2.3,94.19
BICR 31,CTRPv2,4.6,98.58
BICR 31,CTRPv2,9.2,105.2
BICR 31,CTRPv2,18.0,95.83
BICR 31,CTRPv2,37.0,100.4
BICR 56,CTRPv2,0.0011,99.25
BICR 56,CTRPv2,0.0023,101.0
BICR 56,CTRPv2,0.0045,97.92
BICR 56,CTRPv2,0.009,93.16
BICR 56,CTRPv2,0.018,105.8
BICR 56,CTRPv2,0.036,99.03
BICR 56,CTRPv2,0.072,92.7
BICR 56,CTRPv2,0.14,101.8
BICR 56,CTRPv2,0.29,91.21
BICR 56,CTRPv2,0.58,88.52
BICR 56,CTRPv2,1.2,93.49
BICR 56,CTRPv2,2.3,93.74
BICR 56,CTRPv2,4.6,101.9
BICR 56,CTRPv2,9.2,95.33
BICR 56,CTRPv2,18.0,90.27
BICR 56,CTRPv2,37.0,95.57
CAL-33,CTRPv2,0.0011,99.77
CAL-33,CTRPv2,0.0023,101.1
CAL-33,CTRPv2,0.0045,101.0
CAL-33,CTRPv2,0.009,100.5
CAL-33,CTRPv2,0.018,102.4
CAL-33,CTRPv2,0.036,103.9
CAL-33,CTRPv2,0.072,103.8
CAL-33,CTRPv2,0.14,103.5
CAL-33,CTRPv2,0.29,106.9
CAL-33,CTRPv2,0.58,104.3
CAL-33,CTRPv2,1.2,101.2
CAL-33,CTRPv2,2.3,107.6
CAL-33,CTRPv2,4.6,104.1
CAL-33,CTRPv2,9.2,106.8
CAL-33,CTRPv2,18.0,84.42
CAL-33,CTRPv2,37.0,94.3
BICR 16,CTRPv2,0.0011,103.1
BICR 16,CTRPv2,0.0023,101.7
BICR 16,CTRPv2,0.0045,101.2
BICR 16,CTRPv2,0.009,101.0
BICR 16,CTRPv2,0.018,97.48
BICR 16,CTRPv2,0.036,101.5
BICR 16,CTRPv2,0.072,98.61
BICR 16,CTRPv2,0.14,102.1
BICR 16,CTRPv2,0.29,96.96
BICR 16,CTRPv2,0.58,95.27
BICR 16,CTRPv2,1.2,95.41
BICR 16,CTRPv2,2.3,93.14
BICR 16,CTRPv2,4.6,93.04
BICR 16,CTRPv2,9.2,98.89
BICR 16,CTRPv2,18.0,98.43
BICR 16,CTRPv2,37.0,96.8
SCC-4,CTRPv2,0.0011,94.62
SCC-4,CTRPv2,0.0023,94.32
SCC-4,CTRPv2,0.0045,98.86
SCC-4,CTRPv2,0.009,88.94
SCC-4,CTRPv2,0.018,94.76
SCC-4,CTRPv2,0.036,94.88
SCC-4,CTRPv2,0.072,94.08
SCC-4,CTRPv2,0.14,94.82
SCC-4,CTRPv2,0.29,92.22
SCC-4,CTRPv2,0.58,97.06
SCC-4,CTRPv2,1.2,97.0
SCC-4,CTRPv2,2.3,89.28
SCC-4,CTRPv2,4.6,98.43
SCC-4,CTRPv2,9.2,95.15
SCC-4,CTRPv2,18.0,67.78
SCC-4,CTRPv2,37.0,31.58
