Cell Line,Dataset,Dose,Response
KYSE-70,CTRPv2,0.002,99.88
KYSE-70,CTRPv2,0.0041,96.76
KYSE-70,CTRPv2,0.0081,97.55
KYSE-70,CTRPv2,0.016,104.5
KYSE-70,CTRPv2,0.032,106.1
KYSE-70,CTRPv2,0.065,98.93
KYSE-70,CTRPv2,0.13,106.3
KYSE-70,CTRPv2,0.26,104.2
KYSE-70,CTRPv2,0.52,100.6
KYSE-70,CTRPv2,1.0,96.75
KYSE-70,CTRPv2,2.1,98.46
KYSE-70,CTRPv2,4.2,95.58
KYSE-70,CTRPv2,8.3,96.99
KYSE-70,CTRPv2,17.0,98.02
TE-5,CTRPv2,0.001,102.8
TE-5,CTRPv2,0.002,104.1
TE-5,CTRPv2,0.0041,94.6
TE-5,CTRPv2,0.0081,91.11
TE-5,CTRPv2,0.016,100.4
TE-5,CTRPv2,0.032,93.52
TE-5,CTRPv2,0.065,97.56
TE-5,CTRPv2,0.13,55.76
TE-5,CTRPv2,0.26,88.44
TE-5,CTRPv2,0.52,88.14
TE-5,CTRPv2,1.0,60.93
TE-5,CTRPv2,2.1,66.04
TE-5,CTRPv2,4.2,43.07
TE-5,CTRPv2,8.3,46.63
TE-5,CTRPv2,17.0,32.06
TE-5,CTRPv2,33.0,1.381
KYSE-450,CTRPv2,0.001,101.0
KYSE-450,CTRPv2,0.002,95.26
KYSE-450,CTRPv2,0.0041,101.3
KYSE-450,CTRPv2,0.0081,100.4
KYSE-450,CTRPv2,0.016,94.06
KYSE-450,CTRPv2,0.032,95.7
KYSE-450,CTRPv2,0.065,100.2
KYSE-450,CTRPv2,0.13,95.15
KYSE-450,CTRPv2,0.26,94.64
KYSE-450,CTRPv2,0.52,100.8
KYSE-450,CTRPv2,1.0,98.7
KYSE-450,CTRPv2,2.1,93.48
KYSE-450,CTRPv2,4.2,85.01
KYSE-450,CTRPv2,8.3,93.18
KYSE-450,CTRPv2,17.0,85.35
KYSE-450,CTRPv2,33.0,8.63
KYSE-520,CTRPv2,0.001,101.8
KYSE-520,CTRPv2,0.002,107.2
KYSE-520,CTRPv2,0.0041,99.15
KYSE-520,CTRPv2,0.0081,101.7
KYSE-520,CTRPv2,0.016,102.9
KYSE-520,CTRPv2,0.032,90.36
KYSE-520,CTRPv2,0.065,89.64
KYSE-520,CTRPv2,0.13,91.68
KYSE-520,CTRPv2,0.26,97.82
KYSE-520,CTRPv2,0.52,95.67
KYSE-520,CTRPv2,1.0,82.63
KYSE-520,CTRPv2,2.1,89.87
KYSE-520,CTRPv2,4.2,77.79
KYSE-520,CTRPv2,8.3,78.42
KYSE-520,CTRPv2,17.0,75.34
KYSE-520,CTRPv2,33.0,38.01
OE19,CTRPv2,0.001,97.19
OE19,CTRPv2,0.002,98.78
OE19,CTRPv2,0.0041,102.4
OE19,CTRPv2,0.0081,99.18
OE19,CTRPv2,0.016,101.3
OE19,CTRPv2,0.032,94.92
OE19,CTRPv2,0.065,98.55
OE19,CTRPv2,0.13,97.68
OE19,CTRPv2,0.26,95.63
OE19,CTRPv2,0.52,96.69
OE19,CTRPv2,1.0,102.3
OE19,CTRPv2,2.1,97.95
OE19,CTRPv2,4.2,86.99
OE19,CTRPv2,8.3,95.24
OE19,CTRPv2,17.0,93.06
OE19,CTRPv2,33.0,35.63
OE33,CTRPv2,0.001,97.3
OE33,CTRPv2,0.002,98.53
OE33,CTRPv2,0.0041,94.62
OE33,CTRPv2,0.0081,95.25
OE33,CTRPv2,0.016,101.9
OE33,CTRPv2,0.032,97.51
OE33,CTRPv2,0.065,98.37
OE33,CTRPv2,0.13,96.76
OE33,CTRPv2,0.26,91.02
OE33,CTRPv2,0.52,91.51
OE33,CTRPv2,1.0,98.21
OE33,CTRPv2,2.1,83.7
OE33,CTRPv2,4.2,46.24
OE33,CTRPv2,8.3,59.71
OE33,CTRPv2,17.0,34.46
OE33,CTRPv2,33.0,6.36
TE-11,CTRPv2,0.001,99.74
TE-11,CTRPv2,0.002,103.2
TE-11,CTRPv2,0.0041,97.49
TE-11,CTRPv2,0.0081,98.88
TE-11,CTRPv2,0.016,102.3
TE-11,CTRPv2,0.032,102.5
TE-11,CTRPv2,0.065,102.1
TE-11,CTRPv2,0.13,102.4
TE-11,CTRPv2,0.26,92.37
TE-11,CTRPv2,0.52,95.82
TE-11,CTRPv2,1.0,102.8
TE-11,CTRPv2,2.1,93.52
TE-11,CTRPv2,4.2,93.28
TE-11,CTRPv2,8.3,90.3
TE-11,CTRPv2,17.0,89.22
TE-11,CTRPv2,33.0,79.55
KYSE-30,CTRPv2,0.001,96.34
KYSE-30,CTRPv2,0.002,95.64
KYSE-30,CTRPv2,0.0041,99.46
KYSE-30,CTRPv2,0.0081,100.3
KYSE-30,CTRPv2,0.016,98.24
KYSE-30,CTRPv2,0.032,97.86
KYSE-30,CTRPv2,0.065,101.2
KYSE-30,CTRPv2,0.13,97.87
KYSE-30,CTRPv2,0.26,94.1
KYSE-30,CTRPv2,0.52,97.78
KYSE-30,CTRPv2,1.0,100.9
KYSE-30,CTRPv2,2.1,97.42
KYSE-30,CTRPv2,4.2,93.66
KYSE-30,CTRPv2,8.3,90.18
KYSE-30,CTRPv2,17.0,78.61
KYSE-30,CTRPv2,33.0,59.73
KYSE-510,CTRPv2,0.001,100.9
KYSE-510,CTRPv2,0.002,97.97
KYSE-510,CTRPv2,0.0041,102.1
KYSE-510,CTRPv2,0.0081,98.36
KYSE-510,CTRPv2,0.016,98.61
KYSE-510,CTRPv2,0.032,102.1
KYSE-510,CTRPv2,0.065,99.63
KYSE-510,CTRPv2,0.13,99.51
KYSE-510,CTRPv2,0.26,100.5
KYSE-510,CTRPv2,0.52,98.6
KYSE-510,CTRPv2,1.0,98.36
KYSE-510,CTRPv2,2.1,97.45
KYSE-510,CTRPv2,4.2,96.66
KYSE-510,CTRPv2,8.3,93.39
KYSE-510,CTRPv2,17.0,80.65
KYSE-510,CTRPv2,33.0,55.47
KYSE-150,CTRPv2,0.001,99.0
KYSE-150,CTRPv2,0.002,101.9
KYSE-150,CTRPv2,0.0041,100.6
KYSE-150,CTRPv2,0.0081,100.8
KYSE-150,CTRPv2,0.016,102.2
KYSE-150,CTRPv2,0.032,106.5
KYSE-150,CTRPv2,0.065,99.7
KYSE-150,CTRPv2,0.13,98.02
KYSE-150,CTRPv2,0.26,93.71
KYSE-150,CTRPv2,0.52,101.0
KYSE-150,CTRPv2,1.0,99.88
KYSE-150,CTRPv2,2.1,98.6
KYSE-150,CTRPv2,4.2,101.8
KYSE-150,CTRPv2,8.3,98.03
KYSE-150,CTRPv2,17.0,82.87
KYSE-150,CTRPv2,33.0,49.57
TE-14,CTRPv2,0.001,93.05
TE-14,CTRPv2,0.002,91.61
TE-14,CTRPv2,0.0041,94.45
TE-14,CTRPv2,0.0081,92.46
TE-14,CTRPv2,0.016,90.41
TE-14,CTRPv2,0.032,99.61
TE-14,CTRPv2,0.065,89.33
TE-14,CTRPv2,0.13,89.98
TE-14,CTRPv2,0.26,97.09
TE-14,CTRPv2,0.52,97.84
TE-14,CTRPv2,1.0,89.53
TE-14,CTRPv2,2.1,89.83
TE-14,CTRPv2,4.2,90.19
TE-14,CTRPv2,8.3,93.19
TE-14,CTRPv2,17.0,83.69
TE-14,CTRPv2,33.0,72.63
