Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.25,80.505
OVCAR-4,GDSC1000,0.5,84.9631
OVCAR-4,GDSC1000,1.0,82.0917
OVCAR-4,GDSC1000,2.0,86.1989
OVCAR-4,GDSC1000,4.0,76.8513
KGN,GDSC1000,0.015625,87.1259
KGN,GDSC1000,0.03125,81.4137
KGN,GDSC1000,0.0625,89.4665
KGN,GDSC1000,0.125,82.8092
KGN,GDSC1000,0.25,84.8073
KGN,GDSC1000,0.5,94.0165
KGN,GDSC1000,1.0,91.7554
KGN,GDSC1000,2.0,77.2774
KGN,GDSC1000,4.0,84.931
DOV13,GDSC1000,0.015625,88.2227
DOV13,GDSC1000,0.03125,81.1966
DOV13,GDSC1000,0.0625,85.8163
DOV13,GDSC1000,0.125,79.7669
DOV13,GDSC1000,0.25,75.6271
DOV13,GDSC1000,0.5,76.4002
DOV13,GDSC1000,1.0,72.5545
DOV13,GDSC1000,2.0,79.5034
DOV13,GDSC1000,4.0,53.7215
JHOS-2,GDSC1000,0.015625,110.32
JHOS-2,GDSC1000,0.03125,96.49
JHOS-2,GDSC1000,0.0625,86.26
JHOS-2,GDSC1000,0.125,81.8473
JHOS-2,GDSC1000,0.25,67.9808
JHOS-2,GDSC1000,0.5,73.2846
JHOS-2,GDSC1000,1.0,62.0388
JHOS-2,GDSC1000,2.0,58.1729
JHOS-2,GDSC1000,4.0,62.4694
SNU-8,CTRPv2,0.001,101.2
SNU-8,CTRPv2,0.002,105.4
SNU-8,CTRPv2,0.0041,108.3
SNU-8,CTRPv2,0.0081,110.0
SNU-8,CTRPv2,0.016,99.1
SNU-8,CTRPv2,0.032,106.1
SNU-8,CTRPv2,0.065,102.1
SNU-8,CTRPv2,0.13,97.56
SNU-8,CTRPv2,0.26,90.53
SNU-8,CTRPv2,0.52,86.15
SNU-8,CTRPv2,1.0,78.74
SNU-8,CTRPv2,2.1,79.61
SNU-8,CTRPv2,4.2,59.81
SNU-8,CTRPv2,8.3,30.1
SNU-8,CTRPv2,17.0,4.163
SNU-8,CTRPv2,33.0,2.301
KURAMOCHI,CTRPv2,0.001,111.3
KURAMOCHI,CTRPv2,0.002,105.5
KURAMOCHI,CTRPv2,0.0041,110.5
KURAMOCHI,CTRPv2,0.0081,110.9
KURAMOCHI,CTRPv2,0.016,108.3
KURAMOCHI,CTRPv2,0.032,107.0
KURAMOCHI,CTRPv2,0.065,93.84
KURAMOCHI,CTRPv2,0.13,85.28
KURAMOCHI,CTRPv2,0.26,80.52
KURAMOCHI,CTRPv2,0.52,71.32
KURAMOCHI,CTRPv2,1.0,69.1
KURAMOCHI,CTRPv2,2.1,66.87
KURAMOCHI,CTRPv2,4.2,63.91
KURAMOCHI,CTRPv2,8.3,65.75
KURAMOCHI,CTRPv2,17.0,52.14
KURAMOCHI,CTRPv2,33.0,27.4
ONCO-DG-1,CTRPv2,0.001,103.2
ONCO-DG-1,CTRPv2,0.002,99.17
ONCO-DG-1,CTRPv2,0.0041,108.1
ONCO-DG-1,CTRPv2,0.0081,100.2
ONCO-DG-1,CTRPv2,0.016,97.92
ONCO-DG-1,CTRPv2,0.032,96.69
ONCO-DG-1,CTRPv2,0.065,92.93
ONCO-DG-1,CTRPv2,0.13,82.79
ONCO-DG-1,CTRPv2,0.26,91.1
ONCO-DG-1,CTRPv2,0.52,78.96
ONCO-DG-1,CTRPv2,1.0,73.59
ONCO-DG-1,CTRPv2,2.1,72.22
ONCO-DG-1,CTRPv2,4.2,59.78
ONCO-DG-1,CTRPv2,8.3,60.0
ONCO-DG-1,CTRPv2,17.0,48.82
ONCO-DG-1,CTRPv2,33.0,15.99
OVTOKO,CTRPv2,0.001,101.2
OVTOKO,CTRPv2,0.002,100.5
OVTOKO,CTRPv2,0.0041,99.48
OVTOKO,CTRPv2,0.0081,97.82
OVTOKO,CTRPv2,0.016,94.58
OVTOKO,CTRPv2,0.032,99.67
OVTOKO,CTRPv2,0.065,86.99
OVTOKO,CTRPv2,0.13,84.25
OVTOKO,CTRPv2,0.26,87.66
OVTOKO,CTRPv2,0.52,73.29
OVTOKO,CTRPv2,1.0,72.82
OVTOKO,CTRPv2,2.1,67.84
OVTOKO,CTRPv2,4.2,64.43
OVTOKO,CTRPv2,8.3,66.54
OVTOKO,CTRPv2,17.0,62.73
OVTOKO,CTRPv2,33.0,4.337
OVSAHO,CTRPv2,0.001,101.7
OVSAHO,CTRPv2,0.002,106.5
OVSAHO,CTRPv2,0.0041,101.0
OVSAHO,CTRPv2,0.0081,94.8
OVSAHO,CTRPv2,0.016,93.93
OVSAHO,CTRPv2,0.032,100.2
OVSAHO,CTRPv2,0.065,90.44
OVSAHO,CTRPv2,0.13,92.22
OVSAHO,CTRPv2,0.26,88.11
OVSAHO,CTRPv2,0.52,89.08
OVSAHO,CTRPv2,1.0,84.29
OVSAHO,CTRPv2,2.1,80.33
OVSAHO,CTRPv2,4.2,75.75
OVSAHO,CTRPv2,17.0,65.2
OVSAHO,CTRPv2,33.0,8.23
SNU-119,CTRPv2,0.001,100.2
SNU-119,CTRPv2,0.002,108.0
SNU-119,CTRPv2,0.0041,111.8
SNU-119,CTRPv2,0.0081,107.8
SNU-119,CTRPv2,0.016,102.9
SNU-119,CTRPv2,0.032,105.0
SNU-119,CTRPv2,0.065,102.5
SNU-119,CTRPv2,0.13,97.09
SNU-119,CTRPv2,0.26,106.4
SNU-119,CTRPv2,0.52,108.2
SNU-119,CTRPv2,1.0,103.7
SNU-119,CTRPv2,2.1,98.86
SNU-119,CTRPv2,4.2,90.19
SNU-119,CTRPv2,8.3,79.11
SNU-119,CTRPv2,17.0,66.3
SNU-119,CTRPv2,33.0,6.612
DOV13,CTRPv2,0.001,101.8
DOV13,CTRPv2,0.002,98.2
DOV13,CTRPv2,0.0041,107.2
DOV13,CTRPv2,0.0081,104.4
DOV13,CTRPv2,0.016,104.2
DOV13,CTRPv2,0.032,100.9
DOV13,CTRPv2,0.065,97.52
DOV13,CTRPv2,0.13,100.2
DOV13,CTRPv2,0.26,106.5
DOV13,CTRPv2,0.52,92.72
DOV13,CTRPv2,1.0,96.31
DOV13,CTRPv2,2.1,87.34
DOV13,CTRPv2,4.2,82.04
DOV13,CTRPv2,8.3,63.17
DOV13,CTRPv2,17.0,40.5
DOV13,CTRPv2,33.0,3.306
ES-2,CTRPv2,0.001,103.3
ES-2,CTRPv2,0.002,95.02
ES-2,CTRPv2,0.0041,103.1
ES-2,CTRPv2,0.0081,101.4
ES-2,CTRPv2,0.016,97.96
ES-2,CTRPv2,0.032,97.08
ES-2,CTRPv2,0.065,99.58
ES-2,CTRPv2,0.13,99.72
ES-2,CTRPv2,0.26,115.9
ES-2,CTRPv2,0.52,106.2
ES-2,CTRPv2,1.0,104.3
ES-2,CTRPv2,2.1,93.14
ES-2,CTRPv2,4.2,102.7
ES-2,CTRPv2,8.3,89.14
ES-2,CTRPv2,17.0,6.34
ES-2,CTRPv2,33.0,4.809
OVISE,CTRPv2,0.001,100.2
OVISE,CTRPv2,0.002,103.3
OVISE,CTRPv2,0.0041,106.1
OVISE,CTRPv2,0.0081,96.53
OVISE,CTRPv2,0.016,97.97
OVISE,CTRPv2,0.032,101.9
OVISE,CTRPv2,0.065,99.43
OVISE,CTRPv2,0.13,99.82
OVISE,CTRPv2,0.26,103.5
OVISE,CTRPv2,0.52,95.91
OVISE,CTRPv2,1.0,93.7
OVISE,CTRPv2,2.1,91.9
OVISE,CTRPv2,4.2,86.15
OVISE,CTRPv2,8.3,74.4
OVISE,CTRPv2,17.0,10.62
OVISE,CTRPv2,33.0,5.206
JHOC-5,CTRPv2,0.001,98.52
JHOC-5,CTRPv2,0.002,100.4
JHOC-5,CTRPv2,0.0041,104.0
JHOC-5,CTRPv2,0.0081,101.0
JHOC-5,CTRPv2,0.016,99.75
JHOC-5,CTRPv2,0.032,98.65
JHOC-5,CTRPv2,0.065,101.7
JHOC-5,CTRPv2,0.13,101.8
JHOC-5,CTRPv2,0.26,107.4
JHOC-5,CTRPv2,0.52,101.5
JHOC-5,CTRPv2,1.0,105.3
JHOC-5,CTRPv2,2.1,101.8
JHOC-5,CTRPv2,4.2,101.8
JHOC-5,CTRPv2,8.3,95.73
JHOC-5,CTRPv2,17.0,83.86
JHOC-5,CTRPv2,33.0,20.76
FU-OV-1,CTRPv2,0.001,99.4
FU-OV-1,CTRPv2,0.002,47.35
FU-OV-1,CTRPv2,0.0081,99.29
FU-OV-1,CTRPv2,0.016,94.16
FU-OV-1,CTRPv2,0.032,84.36
FU-OV-1,CTRPv2,0.065,78.42
FU-OV-1,CTRPv2,0.13,91.02
FU-OV-1,CTRPv2,0.26,99.32
FU-OV-1,CTRPv2,0.52,65.92
FU-OV-1,CTRPv2,1.0,67.81
FU-OV-1,CTRPv2,2.1,53.37
FU-OV-1,CTRPv2,4.2,28.54
FU-OV-1,CTRPv2,8.3,18.67
FU-OV-1,CTRPv2,17.0,20.65
FU-OV-1,CTRPv2,33.0,15.05
A2780,CTRPv2,0.001,105.5
A2780,CTRPv2,0.002,103.7
A2780,CTRPv2,0.0041,100.9
A2780,CTRPv2,0.0081,95.25
A2780,CTRPv2,0.016,99.41
A2780,CTRPv2,0.032,12.91
A2780,CTRPv2,0.26,73.07
A2780,CTRPv2,0.52,54.18
A2780,CTRPv2,1.0,41.89
A2780,CTRPv2,2.1,39.76
A2780,CTRPv2,17.0,14.34
A2780,CTRPv2,33.0,9.328
IGROV-1,CTRPv2,0.001,84.82
IGROV-1,CTRPv2,0.002,80.46
IGROV-1,CTRPv2,0.0041,98.87
IGROV-1,CTRPv2,0.0081,97.42
IGROV-1,CTRPv2,0.016,91.47
IGROV-1,CTRPv2,0.032,14.65
IGROV-1,CTRPv2,0.065,98.88
IGROV-1,CTRPv2,0.13,98.47
IGROV-1,CTRPv2,0.26,104.0
IGROV-1,CTRPv2,0.52,86.26
IGROV-1,CTRPv2,1.0,72.28
IGROV-1,CTRPv2,2.1,51.34
IGROV-1,CTRPv2,4.2,46.79
IGROV-1,CTRPv2,8.3,43.96
IGROV-1,CTRPv2,17.0,38.35
IGROV-1,CTRPv2,33.0,25.82
MCAS,CTRPv2,0.001,88.54
MCAS,CTRPv2,0.002,89.4
MCAS,CTRPv2,0.0041,97.27
MCAS,CTRPv2,0.0081,99.35
MCAS,CTRPv2,0.016,89.7
MCAS,CTRPv2,0.032,14.77
MCAS,CTRPv2,0.065,95.38
MCAS,CTRPv2,0.13,94.22
MCAS,CTRPv2,0.26,103.3
MCAS,CTRPv2,0.52,96.75
MCAS,CTRPv2,1.0,93.27
MCAS,CTRPv2,2.1,88.63
