Cell Line,Dataset,Dose,Response
EW-16,GDSC1000,3.125e-05,73.5169
EW-16,GDSC1000,6.25e-05,85.1202
EW-16,GDSC1000,0.000125,90.4021
EW-16,GDSC1000,0.00025,90.1481
EW-16,GDSC1000,0.0005,83.7075
EW-16,GDSC1000,0.001,87.6423
EW-16,GDSC1000,0.002,84.5872
EW-16,GDSC1000,0.004,94.5645
EW-16,GDSC1000,0.008,90.9797
SK-PN-DW,GDSC1000,3.125e-05,107.456
SK-PN-DW,GDSC1000,6.25e-05,114.88
SK-PN-DW,GDSC1000,0.000125,105.029
SK-PN-DW,GDSC1000,0.00025,110.451
SK-PN-DW,GDSC1000,0.0005,114.721
SK-PN-DW,GDSC1000,0.001,103.333
SK-PN-DW,GDSC1000,0.002,106.581
SK-PN-DW,GDSC1000,0.004,100.857
SK-PN-DW,GDSC1000,0.008,103.83
Sarc9371,GDSC1000,3.125e-05,104.972
Sarc9371,GDSC1000,6.25e-05,89.355
Sarc9371,GDSC1000,0.000125,104.819
Sarc9371,GDSC1000,0.00025,94.9539
Sarc9371,GDSC1000,0.0005,106.626
Sarc9371,GDSC1000,0.001,103.657
Sarc9371,GDSC1000,0.002,84.707
Sarc9371,GDSC1000,0.004,91.6864
Sarc9371,GDSC1000,0.008,93.7326
EW-11,GDSC1000,3.125e-05,102.122
EW-11,GDSC1000,6.25e-05,96.7091
EW-11,GDSC1000,0.000125,91.1698
EW-11,GDSC1000,0.00025,92.5989
EW-11,GDSC1000,0.0005,88.1234
EW-11,GDSC1000,0.001,96.0873
EW-11,GDSC1000,0.002,86.8108
EW-11,GDSC1000,0.004,95.0521
EW-11,GDSC1000,0.008,87.6919
CS1,GDSC1000,3.125e-05,102.336
CS1,GDSC1000,6.25e-05,95.4726
CS1,GDSC1000,0.000125,89.9573
CS1,GDSC1000,0.00025,84.2962
CS1,GDSC1000,0.0005,78.2239
CS1,GDSC1000,0.001,99.9595
CS1,GDSC1000,0.002,106.614
CS1,GDSC1000,0.004,103.592
CS1,GDSC1000,0.008,99.6572
Saos-2,GDSC1000,3.125e-05,79.7943
Saos-2,GDSC1000,6.25e-05,65.5898
Saos-2,GDSC1000,0.000125,76.2093
Saos-2,GDSC1000,0.00025,87.164
Saos-2,GDSC1000,0.0005,107.335
Saos-2,GDSC1000,0.001,77.1417
Saos-2,GDSC1000,0.002,106.377
Saos-2,GDSC1000,0.004,64.7233
Saos-2,GDSC1000,0.008,143.901
EW-1,GDSC1000,3.125e-05,106.23
EW-1,GDSC1000,6.25e-05,112.166
EW-1,GDSC1000,0.000125,117.164
EW-1,GDSC1000,0.00025,98.7431
EW-1,GDSC1000,0.0005,99.1117
EW-1,GDSC1000,0.001,91.3124
EW-1,GDSC1000,0.002,92.965
EW-1,GDSC1000,0.004,94.158
EW-1,GDSC1000,0.008,99.5947
HuO-3N1,GDSC1000,3.125e-05,104.768
HuO-3N1,GDSC1000,6.25e-05,76.4615
HuO-3N1,GDSC1000,0.000125,136.15
HuO-3N1,GDSC1000,0.00025,49.1985
HuO-3N1,GDSC1000,0.0005,83.8503
HuO-3N1,GDSC1000,0.001,113.245
HuO-3N1,GDSC1000,0.002,110.809
HuO-3N1,GDSC1000,0.004,124.608
HuO-3N1,GDSC1000,0.008,85.2407
U-2-OS,GDSC1000,3.125e-05,89.837
U-2-OS,GDSC1000,6.25e-05,90.6658
U-2-OS,GDSC1000,0.000125,91.0465
U-2-OS,GDSC1000,0.00025,93.974
U-2-OS,GDSC1000,0.0005,99.1963
U-2-OS,GDSC1000,0.001,103.469
U-2-OS,GDSC1000,0.002,102.294
U-2-OS,GDSC1000,0.004,97.0754
U-2-OS,GDSC1000,0.008,99.6056
CHSA0108,GDSC1000,3.125e-05,96.2098
CHSA0108,GDSC1000,6.25e-05,102.825
CHSA0108,GDSC1000,0.000125,96.0817
CHSA0108,GDSC1000,0.00025,90.2256
CHSA0108,GDSC1000,0.0005,108.406
CHSA0108,GDSC1000,0.001,102.286
CHSA0108,GDSC1000,0.002,102.57
CHSA0108,GDSC1000,0.004,92.4637
CHSA0108,GDSC1000,0.008,99.3744
OSA-80,GDSC1000,3.125e-05,133.6
OSA-80,GDSC1000,6.25e-05,120.098
OSA-80,GDSC1000,0.000125,96.8033
OSA-80,GDSC1000,0.00025,87.4725
OSA-80,GDSC1000,0.0005,110.087
OSA-80,GDSC1000,0.001,86.8492
OSA-80,GDSC1000,0.002,106.774
OSA-80,GDSC1000,0.004,102.836
OSA-80,GDSC1000,0.008,97.3155
MHH-ES-1,GDSC1000,3.125e-05,99.3269
MHH-ES-1,GDSC1000,6.25e-05,98.0945
MHH-ES-1,GDSC1000,0.000125,75.3574
MHH-ES-1,GDSC1000,0.00025,80.2557
MHH-ES-1,GDSC1000,0.0005,88.7809
MHH-ES-1,GDSC1000,0.001,100.674
MHH-ES-1,GDSC1000,0.002,95.6319
MHH-ES-1,GDSC1000,0.004,107.602
MHH-ES-1,GDSC1000,0.008,91.2551
ES6,GDSC1000,3.125e-05,115.501
ES6,GDSC1000,6.25e-05,128.603
ES6,GDSC1000,0.000125,80.0409
ES6,GDSC1000,0.00025,84.1913
ES6,GDSC1000,0.0005,74.7498
ES6,GDSC1000,0.001,90.6756
ES6,GDSC1000,0.002,93.0281
ES6,GDSC1000,0.004,77.6845
ES6,GDSC1000,0.008,111.56
ES4,GDSC1000,3.125e-05,113.637
ES4,GDSC1000,6.25e-05,112.069
ES4,GDSC1000,0.000125,102.535
ES4,GDSC1000,0.00025,103.981
ES4,GDSC1000,0.0005,104.991
ES4,GDSC1000,0.001,111.465
ES4,GDSC1000,0.002,113.256
ES4,GDSC1000,0.004,107.447
ES4,GDSC1000,0.008,105.14
EW-3,GDSC1000,3.125e-05,94.2402
EW-3,GDSC1000,6.25e-05,102.073
EW-3,GDSC1000,0.000125,107.208
EW-3,GDSC1000,0.00025,98.8269
EW-3,GDSC1000,0.0005,101.241
EW-3,GDSC1000,0.001,105.809
EW-3,GDSC1000,0.002,84.2941
EW-3,GDSC1000,0.004,111.045
EW-3,GDSC1000,0.008,107.496
SK-NEP-1,GDSC1000,3.125e-05,101.894
SK-NEP-1,GDSC1000,6.25e-05,107.162
SK-NEP-1,GDSC1000,0.000125,102.43
SK-NEP-1,GDSC1000,0.00025,100.967
SK-NEP-1,GDSC1000,0.0005,102.102
SK-NEP-1,GDSC1000,0.001,99.9624
SK-NEP-1,GDSC1000,0.002,97.1408
SK-NEP-1,GDSC1000,0.004,100.825
SK-NEP-1,GDSC1000,0.008,102.911
NY,GDSC1000,3.125e-05,130.497
NY,GDSC1000,6.25e-05,105.52
NY,GDSC1000,0.000125,100.804
NY,GDSC1000,0.00025,97.3061
NY,GDSC1000,0.0005,91.8803
NY,GDSC1000,0.001,85.8418
NY,GDSC1000,0.002,98.685
NY,GDSC1000,0.004,84.1124
NY,GDSC1000,0.008,90.6437
NOS-1,GDSC1000,3.125e-05,118.074
NOS-1,GDSC1000,6.25e-05,105.028
NOS-1,GDSC1000,0.000125,102.149
NOS-1,GDSC1000,0.00025,105.311
NOS-1,GDSC1000,0.0005,89.7636
NOS-1,GDSC1000,0.001,90.1244
NOS-1,GDSC1000,0.002,61.1686
NOS-1,GDSC1000,0.004,99.6271
NOS-1,GDSC1000,0.008,96.1376
H-EMC-SS,GDSC1000,3.125e-05,98.8402
H-EMC-SS,GDSC1000,6.25e-05,93.6508
H-EMC-SS,GDSC1000,0.000125,98.5218
H-EMC-SS,GDSC1000,0.00025,94.9696
H-EMC-SS,GDSC1000,0.0005,93.9665
H-EMC-SS,GDSC1000,0.001,95.8802
H-EMC-SS,GDSC1000,0.002,98.1154
H-EMC-SS,GDSC1000,0.004,96.7272
H-EMC-SS,GDSC1000,0.008,93.3425
A673,GDSC1000,3.125e-05,114.53
A673,GDSC1000,6.25e-05,112.893
A673,GDSC1000,0.000125,99.5779
A673,GDSC1000,0.00025,99.9514
A673,GDSC1000,0.0005,96.5513
A673,GDSC1000,0.001,96.0765
A673,GDSC1000,0.002,99.1404
A673,GDSC1000,0.004,99.9967
A673,GDSC1000,0.008,107.715
EW-13,GDSC1000,3.125e-05,123.031
EW-13,GDSC1000,6.25e-05,110.483
EW-13,GDSC1000,0.000125,118.147
EW-13,GDSC1000,0.00025,94.2942
EW-13,GDSC1000,0.0005,85.7755
EW-13,GDSC1000,0.001,91.0168
EW-13,GDSC1000,0.002,81.7156
EW-13,GDSC1000,0.004,82.0184
EW-13,GDSC1000,0.008,68.2414
EW-18,GDSC1000,3.125e-05,97.1675
EW-18,GDSC1000,6.25e-05,101.12
EW-18,GDSC1000,0.000125,101.343
EW-18,GDSC1000,0.00025,98.4051
EW-18,GDSC1000,0.0005,88.51
EW-18,GDSC1000,0.001,98.9257
EW-18,GDSC1000,0.002,91.0732
EW-18,GDSC1000,0.004,92.3949
EW-18,GDSC1000,0.008,97.9346
RD-ES,GDSC1000,3.125e-05,96.8143
RD-ES,GDSC1000,6.25e-05,97.7621
RD-ES,GDSC1000,0.000125,100.219
RD-ES,GDSC1000,0.00025,97.7199
RD-ES,GDSC1000,0.0005,99.4545
RD-ES,GDSC1000,0.001,100.779
RD-ES,GDSC1000,0.002,93.9309
RD-ES,GDSC1000,0.004,101.323
RD-ES,GDSC1000,0.008,99.9523
G-292;clone A141B1,GDSC1000,3.125e-05,106.758
G-292;clone A141B1,GDSC1000,6.25e-05,107.664
G-292;clone A141B1,GDSC1000,0.000125,71.2551
G-292;clone A141B1,GDSC1000,0.00025,96.7983
G-292;clone A141B1,GDSC1000,0.0005,105.512
G-292;clone A141B1,GDSC1000,0.001,106.866
G-292;clone A141B1,GDSC1000,0.002,117.654
G-292;clone A141B1,GDSC1000,0.004,85.3037
G-292;clone A141B1,GDSC1000,0.008,97.2966
VA-ES-BJ,GDSC1000,3.125e-05,73.8717
VA-ES-BJ,GDSC1000,6.25e-05,92.9695
VA-ES-BJ,GDSC1000,0.000125,68.5028
VA-ES-BJ,GDSC1000,0.00025,69.6905
VA-ES-BJ,GDSC1000,0.0005,64.9107
VA-ES-BJ,GDSC1000,0.001,87.6482
VA-ES-BJ,GDSC1000,0.002,81.8449
VA-ES-BJ,GDSC1000,0.004,70.7827
VA-ES-BJ,GDSC1000,0.008,85.9641
ES7,GDSC1000,3.125e-05,111.697
ES7,GDSC1000,6.25e-05,84.757
ES7,GDSC1000,0.000125,106.618
ES7,GDSC1000,0.00025,112.56
ES7,GDSC1000,0.0005,98.2442
ES7,GDSC1000,0.001,88.7312
ES7,GDSC1000,0.002,106.446
ES7,GDSC1000,0.004,115.658
ES7,GDSC1000,0.008,113.301
CAL-72,GDSC1000,3.125e-05,80.0227
CAL-72,GDSC1000,6.25e-05,87.6145
CAL-72,GDSC1000,0.000125,74.2085
CAL-72,GDSC1000,0.00025,73.1244
CAL-72,GDSC1000,0.0005,109.067
CAL-72,GDSC1000,0.001,95.5784
CAL-72,GDSC1000,0.002,77.1341
CAL-72,GDSC1000,0.004,100.118
CAL-72,GDSC1000,0.008,80.4631
HuO9,GDSC1000,3.125e-05,100.141
HuO9,GDSC1000,6.25e-05,110.229
HuO9,GDSC1000,0.000125,99.6588
HuO9,GDSC1000,0.00025,100.547
HuO9,GDSC1000,0.0005,107.56
HuO9,GDSC1000,0.001,103.757
HuO9,GDSC1000,0.002,100.491
HuO9,GDSC1000,0.004,88.5658
HuO9,GDSC1000,0.008,100.107
SJSA-1,GDSC1000,3.125e-05,94.1249
SJSA-1,GDSC1000,6.25e-05,93.46
SJSA-1,GDSC1000,0.000125,86.9376
SJSA-1,GDSC1000,0.00025,90.0574
SJSA-1,GDSC1000,0.0005,92.7016
SJSA-1,GDSC1000,0.001,95.1439
SJSA-1,GDSC1000,0.002,90.7465
SJSA-1,GDSC1000,0.004,91.896
SJSA-1,GDSC1000,0.008,93.5701
ES5,GDSC1000,3.125e-05,107.286
ES5,GDSC1000,6.25e-05,114.346
ES5,GDSC1000,0.000125,110.664
ES5,GDSC1000,0.00025,101.366
ES5,GDSC1000,0.0005,106.008
ES5,GDSC1000,0.001,98.2242
ES5,GDSC1000,0.002,98.1624
ES5,GDSC1000,0.004,98.7729
ES5,GDSC1000,0.008,103.73
TC-71,GDSC1000,3.125e-05,108.201
TC-71,GDSC1000,6.25e-05,94.193
TC-71,GDSC1000,0.000125,76.3931
TC-71,GDSC1000,0.00025,97.094
TC-71,GDSC1000,0.0005,90.3888
TC-71,GDSC1000,0.001,100.343
TC-71,GDSC1000,0.002,83.7302
TC-71,GDSC1000,0.004,94.7495
TC-71,GDSC1000,0.008,95.7546
ES1,GDSC1000,3.125e-05,122.337
ES1,GDSC1000,6.25e-05,108.281
ES1,GDSC1000,0.000125,89.7159
ES1,GDSC1000,0.00025,89.2609
ES1,GDSC1000,0.0005,121.947
ES1,GDSC1000,0.001,84.298
ES1,GDSC1000,0.002,91.0136
ES1,GDSC1000,0.004,79.281
ES1,GDSC1000,0.008,106.802
EW-24,GDSC1000,3.125e-05,111.428
EW-24,GDSC1000,6.25e-05,98.9621
EW-24,GDSC1000,0.000125,101.31
EW-24,GDSC1000,0.00025,102.564
EW-24,GDSC1000,0.0005,98.2385
EW-24,GDSC1000,0.001,99.9649
EW-24,GDSC1000,0.002,99.9983
EW-24,GDSC1000,0.004,104.42
EW-24,GDSC1000,0.008,99.8594
ES3,GDSC1000,3.125e-05,115.644
ES3,GDSC1000,6.25e-05,94.4623
ES3,GDSC1000,0.000125,97.7474
ES3,GDSC1000,0.00025,109.537
ES3,GDSC1000,0.0005,92.3185
ES3,GDSC1000,0.001,101.763
ES3,GDSC1000,0.002,88.2244
ES3,GDSC1000,0.004,108.206
ES3,GDSC1000,0.008,101.41
