Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-741,GDSC1000,28.216,1.51,1.04,31.509,0.247
SNU-407,GDSC1000,14.817,N/A,1.51,60.247,0.0785
HCC-56,GDSC1000,10.265,1.84e+03,1.84e+03,0.000,0
SW1463,GDSC1000,1.659,N/A,1.74,94.818,0
SW837,GDSC1000,27.238,3.8,1.2,32.671,0.204
T84,GDSC1000,1.923,N/A,1.58,94.285,0
HT-115,GDSC1000,0.000,N/A,1.79,97.912,0
KM12,GDSC1000,32.259,2.57,0.424,43.150,0.254
NCI-H747,GDSC1000,60.981,0.156,0.0932,24.665,0.566
C2BBe1,GDSC1000,36.481,0.843,0.408,37.111,0.312
RCM-1,GDSC1000,0.584,N/A,0.0758,99.338,0
COLO-205,GDSC1000,0.216,N/A,1.85,99.301,0
HCT-116,GDSC1000,47.679,0.384,0.249,28.594,0.428
OUMS-23,CTRPv2,8.672,N/A,3.01,64.171,0.0551
COLO-741,CTRPv2,24.473,2.68e+12,1e+06,25.105,0
DLD-1,CTRPv2,4.484,N/A,1e+06,91.031,0
LS-411N,CTRPv2,12.611,3.44,2.12,42.758,0.108
LS-513,CTRPv2,19.772,2.36,1.73,18.683,0.17
SK-CO-1,CTRPv2,13.519,N/A,2.17,50.318,0.113
SW48,CTRPv2,37.142,0.15,0.0918,35.464,0.337
COLO-205,CTRPv2,1.470,N/A,124,95.827,0
SNU-C2A,CTRPv2,17.956,N/A,0.292,61.385,0.124
HCT-116,CTRPv2,0.887,N/A,1e+06,98.225,0
HT-29,CTRPv2,0.000,N/A,0.0011,100.000,0
LS 180,CTRPv2,0.202,N/A,0.0106,99.742,0
HT-115,CTRPv2,1.374,3.96e+04,3.96e+04,0.000,0
SW1116,CTRPv2,20.999,N/A,0.216,57.441,0.15
CL-11,CTRPv2,32.466,1.1,0.217,34.195,0.266
KM12,CTRPv2,16.755,1.76,1.14,41.010,0.147
RKO,CTRPv2,7.635,N/A,0.645,80.349,0.0349
CW-2,CTRPv2,14.770,N/A,0.61,62.492,0.115
NCI-H508,CTRPv2,2.731,N/A,143,94.537,0
CCK-81,CTRPv2,4.073,N/A,1.25,87.477,0.00744
COLO 201,CTRPv2,7.500,N/A,0.00634,87.437,0.00119
SNU-C5,CTRPv2,24.859,1.09,0.444,41.402,0.215
LS-123,CTRPv2,29.254,1.33,0.315,36.141,0.242
SNU-407,CTRPv2,13.663,1.9,1.44,33.413,0.12
SNU-61,CTRPv2,3.351,N/A,9.95e+05,80.509,0
HT55,CTRPv2,10.536,N/A,0.843,70.957,0.0718
SW620,CTRPv2,13.454,N/A,0.611,65.833,0.1
LoVo,CTRPv2,11.531,N/A,0.324,74.623,0.0717
MDST8,CTRPv2,22.242,N/A,0.208,51.640,0.179
C2BBe1,CTRPv2,38.328,0.348,0.215,22.379,0.345
LS-1034,CTRPv2,20.139,2.43,1.97,28.418,0.185
Gp2D,CTRPv2,15.937,N/A,0.328,64.856,0.114
RCM-1,CTRPv2,8.531,N/A,0.369,80.703,0.0384
NCI-H716,CTRPv2,4.467,N/A,0.743,88.086,0.00657
HCT-15,CTRPv2,21.028,2.96,1.28,34.900,0.177
HCC-56,CTRPv2,11.224,N/A,1e-06,77.553,0
SNU-503,CTRPv2,25.937,2.01,0.37,41.381,0.212
SNU-C1,CTRPv2,19.748,3.57,3.26,15.302,0.185
SW948,CTRPv2,6.255,22.3,22.3,0.000,0.0473
COLO-678,CTRPv2,21.529,6.66,0.881,40.724,0.165
SW1417,CTRPv2,32.503,1.19,0.273,31.266,0.266
NCI-H747,CTRPv2,40.148,0.314,0.208,19.266,0.364
HCT-8,CTRPv2,17.122,3.26,2.43,34.430,0.154
SNU-C4,CTRPv2,10.219,5.15,3.34,41.181,0.0866
T84,CTRPv2,30.087,1.01,0.66,22.170,0.268
COLO-320-HSR,CTRPv2,48.963,0.271,0.14,19.828,0.436
