Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,0.13,89.97
TE-10,CTRPv2,0.26,87.7
TE-10,CTRPv2,0.52,86.53
TE-10,CTRPv2,1.0,90.04
TE-10,CTRPv2,2.1,90.26
TE-10,CTRPv2,4.2,94.5
TE-10,CTRPv2,8.3,89.21
TE-10,CTRPv2,17.0,87.33
TE-10,CTRPv2,33.0,81.9
TE-10,CTRPv2,66.0,62.83
TE-9,CTRPv2,0.002,107.7
TE-9,CTRPv2,0.0041,106.5
TE-9,CTRPv2,0.0081,105.6
TE-9,CTRPv2,0.016,100.0
TE-9,CTRPv2,0.032,102.2
TE-9,CTRPv2,0.065,102.1
TE-9,CTRPv2,0.13,89.06
TE-9,CTRPv2,0.26,76.85
TE-9,CTRPv2,0.52,74.3
TE-9,CTRPv2,1.0,71.6
TE-9,CTRPv2,2.1,75.03
TE-9,CTRPv2,4.2,72.78
TE-9,CTRPv2,8.3,66.2
TE-9,CTRPv2,17.0,66.82
TE-9,CTRPv2,33.0,66.33
TE-9,CTRPv2,66.0,57.89
KYSE-410,CTRPv2,0.002,96.59
KYSE-410,CTRPv2,0.0041,97.56
KYSE-410,CTRPv2,0.0081,100.6
KYSE-410,CTRPv2,0.016,95.66
KYSE-410,CTRPv2,0.032,96.93
KYSE-410,CTRPv2,0.065,95.64
KYSE-410,CTRPv2,0.13,82.63
KYSE-410,CTRPv2,0.26,86.05
KYSE-410,CTRPv2,0.52,91.77
KYSE-410,CTRPv2,1.0,95.98
KYSE-410,CTRPv2,2.1,82.91
KYSE-410,CTRPv2,4.2,91.85
KYSE-410,CTRPv2,8.3,89.72
KYSE-410,CTRPv2,17.0,78.28
KYSE-410,CTRPv2,33.0,52.01
KYSE-410,CTRPv2,66.0,26.81
TE-1,CTRPv2,0.002,98.41
TE-1,CTRPv2,0.0041,103.6
TE-1,CTRPv2,0.0081,100.9
TE-1,CTRPv2,0.016,104.2
TE-1,CTRPv2,0.032,98.61
TE-1,CTRPv2,0.065,97.67
TE-1,CTRPv2,0.13,100.4
TE-1,CTRPv2,0.26,95.47
TE-1,CTRPv2,0.52,99.06
TE-1,CTRPv2,1.0,97.9
TE-1,CTRPv2,2.1,97.35
TE-1,CTRPv2,4.2,96.06
TE-1,CTRPv2,8.3,95.54
TE-1,CTRPv2,17.0,88.19
TE-1,CTRPv2,33.0,94.49
TE-1,CTRPv2,66.0,75.74
KYSE-70,CTRPv2,0.002,108.0
KYSE-70,CTRPv2,0.0041,108.5
KYSE-70,CTRPv2,0.0081,102.6
KYSE-70,CTRPv2,0.016,101.8
KYSE-70,CTRPv2,0.032,99.03
KYSE-70,CTRPv2,0.065,89.65
KYSE-70,CTRPv2,0.13,85.52
KYSE-70,CTRPv2,0.26,84.64
KYSE-70,CTRPv2,0.52,94.83
KYSE-70,CTRPv2,1.0,89.04
KYSE-70,CTRPv2,2.1,84.48
KYSE-70,CTRPv2,4.2,95.35
KYSE-70,CTRPv2,8.3,90.62
KYSE-70,CTRPv2,17.0,90.07
KYSE-70,CTRPv2,33.0,82.74
KYSE-70,CTRPv2,66.0,57.14
TE-5,CTRPv2,0.002,123.0
TE-5,CTRPv2,0.0041,117.3
TE-5,CTRPv2,0.0081,118.7
TE-5,CTRPv2,0.016,129.4
TE-5,CTRPv2,0.032,109.3
TE-5,CTRPv2,0.065,111.9
TE-5,CTRPv2,0.13,109.0
TE-5,CTRPv2,0.26,129.0
TE-5,CTRPv2,0.52,110.5
TE-5,CTRPv2,1.0,114.1
TE-5,CTRPv2,2.1,119.4
TE-5,CTRPv2,4.2,121.3
TE-5,CTRPv2,8.3,97.68
TE-5,CTRPv2,17.0,114.9
TE-5,CTRPv2,33.0,111.0
TE-5,CTRPv2,66.0,43.52
EC-GI-10,CTRPv2,0.002,123.1
EC-GI-10,CTRPv2,0.0041,94.33
EC-GI-10,CTRPv2,0.0081,118.0
EC-GI-10,CTRPv2,0.016,119.2
EC-GI-10,CTRPv2,0.032,55.47
EC-GI-10,CTRPv2,0.065,80.1
EC-GI-10,CTRPv2,0.13,81.44
EC-GI-10,CTRPv2,0.26,56.49
EC-GI-10,CTRPv2,0.52,53.9
EC-GI-10,CTRPv2,1.0,59.06
EC-GI-10,CTRPv2,2.1,55.84
EC-GI-10,CTRPv2,4.2,58.4
EC-GI-10,CTRPv2,8.3,51.0
EC-GI-10,CTRPv2,17.0,64.45
EC-GI-10,CTRPv2,33.0,59.84
EC-GI-10,CTRPv2,66.0,47.45
KYSE-450,CTRPv2,0.002,103.5
KYSE-450,CTRPv2,0.0041,111.7
KYSE-450,CTRPv2,0.0081,103.6
KYSE-450,CTRPv2,0.016,101.5
KYSE-450,CTRPv2,0.032,103.0
KYSE-450,CTRPv2,0.065,111.2
KYSE-450,CTRPv2,0.13,106.8
KYSE-450,CTRPv2,0.26,108.1
KYSE-450,CTRPv2,0.52,101.1
KYSE-450,CTRPv2,1.0,109.9
KYSE-450,CTRPv2,2.1,107.3
KYSE-450,CTRPv2,4.2,110.1
KYSE-450,CTRPv2,8.3,102.8
KYSE-450,CTRPv2,17.0,108.4
KYSE-450,CTRPv2,33.0,97.86
KYSE-450,CTRPv2,66.0,87.19
KYSE-520,CTRPv2,0.002,120.1
KYSE-520,CTRPv2,0.0041,118.8
KYSE-520,CTRPv2,0.0081,125.5
KYSE-520,CTRPv2,0.016,121.4
KYSE-520,CTRPv2,0.032,95.88
KYSE-520,CTRPv2,0.065,110.3
KYSE-520,CTRPv2,0.13,132.5
KYSE-520,CTRPv2,0.26,113.1
KYSE-520,CTRPv2,0.52,120.3
KYSE-520,CTRPv2,1.0,122.3
KYSE-520,CTRPv2,2.1,118.4
KYSE-520,CTRPv2,4.2,115.1
KYSE-520,CTRPv2,8.3,123.5
KYSE-520,CTRPv2,17.0,118.2
KYSE-520,CTRPv2,33.0,117.0
KYSE-520,CTRPv2,66.0,99.62
OE19,CTRPv2,0.002,94.64
OE19,CTRPv2,0.0041,93.66
OE19,CTRPv2,0.0081,85.13
OE19,CTRPv2,0.016,89.51
OE19,CTRPv2,0.032,94.51
OE19,CTRPv2,0.065,93.92
OE19,CTRPv2,0.13,82.38
OE19,CTRPv2,0.26,96.88
OE19,CTRPv2,0.52,99.8
OE19,CTRPv2,1.0,97.66
OE19,CTRPv2,2.1,94.59
OE19,CTRPv2,4.2,95.66
OE19,CTRPv2,8.3,85.97
OE19,CTRPv2,17.0,93.58
OE19,CTRPv2,33.0,100.6
OE19,CTRPv2,66.0,79.87
OE33,CTRPv2,0.002,114.6
OE33,CTRPv2,0.0041,106.2
OE33,CTRPv2,0.0081,105.0
OE33,CTRPv2,0.016,112.1
OE33,CTRPv2,0.032,106.4
OE33,CTRPv2,0.065,106.7
OE33,CTRPv2,0.13,109.1
OE33,CTRPv2,0.26,118.5
OE33,CTRPv2,0.52,87.66
OE33,CTRPv2,1.0,90.74
OE33,CTRPv2,2.1,100.8
OE33,CTRPv2,4.2,95.24
OE33,CTRPv2,8.3,91.76
OE33,CTRPv2,17.0,94.88
OE33,CTRPv2,33.0,95.05
OE33,CTRPv2,66.0,83.16
TE-11,CTRPv2,0.002,102.3
TE-11,CTRPv2,0.0041,94.4
TE-11,CTRPv2,0.0081,99.05
TE-11,CTRPv2,0.016,99.26
TE-11,CTRPv2,0.032,95.66
TE-11,CTRPv2,0.065,96.55
TE-11,CTRPv2,0.13,97.27
TE-11,CTRPv2,0.26,84.5
TE-11,CTRPv2,0.52,83.0
TE-11,CTRPv2,1.0,79.97
TE-11,CTRPv2,2.1,79.65
TE-11,CTRPv2,4.2,80.62
TE-11,CTRPv2,8.3,72.76
TE-11,CTRPv2,17.0,75.4
TE-11,CTRPv2,33.0,70.48
TE-11,CTRPv2,66.0,41.86
TE-15,CTRPv2,0.002,111.5
TE-15,CTRPv2,0.0041,103.9
TE-15,CTRPv2,0.0081,109.4
TE-15,CTRPv2,0.016,102.9
TE-15,CTRPv2,0.032,102.3
TE-15,CTRPv2,0.065,106.1
TE-15,CTRPv2,0.13,105.1
TE-15,CTRPv2,0.26,110.6
TE-15,CTRPv2,0.52,92.11
TE-15,CTRPv2,1.0,93.16
TE-15,CTRPv2,2.1,90.19
TE-15,CTRPv2,4.2,92.5
TE-15,CTRPv2,8.3,85.9
TE-15,CTRPv2,17.0,88.73
TE-15,CTRPv2,33.0,79.33
TE-15,CTRPv2,66.0,54.43
KYSE-30,CTRPv2,0.002,100.8
KYSE-30,CTRPv2,0.0041,99.22
KYSE-30,CTRPv2,0.0081,97.75
KYSE-30,CTRPv2,0.016,100.2
KYSE-30,CTRPv2,0.032,95.73
KYSE-30,CTRPv2,0.065,93.66
KYSE-30,CTRPv2,0.13,97.31
KYSE-30,CTRPv2,0.26,96.8
KYSE-30,CTRPv2,0.52,96.55
KYSE-30,CTRPv2,1.0,97.71
KYSE-30,CTRPv2,2.1,97.53
KYSE-30,CTRPv2,4.2,96.06
KYSE-30,CTRPv2,8.3,91.84
KYSE-30,CTRPv2,17.0,92.21
KYSE-30,CTRPv2,33.0,89.25
KYSE-30,CTRPv2,66.0,86.82
KYSE-510,CTRPv2,0.002,97.62
KYSE-510,CTRPv2,0.0041,97.78
KYSE-510,CTRPv2,0.0081,96.3
KYSE-510,CTRPv2,0.016,100.5
KYSE-510,CTRPv2,0.032,98.73
KYSE-510,CTRPv2,0.065,96.67
KYSE-510,CTRPv2,0.13,95.85
KYSE-510,CTRPv2,0.26,96.91
KYSE-510,CTRPv2,0.52,95.38
KYSE-510,CTRPv2,1.0,94.31
KYSE-510,CTRPv2,2.1,93.64
KYSE-510,CTRPv2,4.2,97.86
KYSE-510,CTRPv2,8.3,97.53
KYSE-510,CTRPv2,17.0,97.33
KYSE-510,CTRPv2,33.0,91.47
KYSE-510,CTRPv2,66.0,79.28
KYSE-150,CTRPv2,0.002,100.2
KYSE-150,CTRPv2,0.0041,97.82
KYSE-150,CTRPv2,0.0081,99.3
KYSE-150,CTRPv2,0.016,95.52
KYSE-150,CTRPv2,0.032,100.3
KYSE-150,CTRPv2,0.065,97.04
KYSE-150,CTRPv2,0.13,97.67
KYSE-150,CTRPv2,0.26,96.13
KYSE-150,CTRPv2,0.52,87.63
KYSE-150,CTRPv2,1.0,89.47
KYSE-150,CTRPv2,2.1,89.04
KYSE-150,CTRPv2,4.2,88.4
KYSE-150,CTRPv2,8.3,84.45
KYSE-150,CTRPv2,17.0,86.18
KYSE-150,CTRPv2,33.0,87.71
KYSE-150,CTRPv2,66.0,84.65
TE-14,CTRPv2,0.002,106.9
TE-14,CTRPv2,0.0041,112.6
TE-14,CTRPv2,0.0081,109.3
TE-14,CTRPv2,0.016,108.2
TE-14,CTRPv2,0.032,109.5
TE-14,CTRPv2,0.065,106.2
TE-14,CTRPv2,0.13,103.3
TE-14,CTRPv2,0.26,95.25
TE-14,CTRPv2,0.52,105.1
TE-14,CTRPv2,1.0,107.7
TE-14,CTRPv2,2.1,107.2
TE-14,CTRPv2,4.2,106.1
TE-14,CTRPv2,8.3,103.0
TE-14,CTRPv2,17.0,102.3
TE-14,CTRPv2,33.0,101.7
TE-14,CTRPv2,66.0,86.61
