Cell Line,Dataset,Dose,Response
RH-18,GDSC1000,1.28,24.2713
RH-18,GDSC1000,2.56,28.6877
RH-18,GDSC1000,5.12,17.9503
RH-18,GDSC1000,10.24,19.0624
GCT,GDSC1000,0.04,102.829
GCT,GDSC1000,0.08,103.848
GCT,GDSC1000,0.16,99.5129
GCT,GDSC1000,0.32,102.833
GCT,GDSC1000,0.64,90.6677
GCT,GDSC1000,1.28,56.4861
GCT,GDSC1000,2.56,46.7908
GCT,GDSC1000,5.12,51.5155
GCT,GDSC1000,10.24,51.9345
MFH-ino,GDSC1000,0.04,95.198
MFH-ino,GDSC1000,0.08,106.892
MFH-ino,GDSC1000,0.16,99.7999
MFH-ino,GDSC1000,0.32,101.909
MFH-ino,GDSC1000,0.64,93.7304
MFH-ino,GDSC1000,1.28,38.6267
MFH-ino,GDSC1000,2.56,70.3562
MFH-ino,GDSC1000,5.12,67.1951
MFH-ino,GDSC1000,10.24,65.7109
