Cell Line,Dataset,Dose,Response
D-392MG,GDSC1000,0.125,92.2601
D-392MG,GDSC1000,0.25,75.8897
D-392MG,GDSC1000,0.5,71.9526
D-392MG,GDSC1000,1.0,58.9595
D-392MG,GDSC1000,2.0,53.5651
D-392MG,GDSC1000,4.0,26.9741
D-392MG,GDSC1000,8.0,8.24
D-392MG,GDSC1000,16.0,2.78713
AM-38,GDSC1000,0.0625,69.1571
AM-38,GDSC1000,0.125,34.3111
AM-38,GDSC1000,0.25,24.8475
AM-38,GDSC1000,0.5,21.9289
AM-38,GDSC1000,1.0,23.9114
AM-38,GDSC1000,2.0,21.1038
AM-38,GDSC1000,4.0,24.0168
AM-38,GDSC1000,8.0,22.5452
AM-38,GDSC1000,16.0,13.9821
LN-405,GDSC1000,0.0625,98.1903
LN-405,GDSC1000,0.125,101.69
LN-405,GDSC1000,0.25,97.5617
LN-405,GDSC1000,0.5,16.8811
LN-405,GDSC1000,1.0,79.8619
LN-405,GDSC1000,2.0,30.3259
LN-405,GDSC1000,4.0,0.531879
LN-405,GDSC1000,8.0,0.00175973
LN-405,GDSC1000,16.0,-0.837192
KINGS-1,GDSC1000,0.0625,100.551
KINGS-1,GDSC1000,0.125,102.116
KINGS-1,GDSC1000,0.25,94.4283
KINGS-1,GDSC1000,0.5,56.0682
KINGS-1,GDSC1000,1.0,54.1071
KINGS-1,GDSC1000,2.0,40.5569
KINGS-1,GDSC1000,4.0,3.70062
KINGS-1,GDSC1000,8.0,1.05708
KINGS-1,GDSC1000,16.0,0.0953792
Becker,GDSC1000,0.0625,96.6305
Becker,GDSC1000,0.125,104.752
Becker,GDSC1000,0.25,107.242
Becker,GDSC1000,0.5,59.5424
Becker,GDSC1000,1.0,64.4651
Becker,GDSC1000,2.0,49.3235
Becker,GDSC1000,4.0,16.554
Becker,GDSC1000,8.0,5.46052
Becker,GDSC1000,16.0,0.355009
42-MG-BA,GDSC1000,0.0625,106.079
42-MG-BA,GDSC1000,0.125,99.4961
42-MG-BA,GDSC1000,0.25,97.133
42-MG-BA,GDSC1000,0.5,88.6474
42-MG-BA,GDSC1000,1.0,95.0571
42-MG-BA,GDSC1000,2.0,71.3117
42-MG-BA,GDSC1000,4.0,28.2711
42-MG-BA,GDSC1000,8.0,3.92946
42-MG-BA,GDSC1000,16.0,0.264506
KALS-1,GDSC1000,0.0625,69.8234
KALS-1,GDSC1000,0.125,85.3603
KALS-1,GDSC1000,0.25,60.5836
KALS-1,GDSC1000,0.5,49.9949
KALS-1,GDSC1000,1.0,62.6034
KALS-1,GDSC1000,2.0,24.2691
KALS-1,GDSC1000,4.0,12.4166
KALS-1,GDSC1000,8.0,5.34981
KALS-1,GDSC1000,16.0,1.61382
no-11,GDSC1000,0.0625,90.3949
no-11,GDSC1000,0.125,76.2191
no-11,GDSC1000,0.25,76.8757
no-11,GDSC1000,0.5,69.1305
no-11,GDSC1000,1.0,67.9789
no-11,GDSC1000,2.0,40.5109
no-11,GDSC1000,4.0,30.5424
no-11,GDSC1000,8.0,26.5419
no-11,GDSC1000,16.0,7.60288
M059J,GDSC1000,0.0625,109.093
M059J,GDSC1000,0.125,87.6365
M059J,GDSC1000,0.25,85.5629
M059J,GDSC1000,0.5,78.7148
M059J,GDSC1000,1.0,37.8491
M059J,GDSC1000,2.0,43.021
M059J,GDSC1000,4.0,24.7992
M059J,GDSC1000,8.0,8.48064
M059J,GDSC1000,16.0,0.509343
KS-1,GDSC1000,0.0625,95.4925
KS-1,GDSC1000,0.125,83.0141
KS-1,GDSC1000,0.25,60.5578
KS-1,GDSC1000,0.5,29.2458
KS-1,GDSC1000,1.0,51.2143
KS-1,GDSC1000,2.0,11.8609
KS-1,GDSC1000,4.0,-0.239685
KS-1,GDSC1000,8.0,-0.962264
KS-1,GDSC1000,16.0,-1.83218
D-502MG,GDSC1000,0.0625,22.6451
D-502MG,GDSC1000,0.125,106.241
D-502MG,GDSC1000,0.25,75.6502
D-502MG,GDSC1000,0.5,126.908
D-502MG,GDSC1000,1.0,129.275
D-502MG,GDSC1000,2.0,131.237
D-502MG,GDSC1000,4.0,48.3305
D-502MG,GDSC1000,8.0,48.9178
D-502MG,GDSC1000,16.0,15.0606
CAS-1,GDSC1000,0.0625,83.2791
CAS-1,GDSC1000,0.125,86.8062
CAS-1,GDSC1000,0.25,65.3377
CAS-1,GDSC1000,0.5,53.9712
CAS-1,GDSC1000,1.0,59.1947
CAS-1,GDSC1000,2.0,38.8306
CAS-1,GDSC1000,4.0,35.5898
CAS-1,GDSC1000,8.0,10.3944
CAS-1,GDSC1000,16.0,6.39995
SF126,GDSC1000,0.0625,91.0174
SF126,GDSC1000,0.125,59.225
SF126,GDSC1000,0.25,43.7553
SF126,GDSC1000,0.5,23.1305
SF126,GDSC1000,1.0,27.679
SF126,GDSC1000,2.0,16.9124
SF126,GDSC1000,4.0,9.66571
SF126,GDSC1000,8.0,3.99365
SF126,GDSC1000,16.0,0.64395
GAMG,GDSC1000,0.0625,46.0837
GAMG,GDSC1000,0.125,42.5197
GAMG,GDSC1000,0.25,29.047
GAMG,GDSC1000,0.5,29.649
GAMG,GDSC1000,1.0,15.3137
GAMG,GDSC1000,2.0,17.9374
GAMG,GDSC1000,4.0,0.45968
GAMG,GDSC1000,8.0,-0.336797
GAMG,GDSC1000,16.0,-1.47685
LN-229,GDSC1000,0.0625,108.259
LN-229,GDSC1000,0.125,86.4005
LN-229,GDSC1000,0.25,71.2316
LN-229,GDSC1000,0.5,58.8525
LN-229,GDSC1000,1.0,49.1277
LN-229,GDSC1000,2.0,23.1923
LN-229,GDSC1000,4.0,2.05517
LN-229,GDSC1000,8.0,1.75767
LN-229,GDSC1000,16.0,0.256134
DBTRG-05MG,GDSC1000,0.0625,80.2685
DBTRG-05MG,GDSC1000,0.125,83.946
DBTRG-05MG,GDSC1000,0.25,72.4793
DBTRG-05MG,GDSC1000,0.5,55.2923
DBTRG-05MG,GDSC1000,1.0,63.9105
DBTRG-05MG,GDSC1000,2.0,68.4819
DBTRG-05MG,GDSC1000,4.0,37.9285
DBTRG-05MG,GDSC1000,8.0,2.58305
DBTRG-05MG,GDSC1000,16.0,4.65494
D-542MG,GDSC1000,0.0625,80.0617
D-542MG,GDSC1000,0.125,82.0866
D-542MG,GDSC1000,0.25,41.0914
D-542MG,GDSC1000,0.5,19.2333
D-542MG,GDSC1000,1.0,13.363
D-542MG,GDSC1000,2.0,6.20681
D-542MG,GDSC1000,4.0,6.03757
D-542MG,GDSC1000,8.0,4.3662
D-542MG,GDSC1000,16.0,-0.458651
CAS-1,CTRPv2,0.002,130.5
CAS-1,CTRPv2,0.0041,102.1
CAS-1,CTRPv2,0.0081,79.89
CAS-1,CTRPv2,0.016,127.2
CAS-1,CTRPv2,0.032,121.0
CAS-1,CTRPv2,0.065,88.2
CAS-1,CTRPv2,0.13,80.91
CAS-1,CTRPv2,0.26,61.72
CAS-1,CTRPv2,0.52,43.74
CAS-1,CTRPv2,1.0,37.8
CAS-1,CTRPv2,2.1,31.01
CAS-1,CTRPv2,4.2,14.28
CAS-1,CTRPv2,8.3,3.868
CAS-1,CTRPv2,17.0,9.594
CAS-1,CTRPv2,33.0,10.76
CAS-1,CTRPv2,66.0,11.04
NMC-G1,CTRPv2,0.002,125.2
NMC-G1,CTRPv2,0.0041,113.2
NMC-G1,CTRPv2,0.0081,114.4
NMC-G1,CTRPv2,0.016,119.9
NMC-G1,CTRPv2,0.032,107.4
NMC-G1,CTRPv2,0.065,110.6
NMC-G1,CTRPv2,0.13,87.14
NMC-G1,CTRPv2,0.26,71.72
NMC-G1,CTRPv2,0.52,51.24
NMC-G1,CTRPv2,1.0,52.01
NMC-G1,CTRPv2,2.1,38.4
NMC-G1,CTRPv2,4.2,31.82
NMC-G1,CTRPv2,8.3,9.133
NMC-G1,CTRPv2,17.0,6.825
NMC-G1,CTRPv2,33.0,15.09
NMC-G1,CTRPv2,66.0,9.434
SNU-489,CTRPv2,0.002,117.1
SNU-489,CTRPv2,0.0041,107.6
SNU-489,CTRPv2,0.0081,110.8
SNU-489,CTRPv2,0.016,96.38
SNU-489,CTRPv2,0.032,82.45
SNU-489,CTRPv2,0.065,111.1
SNU-489,CTRPv2,0.13,92.91
SNU-489,CTRPv2,0.26,58.04
SNU-489,CTRPv2,0.52,76.57
SNU-489,CTRPv2,1.0,73.94
SNU-489,CTRPv2,2.1,58.88
SNU-489,CTRPv2,4.2,55.45
SNU-489,CTRPv2,8.3,16.05
SNU-489,CTRPv2,17.0,9.235
SNU-489,CTRPv2,33.0,17.81
SNU-489,CTRPv2,66.0,18.86
SNU-626,CTRPv2,0.002,121.9
SNU-626,CTRPv2,0.0041,115.1
SNU-626,CTRPv2,0.0081,104.3
SNU-626,CTRPv2,0.016,67.97
SNU-626,CTRPv2,0.032,119.6
SNU-626,CTRPv2,0.065,117.6
SNU-626,CTRPv2,0.13,98.34
SNU-626,CTRPv2,0.26,60.43
SNU-626,CTRPv2,0.52,92.53
SNU-626,CTRPv2,1.0,92.77
SNU-626,CTRPv2,2.1,79.74
SNU-626,CTRPv2,4.2,79.14
SNU-626,CTRPv2,8.3,15.47
SNU-626,CTRPv2,17.0,12.83
SNU-626,CTRPv2,33.0,9.664
SNU-626,CTRPv2,66.0,11.35
SNU-738,CTRPv2,0.002,114.2
SNU-738,CTRPv2,0.0041,110.6
SNU-738,CTRPv2,0.0081,81.34
SNU-738,CTRPv2,0.016,69.78
SNU-738,CTRPv2,0.032,110.0
SNU-738,CTRPv2,0.065,105.9
SNU-738,CTRPv2,0.13,93.87
SNU-738,CTRPv2,0.26,88.27
SNU-738,CTRPv2,0.52,62.7
SNU-738,CTRPv2,1.0,64.12
SNU-738,CTRPv2,2.1,72.68
SNU-738,CTRPv2,4.2,59.79
SNU-738,CTRPv2,8.3,7.849
SNU-738,CTRPv2,17.0,7.869
SNU-738,CTRPv2,33.0,11.21
SNU-738,CTRPv2,66.0,11.69
SNU-201,CTRPv2,0.002,107.4
SNU-201,CTRPv2,0.0041,103.2
SNU-201,CTRPv2,0.0081,101.9
SNU-201,CTRPv2,0.016,97.26
SNU-201,CTRPv2,0.032,99.61
SNU-201,CTRPv2,0.065,104.2
SNU-201,CTRPv2,0.13,86.79
SNU-201,CTRPv2,0.26,89.97
SNU-201,CTRPv2,0.52,80.49
SNU-201,CTRPv2,1.0,74.46
SNU-201,CTRPv2,2.1,53.75
SNU-201,CTRPv2,4.2,49.77
SNU-201,CTRPv2,8.3,2.907
SNU-201,CTRPv2,17.0,4.015
SNU-201,CTRPv2,33.0,2.725
SNU-201,CTRPv2,66.0,2.498
ONS-76,CTRPv2,0.002,103.7
ONS-76,CTRPv2,0.0041,101.7
ONS-76,CTRPv2,0.0081,99.36
ONS-76,CTRPv2,0.016,98.45
ONS-76,CTRPv2,0.032,99.06
ONS-76,CTRPv2,0.065,100.6
ONS-76,CTRPv2,0.13,95.14
ONS-76,CTRPv2,0.26,83.04
ONS-76,CTRPv2,0.52,42.87
ONS-76,CTRPv2,1.0,38.11
ONS-76,CTRPv2,2.1,30.42
ONS-76,CTRPv2,4.2,35.97
ONS-76,CTRPv2,8.3,10.74
ONS-76,CTRPv2,17.0,9.0
ONS-76,CTRPv2,33.0,11.8
ONS-76,CTRPv2,66.0,9.578
Daoy,CTRPv2,0.002,94.75
Daoy,CTRPv2,0.0041,92.11
Daoy,CTRPv2,0.0081,89.52
Daoy,CTRPv2,0.016,89.6
Daoy,CTRPv2,0.032,87.02
Daoy,CTRPv2,0.065,88.44
Daoy,CTRPv2,0.13,61.62
Daoy,CTRPv2,0.26,55.91
Daoy,CTRPv2,0.52,39.5
Daoy,CTRPv2,1.0,39.59
Daoy,CTRPv2,2.1,29.02
Daoy,CTRPv2,4.2,27.91
Daoy,CTRPv2,8.3,2.551
Daoy,CTRPv2,17.0,2.871
Daoy,CTRPv2,33.0,2.277
Daoy,CTRPv2,66.0,2.471
GB-1,CTRPv2,0.002,97.95
GB-1,CTRPv2,0.0041,95.09
GB-1,CTRPv2,0.0081,98.72
GB-1,CTRPv2,0.016,92.94
GB-1,CTRPv2,0.032,93.61
GB-1,CTRPv2,0.065,94.94
GB-1,CTRPv2,0.13,82.36
GB-1,CTRPv2,0.26,67.09
GB-1,CTRPv2,0.52,41.53
GB-1,CTRPv2,1.0,40.86
GB-1,CTRPv2,2.1,21.77
GB-1,CTRPv2,4.2,18.05
GB-1,CTRPv2,8.3,1.478
GB-1,CTRPv2,17.0,1.508
GB-1,CTRPv2,33.0,1.421
GB-1,CTRPv2,66.0,1.665
SF126,CTRPv2,0.002,95.9
SF126,CTRPv2,0.0041,93.9
SF126,CTRPv2,0.0081,98.58
SF126,CTRPv2,0.016,92.72
SF126,CTRPv2,0.032,89.25
SF126,CTRPv2,0.065,85.32
SF126,CTRPv2,0.13,80.76
SF126,CTRPv2,0.26,68.88
SF126,CTRPv2,0.52,53.05
SF126,CTRPv2,1.0,49.76
SF126,CTRPv2,2.1,45.95
SF126,CTRPv2,4.2,40.04
SF126,CTRPv2,8.3,6.269
SF126,CTRPv2,17.0,6.26
SF126,CTRPv2,33.0,3.0
SF126,CTRPv2,66.0,5.853
SNU-1105,CTRPv2,0.002,100.6
SNU-1105,CTRPv2,0.0041,101.9
SNU-1105,CTRPv2,0.0081,96.93
SNU-1105,CTRPv2,0.016,95.5
SNU-1105,CTRPv2,0.032,104.8
SNU-1105,CTRPv2,0.065,98.63
SNU-1105,CTRPv2,0.13,92.32
SNU-1105,CTRPv2,0.26,88.56
SNU-1105,CTRPv2,0.52,85.82
SNU-1105,CTRPv2,2.1,51.29
SNU-1105,CTRPv2,4.2,31.61
SNU-1105,CTRPv2,8.3,7.291
SNU-1105,CTRPv2,33.0,10.93
U-87-MG,CTRPv2,0.002,101.2
U-87-MG,CTRPv2,0.0041,98.27
U-87-MG,CTRPv2,0.0081,93.62
U-87-MG,CTRPv2,0.016,97.71
U-87-MG,CTRPv2,0.032,95.05
U-87-MG,CTRPv2,0.065,91.96
U-87-MG,CTRPv2,0.13,91.82
U-87-MG,CTRPv2,0.26,94.52
U-87-MG,CTRPv2,0.52,90.28
U-87-MG,CTRPv2,1.0,87.94
U-87-MG,CTRPv2,2.1,73.87
U-87-MG,CTRPv2,4.2,70.08
