Cell Line,Dataset,Dose,Response
HT-3,GDSC1000,0.000390625,59.0021
HT-3,GDSC1000,0.00078125,59.0632
HT-3,GDSC1000,0.0015625,50.5219
HT-3,GDSC1000,0.003125,53.9588
HT-3,GDSC1000,0.00625,47.1859
HT-3,GDSC1000,0.0125,40.5289
DoTc2-4510,GDSC1000,4.88281e-05,113.117
DoTc2-4510,GDSC1000,9.76563e-05,102.658
DoTc2-4510,GDSC1000,0.000195313,94.2019
DoTc2-4510,GDSC1000,0.000390625,109.865
DoTc2-4510,GDSC1000,0.00078125,76.8182
DoTc2-4510,GDSC1000,0.0015625,69.8519
DoTc2-4510,GDSC1000,0.003125,71.0274
DoTc2-4510,GDSC1000,0.00625,44.3069
DoTc2-4510,GDSC1000,0.0125,52.8932
C-33-A,GDSC1000,4.88281e-05,109.858
C-33-A,GDSC1000,9.76563e-05,87.9676
C-33-A,GDSC1000,0.000195313,95.563
C-33-A,GDSC1000,0.000390625,102.285
C-33-A,GDSC1000,0.00078125,75.5798
C-33-A,GDSC1000,0.0015625,50.8413
C-33-A,GDSC1000,0.003125,42.4671
C-33-A,GDSC1000,0.00625,29.561
C-33-A,GDSC1000,0.0125,26.8857
BOKU,gCSI,4.6e-05,113.361
BOKU,gCSI,0.000138,106.434
BOKU,gCSI,0.000413,123.091
BOKU,gCSI,0.001238,105.021
BOKU,gCSI,0.003713,111.173
BOKU,gCSI,0.011138,95.4425
BOKU,gCSI,0.033333,99.017
BOKU,gCSI,0.1,77.2771
BOKU,gCSI,0.3,92.3147
C-33-A,gCSI,4.6e-05,102.856
C-33-A,gCSI,0.000138,95.5215
C-33-A,gCSI,0.000413,103.711
C-33-A,gCSI,0.001238,83.2234
C-33-A,gCSI,0.003713,56.618
C-33-A,gCSI,0.011138,27.7023
C-33-A,gCSI,0.033333,20.2285
C-33-A,gCSI,0.1,17.3298
C-33-A,gCSI,0.3,18.9798
Ca-Ski,gCSI,4.6e-05,107.121
Ca-Ski,gCSI,0.000138,101.897
Ca-Ski,gCSI,0.000413,101.434
Ca-Ski,gCSI,0.001238,93.4368
Ca-Ski,gCSI,0.003713,55.8944
Ca-Ski,gCSI,0.011138,39.4444
Ca-Ski,gCSI,0.033333,33.3055
Ca-Ski,gCSI,0.1,31.5556
Ca-Ski,gCSI,0.3,34.499
HT-3,gCSI,4.6e-05,109.636
HT-3,gCSI,0.000138,96.6451
HT-3,gCSI,0.000413,103.499
HT-3,gCSI,0.001238,93.8645
HT-3,gCSI,0.003713,83.6848
HT-3,gCSI,0.011138,53.9434
HT-3,gCSI,0.033333,49.2458
HT-3,gCSI,0.1,40.0311
HT-3,gCSI,0.3,41.921
ME-180,gCSI,4.6e-05,102.769
ME-180,gCSI,0.000138,98.3596
ME-180,gCSI,0.000413,105.897
ME-180,gCSI,0.001238,85.4337
ME-180,gCSI,0.003713,54.7388
ME-180,gCSI,0.011138,32.1533
ME-180,gCSI,0.033333,29.1806
ME-180,gCSI,0.1,23.2622
ME-180,gCSI,0.3,26.7677
SiHa,gCSI,4.6e-05,102.047
SiHa,gCSI,0.000138,97.8139
SiHa,gCSI,0.000413,100.524
SiHa,gCSI,0.001238,88.0418
SiHa,gCSI,0.003713,91.1474
SiHa,gCSI,0.011138,55.641
SiHa,gCSI,0.033333,34.9374
SiHa,gCSI,0.1,30.4228
SiHa,gCSI,0.3,35.6515
SKG-IIIa,gCSI,4.6e-05,110.62
SKG-IIIa,gCSI,0.000138,105.182
SKG-IIIa,gCSI,0.000413,112.476
SKG-IIIa,gCSI,0.001238,105.854
SKG-IIIa,gCSI,0.003713,111.132
SKG-IIIa,gCSI,0.011138,92.1306
SKG-IIIa,gCSI,0.033333,94.9352
SKG-IIIa,gCSI,0.1,87.6469
SKG-IIIa,gCSI,0.3,91.4304
HeLa,CTRPv2,0.002,14.24
HeLa,CTRPv2,0.0041,13.4
HeLa,CTRPv2,0.0081,17.28
HeLa,CTRPv2,0.016,15.07
HeLa,CTRPv2,0.032,16.28
HeLa,CTRPv2,0.065,15.59
HeLa,CTRPv2,0.13,15.18
HeLa,CTRPv2,0.26,14.18
HeLa,CTRPv2,0.52,13.92
HeLa,CTRPv2,1.0,12.83
HeLa,CTRPv2,2.1,13.64
HeLa,CTRPv2,4.2,7.187
HeLa,CTRPv2,8.3,5.941
HeLa,CTRPv2,17.0,6.544
HeLa,CTRPv2,33.0,4.608
HeLa,CTRPv2,66.0,10.38
